,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
33,33.0,34.0,35.0,41.0,4.849289172647469,4.856675410462599,0.12269633011082501,0.24822962630733802,1.39192776079611,3.3574556874265498,6.722247309267499,14.5438344753982,17.9137259117894,4.99671989576783,4.99671989576783,10410,37,2020-02-28,10,China-Macau,0,0,0,-215,-215,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.89609304698587,4.90270112725752,0.12468346664685,0.250631373114156,1.40559787103206,3.3879293836388795,6.788577597078019,14.672977394679402,18.0582722542542,4.99826705035777,4.99826705035777,10411,38,2020-02-29,10,China-Macau,0,0,0,-214,-214,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.91994239859576,4.923214758046781,0.12449855681862401,0.252599875879576,1.41390241051856,3.40920412276227,6.81943398377997,14.7518969203643,18.1790256079818,4.9990877978075305,4.9990877978075305,10412,39,2020-03-01,10,China-Macau,0,0,0,-213,-213,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.95221841036701,4.96023985178155,0.123318724083281,0.251514340003597,1.4220824083428898,3.43316905322128,6.86364449042187,14.842748969498599,18.2717010268073,4.99952141248141,4.99952141248141,10413,40,2020-03-02,10,China-Macau,0,0,0,-212,-212,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.9621506498103205,4.96284760729219,0.12538892455240302,0.253585856967627,1.43111317310397,3.4401846359989703,6.87807537922142,14.8604438317398,18.288585445499603,4.9997496626319196,4.9997496626319196,10414,41,2020-03-03,10,China-Macau,0,0,0,-211,-211,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.971218385038941,4.973008577028089,0.12582942471065,0.25481403577919504,1.42970361464302,3.44376921310946,6.89229029345739,14.892861941742499,18.335919995150398,4.99986941523879,4.99986941523879,10415,42,2020-03-04,10,China-Macau,0,0,0,-210,-210,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.9758527941130595,4.9803238514716295,0.12683412987089998,0.25702253119043,1.43024664089992,3.4436547379281097,6.899814244840639,14.9316109903442,18.374731585515303,4.99993205537311,4.99993205537311,10416,43,2020-03-05,10,China-Macau,0,0,0,-209,-209,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.9836328948019695,4.99018298204073,0.12919325800014803,0.257706540532467,1.4358714933548702,3.4512226551285,6.89964200746305,14.958121043278698,18.4402375271471,4.99996473083696,4.99996473083696,10417,44,2020-03-06,10,China-Macau,0,0,0,-208,-208,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99074786213935,4.990377428725849,0.12519505395976,0.253803126136121,1.4321657291864198,3.4606341975936603,6.921591649368019,14.9735243937971,18.4033316307833,4.99998173225878,4.99998173225878,10418,45,2020-03-07,10,China-Macau,0,0,0,-207,-207,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.98876379793359,4.98681428774603,0.126775784167725,0.256044235284497,1.43690468718725,3.4598400119960497,6.91816531304857,14.9369190797803,18.403579400670303,4.99999055746392,4.99999055746392,10419,46,2020-03-08,10,China-Macau,0,0,0,-206,-206,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.00171669590913,4.999665207937809,0.126904759591566,0.257318180772737,1.4411351867947302,3.4672793853696002,6.936385420504741,14.960385785720598,18.466972682167498,4.99999512847845,4.99999512847845,10420,47,2020-03-09,10,China-Macau,0,0,0,-205,-205,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.99060808434016,4.99630974564513,0.126107016592056,0.255214558610031,1.4363552671414501,3.4556418923996604,6.910219703873921,14.954334657832101,18.4295861734284,4.99999749120638,4.99999749120638,10421,48,2020-03-10,10,China-Macau,0,0,0,-204,-204,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.999730267255621,4.9983753240306905,0.127132614553322,0.25760523997568896,1.43791081891417,3.46615666397429,6.939506539810081,14.9415996490644,18.4210722785305,4.99999871015737,4.99999871015737,10422,49,2020-03-11,10,China-Macau,0,0,0,-203,-203,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.004645080569951,5.0085237547269905,0.125727282586459,0.256659148366036,1.4398334459156699,3.4631274819227897,6.93222328686131,15.014325098565099,18.4659160102802,4.99999933789962,4.99999933789962,10423,50,2020-03-12,10,China-Macau,0,0,0,-202,-202,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,10.0046689332021,7.06908121499686,1.20463805709889,1.7724477797674598,4.81101104374302,8.3994445511672,13.473173142718698,23.726834371089502,27.8590472187221,9.99999932127231,7.071067331932531,10424,51,2020-03-13,10,China-Macau,0,0,0,-201,-201,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,13.629608909124801,8.35968238966974,2.38646992612291,3.25112824177436,7.45968760906723,11.993226130966498,18.025501434589,29.618591045528603,34.138512325906,13.836889789288001,7.98873204459263,10425,52,2020-03-14,10,China-Macau,0,0,0,-200,-200,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,22.3074361234036,12.221211633426002,4.09185938021274,5.54223912604162,13.1660749224983,20.6192209118995,29.502871182066198,44.8664333903057,50.59917346121139,17.027659832128197,6.951513017066509,10426,53,2020-03-15,10,China-Macau,0,0,0,-199,-199,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,21.5133303045021,14.1142377797755,2.66190701702235,3.69917587113486,10.340881700975599,18.9765961080557,29.9385565243582,48.1521676212012,54.7660721296511,11.1620751644803,3.94638952045897,10427,54,2020-03-16,11,China-Macau,0,1,0,-198,-198,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,13.7049726989333,11.302458063805599,1.5786466595355002,2.0736017038054197,5.28542489671052,10.3992215065095,18.8647120473672,36.5786188089154,43.416761725955105,5.34249295758194,1.88885649937378,10428,55,2020-03-17,12,China-Macau,0,1,0,-197,-197,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,9.006845867218841,8.303187872425822,1.3846031329686102,1.70206084285037,3.52617413202227,6.3750554153718,11.4902617466027,25.613681754262,32.2913451094945,3.3645228645061804,1.12150762150206,10429,56,2020-03-18,15,China-Macau,0,3,0,-196,-196,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,8.72923889919029,7.439932103099119,2.06479691773447,2.4135801869304703,4.17413863028113,6.60373227861157,10.6742007727231,22.085556046054503,28.2552609741149,3.80428561786627,0.982262322814165,10430,57,2020-03-19,17,China-Macau,0,2,0,-195,-195,4.087462841250339,-19.93156856932417,0.0,1.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,5.00531705914204,3.4046833596419597,1.3480582360305,1.6188805054184199,2.81978891854367,4.17311061499653,6.2001907390547695,11.015256060042802,13.511081504346098,2.68066639343323,0.716438229461866,10431,58,2020-03-20,17,China-Macau,0,0,0,-194,-194,4.087462841250339,-19.93156856932417,0.0,1.0,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,3.36775673221843,1.7665535157559198,1.11153910942994,1.28934669472938,2.10304800666988,2.99577860350484,4.223491652039709,6.66862917288934,7.70636772556047,2.0283181023521,0.542090815028075,10432,59,2020-03-21,18,China-Macau,0,1,0,-193,-193,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,2.8302396637338596,1.2022870725306298,1.14284180701374,1.29344262536364,1.93591470345709,2.6096949296249803,3.5042656484585297,5.10654673388541,5.70567698996395,1.8409211224285702,0.460230280607142,10433,60,2020-03-22,24,China-Macau,0,6,0,-192,-192,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,2.08316465626793,0.782728131731226,0.920925402723746,1.0375551644657,1.50598100007623,1.9577609588797098,2.5347663587492795,3.5516178990098797,3.9241412583488398,1.4685914902714,0.379188692280204,10434,61,2020-03-23,24,China-Macau,0,0,0,-191,-191,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.95379817502747,0.632085477960985,0.9751277311662281,1.08172359391101,1.49147242976123,1.86539434647126,2.3268220096452596,3.12427366741346,3.4132822448214304,1.4749607254703998,0.35773052145600603,10435,62,2020-03-24,25,China-Macau,0,1,0,-190,-190,4.6438561897747235,-19.93156856932417,0.0,1.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,1.97989906575627,0.552455216590357,1.08440542311155,1.19044514953869,1.57977663401809,1.9166803512223403,2.31359133820028,2.9865663580930297,3.22589376341866,1.59099120156543,0.35575644783043603,10436,63,2020-03-25,30,China-Macau,0,5,0,-189,-189,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.22462489331783,0.37072599147552504,0.620532654152226,0.692235463409277,0.957548476157728,1.18373621015187,1.4472191637856902,1.8981653423646199,2.06194583959183,1.03467926000725,0.276529664010566,10437,64,2020-03-26,31,China-Macau,0,1,0,-188,-188,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.19793806508959,0.33410193355260603,0.6452933295185711,0.713368762528755,0.958558822068817,1.1634465800221498,1.40008601953727,1.7997133889862298,1.9455938504268,1.02788572514772,0.265398953020097,10438,65,2020-03-27,33,China-Macau,0,2,0,-187,-187,5.044394119358453,-19.93156856932417,0.0,1.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.2729640821452,0.322543561200344,0.727010490639636,0.7969449873734459,1.04276300775943,1.2437708096475801,1.4714049782223002,1.8476714997439398,1.9831890976080302,1.1241670497918999,0.272650558066529,10439,66,2020-03-28,37,China-Macau,0,4,0,-186,-186,5.20945336562895,-19.93156856932417,0.0,1.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,0.8564154400820391,0.251701532115527,0.438216277850488,0.48967052000482497,0.675973252008736,0.831391685166423,1.00950676814926,1.3086599546800202,1.4168385043005902,0.7919648678818509,0.22862056483015697,10440,67,2020-03-29,37,China-Macau,0,0,0,-185,-185,5.20945336562895,-19.93156856932417,0.0,1.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.767871119821601,0.234043747519865,0.381335637072594,0.42879747317860706,0.600011074578277,0.7436579589250909,0.90944822000572,1.18927280774211,1.29111331963969,0.7277751740061059,0.21943247126489698,10441,68,2020-03-30,38,China-Macau,0,1,0,-184,-184,5.247927513443585,-19.93156856932417,0.0,1.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,0.7690337302967242,0.236630750462352,0.380494852616369,0.427623093453459,0.599208063965297,0.744074503429172,0.911341809977912,1.19544674383129,1.29860436134903,0.749241331231984,0.22590476119298897,10442,69,2020-03-31,41,China-Macau,0,3,0,-183,-183,5.357552004618084,-19.93156856932417,0.0,1.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.4998602433064461,0.193125137284463,0.198940450942571,0.23204063450696102,0.36008994053183796,0.474272052563942,0.611376676890023,0.854872000577597,0.9469162952941701,0.507115523786458,0.19167165170274697,10443,70,2020-04-01,41,China-Macau,0,0,0,-182,-182,5.357552004618084,-19.93156856932417,0.0,1.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.6010656625412901,0.228581397575234,0.251562269411023,0.290985275894404,0.438653041450379,0.5694141964182591,0.7274990426418241,1.01639456188023,1.13258574318719,0.6272181148103511,0.22175509113272102,10444,71,2020-04-02,41,China-Macau,0,0,0,-181,-181,5.357552004618084,-19.93156856932417,0.0,1.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.560518653628481,0.228394237073322,0.21691403545847,0.253512046936354,0.396794935545,0.526820367913058,0.686135121315756,0.9829584918490178,1.1016030359037299,0.611217055094918,0.23101833212320202,10445,72,2020-04-03,43,China-Macau,0,2,0,-180,-180,5.426264754702097,-19.93156856932417,0.0,1.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.347341086834898,0.184320007022295,0.0912531927931247,0.114675102557188,0.21415600945927898,0.31372647372263,0.443255106643681,0.693122116713489,0.7960930670785029,0.39439864889620097,0.19719932444809998,10446,73,2020-04-04,43,China-Macau,0,0,0,-179,-179,5.426264754702097,-19.93156856932417,0.0,1.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.485712648352755,0.249362450364502,0.147704765535572,0.17986745646738897,0.312328160820887,0.44014706696738,0.6061530479116191,0.939295751393323,1.08524700074453,0.558618962042827,0.24982199452962697,10447,74,2020-04-05,44,China-Macau,0,1,0,-178,-178,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.544334363169137,0.27617184738121503,0.16425340265791102,0.20025814413029502,0.34868709139735,0.49306535973338894,0.681493036270313,1.06168884282332,1.22231837568367,0.649866389868177,0.29062908480752503,10448,75,2020-04-06,44,China-Macau,0,0,0,-177,-177,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.367029733773102,0.229864895482281,0.071276530118242,0.0945265436666814,0.20237660225006698,0.318577598938342,0.47719214706895596,0.804040672045788,0.943209535883601,0.45768846798015295,0.264246560193328,10449,76,2020-04-07,44,China-Macau,0,0,0,-176,-176,5.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.42389236837804206,0.27503651582641,0.0811304842262865,0.107572521088295,0.23123950607378896,0.364622733211596,0.548686646052158,0.9375695379013571,1.1084978246131798,0.529124922219441,0.305490416278334,10450,77,2020-04-08,45,China-Macau,0,1,0,-175,-175,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.326365293973804,0.252293769597117,0.0369294148618647,0.0543227865097783,0.14903993757154999,0.264180749164846,0.433653008657038,0.807420948334373,0.975280581388379,0.412088009717543,0.291390226116943,10451,78,2020-04-09,45,China-Macau,0,0,0,-174,-174,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.384933983219935,0.311160962443928,0.0428417616464184,0.0628347216747696,0.172979693469306,0.307427250118229,0.508006670238757,0.9609448070170541,1.17225313657446,0.49085956171836,0.34709012470130896,10452,79,2020-04-10,45,China-Macau,0,0,0,-173,-173,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-04-10
