"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"99",100,106,0.89192784482568,0.0466833592153269,0.804790181865357,0.817602029982146,0.859275453046567,0.890509371674089,0.923223316558447,0.970953873569805,0.986553811239131
"100",101,107,0.920803199868761,0.0451991849014765,0.835787724287559,0.848489580718928,0.889549613733404,0.919621557061085,0.950808302371598,0.997056844665503,1.01238462884096
"101",102,108,0.911414733693321,0.0428669609475352,0.830038800697437,0.842380384129351,0.881918421564545,0.910574383057531,0.939945906694568,0.983423100078807,0.99762809284889
"102",103,109,0.903396667750046,0.0417508066754213,0.824217395492512,0.836229300812795,0.874775020547848,0.902578678129868,0.931013605423636,0.973512487860904,0.987699360653258
"103",104,110,0.885581582275614,0.0412170760648041,0.807734205458034,0.819673669585303,0.857364434879607,0.884556418133528,0.912651973431637,0.954992403439416,0.969583972623077
"104",105,111,0.849364323949353,0.0411232172349577,0.772581467100392,0.784247538576307,0.821186704299119,0.848011211995622,0.875962732671917,0.919197287052913,0.934147141077444
"105",106,112,0.845473774471943,0.043258111541631,0.766737959481397,0.778352979067408,0.815927560019132,0.843385865265215,0.872527600957942,0.919674654559593,0.937302959167594
"106",107,113,0.83993996403484,0.0454937512661712,0.758398362690236,0.770306636744038,0.808720852745753,0.837156994925058,0.868009290686636,0.91902866393815,0.937964957717883
"107",108,114,0.820392327378762,0.0468420597214554,0.736811643453161,0.748966794254877,0.788016280878353,0.817396064923172,0.84930838078861,0.90226169881939,0.921840457234634
"108",109,115,0.827045005421839,0.0495475455908373,0.739791024551746,0.752176695452856,0.792777107123091,0.823395506365009,0.857442750674149,0.914051604411552,0.935209545821516
"109",110,116,0.846154818600967,0.0517430906206849,0.755051716916836,0.767848389134499,0.810087343315079,0.842477649169333,0.878144452254328,0.937327267588845,0.958778464003887
"110",111,117,0.864556457106087,0.0525067189649097,0.770663621729116,0.784130296024914,0.827866484026841,0.861298669148096,0.897786425896603,0.956435018786057,0.976533252143235
"111",112,118,0.873093049023158,0.0518029055118397,0.778809878701107,0.792487918451424,0.836881118779225,0.870449097220053,0.906735460715079,0.962558215178074,0.981478766442975
"112",113,119,0.862202762359448,0.0500866946818757,0.77000527800389,0.783493233026687,0.827329011644621,0.860137082568768,0.89489143575069,0.948009643382609,0.965853456285906
"113",114,120,0.892022220705414,0.050673265904591,0.79869849904294,0.812454183067686,0.85691677393261,0.889887650471736,0.924838844222629,0.978759446243476,0.99714571488906
"114",115,121,0.851717921383083,0.0481925164256151,0.761720018686232,0.775341180687388,0.818430319363343,0.850065725217351,0.883294267096987,0.933691543482988,0.950791265699971
"115",116,122,0.838629889650896,0.0483728014694374,0.749204989754464,0.762590804298214,0.805343776960265,0.836703476848147,0.869710494480935,0.92113009745669,0.93918701069906
"116",117,123,0.796361732558978,0.0482777207350526,0.708362569810914,0.72143929832163,0.763115485267543,0.794009447303325,0.826774113580419,0.879394905751094,0.898421908113799
"117",118,124,0.822903973644689,0.052627515474205,0.730155708141862,0.743465063332589,0.786845173263445,0.819264192936547,0.854568791097885,0.914610749266832,0.938154645776526
"118",119,125,0.828782620745138,0.0545782846971296,0.732399250588683,0.746092325594094,0.791060410729186,0.82496786147005,0.86232673428522,0.924624962695503,0.947876747110088
"119",120,126,0.821863527727278,0.0555465403463147,0.723139740829686,0.73717937004389,0.783209213436227,0.818100587031534,0.856602382209609,0.919473217713622,0.94149322575982
"120",121,127,0.846765854364223,0.0577693051093246,0.743895535232399,0.758332499051192,0.806420557123036,0.843041662583687,0.88312827937614,0.947823188279177,0.970645254802002
"121",122,128,0.932537009985236,0.0609524171941757,0.82242771039366,0.838246995028493,0.88989226138541,0.929116161255356,0.971702648836294,1.03833616083481,1.06113619714302
"122",123,129,0.993153510283803,0.0599319618018152,0.881432991986668,0.897870146895282,0.951407244632525,0.991224325794656,1.0328106335835,1.09482458110881,1.11526269383992
"123",124,130,1.05001332709128,0.0582132432702791,0.939980476589696,0.956739905291807,1.00999898292547,1.04861905448589,1.08858751433941,1.14814949370992,1.167916785185
"124",125,131,1.04981479801853,0.0564157094060229,0.942897215192912,0.959247655262625,1.01112258617787,1.04859414502169,1.08706241527835,1.14474497894678,1.16418301022072
"125",126,132,1.06319653494015,0.0568271544034447,0.955364788284467,0.971917889041432,1.02425096024276,1.06196205972787,1.10077929875018,1.15871747814347,1.17822755423902
"126",127,133,1.12505906115426,0.059500868982272,1.0123922025664,1.02959412658195,1.08432294478587,1.12365410880144,1.16432768124723,1.22518540949013,1.24573674972984
"127",128,134,1.13356189036,0.061268786091378,1.01609060224452,1.03470893596442,1.09198536006699,1.13255590383037,1.1739882056539,1.23590511386154,1.25697874905886
"128",129,135,1.02706433242624,0.0582243144256703,0.914416734561851,0.932354234079273,0.987669095155269,1.0263751532945,1.06578847784302,1.12388013717911,1.14315089850732
"129",130,136,1.00023925030736,0.0549655715014244,0.895721099634693,0.91177954910426,0.962449126892336,0.999179421787735,1.03682417480279,1.09233492363868,1.11099426220359
"130",131,137,0.968668391074895,0.0516867825356142,0.87041694262543,0.885535900036118,0.933261969166846,0.967632179372001,1.00296265196289,1.05537691579659,1.0729229773474
"131",132,138,0.953978665012692,0.0500686188485382,0.858419915767657,0.873106199227588,0.919794368714839,0.953085873865056,0.987229007841208,1.03783124479088,1.05470665220818
"132",133,139,0.949100284363933,0.0499672382135964,0.853591302752754,0.868421235942767,0.914961167207021,0.948217101616394,0.98221485168665,1.03285108766366,1.04963675809307
"133",134,140,0.946126241161936,0.0506189478765481,0.849554044813178,0.86455195467821,0.911556931249807,0.945177600211033,0.979640687344187,1.0310439480613,1.0480905739165
"134",135,141,0.964768213060319,0.0517951603803846,0.866061009411657,0.881379428881756,0.929380911633216,0.963798244254036,0.999130607976805,1.05164868196359,1.0690006929053
"135",136,142,1.09282158201052,0.0551710865217828,0.987424227897621,1.00379081633085,1.05512361316282,1.09185028365267,1.12947792493504,1.18526933513264,1.20378198112642
"136",137,143,1.11575575427185,0.0551402933644929,1.00985810359891,1.02644027258127,1.07823652857269,1.11492994510124,1.15248949972674,1.20768887165664,1.22600293649652
"137",138,144,1.15094164559511,0.0571872511082932,1.03927063123733,1.0576276936115,1.11250865824534,1.15066996369672,1.18909024801295,1.24538632342509,1.26403763634115
"138",139,145,1.13274606398843,0.0599326063976465,1.01299156205356,1.03348606472064,1.09322136920261,1.13308624101873,1.17287765952608,1.23054877964932,1.24954903143299
"139",140,146,1.15097485072956,0.0633263168950476,1.02610607955152,1.04650319098879,1.1085004093447,1.1511761091305,1.19354634436327,1.25488353734291,1.27487950314544
"140",141,147,1.17472865033381,0.0659962754070501,1.04576529500361,1.06632364616021,1.13027090939881,1.17445905843448,1.21904998104188,1.28370628920949,1.30505582579588
"141",142,148,1.17048075248045,0.0662982866058724,1.04034848118969,1.06138448941276,1.12596505926589,1.17040572197758,1.21504454410384,1.27976008496375,1.30067004581731
"142",143,149,1.11652329455964,0.0633044223734042,0.992394981012965,1.01219858379841,1.07388641042966,1.11655867628963,1.1591642231365,1.2206298201787,1.24074656547174
"143",144,150,1.11420446966939,0.0604217768578232,0.997495720128206,1.01550444168367,1.07289357727552,1.11374290187291,1.15491630054483,1.21448121820936,1.23383467791125
"144",145,151,1.11548833732978,0.0580674302314874,1.00369729877282,1.02109095734231,1.07579028378975,1.11483967279509,1.15447903417632,1.21212026877249,1.23110523706382
"145",146,152,1.13575080911775,0.0567917258823418,1.02590232614865,1.04311041056885,1.09708697239893,1.13522605108992,1.17393469089859,1.2298779593891,1.24829542763038
"146",147,153,1.14068362248334,0.0563070902212074,1.03091006239096,1.04851108271064,1.10260512047369,1.14047957742214,1.17852233303002,1.23371007441525,1.25181282748095
"147",148,154,1.11136780887776,0.0553608117918354,1.00239829750418,1.0201519298194,1.07430693966586,1.11139606854293,1.14849097956657,1.20232399476054,1.21988364244718
"148",149,155,1.16533906896394,0.0561746836180607,1.0556494722571,1.07311381231053,1.12735937245454,1.16519942981983,1.20314876524116,1.25806199924325,1.27590451770506
"149",150,156,1.23207225155028,0.059507884667465,1.11264407249445,1.13307905110198,1.19275639797799,1.23273678760206,1.27216254193509,1.32860673811173,1.34698988162534
"150",151,157,1.2876651649618,0.0656496789652744,1.14843554307665,1.17603516614186,1.24668058580748,1.2901920074508,1.33192696487891,1.39058442898873,1.40950930178157
"151",152,158,1.33016661996712,0.0742335169019324,1.1628766338188,1.1992484472625,1.28639676911287,1.33531637660495,1.38042635229391,1.44205174916715,1.46167246449522
"152",153,159,1.30520243352323,0.0812778557160088,1.11785600888338,1.15760583548002,1.25799601951515,1.31276247586377,1.36089751002464,1.42490422383611,1.44494606090447
"153",154,160,1.3404924910175,0.0883558455206705,1.14418197694356,1.18029579402731,1.28556961035339,1.34849358434958,1.40296298474812,1.47207460947812,1.49297375667969
"154",155,161,1.36358756974365,0.0942134748668823,1.15829217684192,1.19583945068338,1.3035594329625,1.37102549667534,1.43076631050211,1.50524807882372,1.527687784264
"155",156,162,1.31862428308267,0.0944002089959111,1.11326109626276,1.15180173073984,1.25821048321779,1.32545968052774,1.38608416604769,1.46116408072866,1.48361763905188
"156",157,163,1.26830820361914,0.0895335421677976,1.07903890325397,1.11086884630551,1.20907116521269,1.27411730408909,1.33280913635963,1.40528367840476,1.42697269650312
"157",158,164,1.22152823050071,0.0816330269866418,1.0554701797184,1.08083399137935,1.16569738080607,1.2253229988955,1.28045156558007,1.34923285693666,1.36959642026277
"158",159,165,1.1905840530251,0.0731647510929271,1.04641595921722,1.06724330501688,1.13947010218476,1.19263348968862,1.24310549179344,1.30729692797074,1.32659896687495
"159",160,166,1.21325151933542,0.0672735749222604,1.08217658958068,1.10138567105303,1.1661765791334,1.21416201974564,1.26090278255701,1.32216262878802,1.34083864248719
"160",161,167,1.00891401242038,0.0543232575323588,0.900668714442681,0.918309516605497,0.972244691218345,1.00965852147354,1.04650722821653,1.09668425033353,1.11239482272698
"161",162,168,1.14189244593321,0.0509557069477534,1.04548016639506,1.05971102929162,1.10628564826274,1.14098966822455,1.17658267309869,1.22714009826738,1.24310024196464
"162",163,169,1.15388679632233,0.0474679258527436,1.06222368109532,1.07663012774949,1.12155712899245,1.15346146477634,1.18589036743913,1.23253459942684,1.24774685349831
"163",164,170,1.1866095345171,0.0476096637843365,1.09146713677631,1.10796488551375,1.15527439913958,1.18702628439354,1.21852188245322,1.26400200301808,1.27889985992162
"164",165,171,1.19669666960834,0.0497621712090414,1.09099875749141,1.11225250415221,1.16585536547886,1.1983951586844,1.23005892229393,1.27485199939128,1.28948604297348
"165",166,172,1.18212816588175,0.0523192972813362,1.0668775286284,1.09030919614539,1.15048401224522,1.18523886500492,1.21756796384302,1.26229619686168,1.27671014062053
"166",167,173,1.17258519486264,0.0543406578604217,1.05569180731832,1.07654489505255,1.13834689024591,1.17607880829835,1.21028953963756,1.25591292568962,1.27019145645336
"167",168,174,1.3243862638216,0.0614691281730637,1.1963142356224,1.2176597161355,1.28400193008896,1.32760687176169,1.36761594860359,1.42008758394506,1.43634776881855
"168",169,175,1.1872423403502,0.0633563985121493,1.04339218526678,1.07677994548417,1.15035124658915,1.19230963194011,1.23039312512393,1.28097513087187,1.29646631828235
"169",170,176,1.17150818048672,0.0613333567654724,1.04086982228123,1.06236811545455,1.13175335761992,1.17579687937217,1.21501794009099,1.26526044392099,1.28086096966048
"170",171,177,1.13411621315612,0.0568730933989407,1.01918846940625,1.03666373150067,1.09534115697452,1.13652614824379,1.17459611858611,1.2238374705294,1.23892619728525
"171",172,178,1.15731786412166,0.0533041791644051,1.05318802485494,1.06846060071897,1.12009350231093,1.15816034312251,1.19494821703665,1.24349005260632,1.25847766569235
"172",173,179,1.13898935357583,0.0494610739465231,1.04086786275706,1.05635729669862,1.10529679382344,1.1398003251498,1.17338695349334,1.21899514264397,1.23301532132413
"173",174,180,1.18389094988482,0.0477049899368549,1.08892637122369,1.10410818673062,1.15166618904414,1.1847163130341,1.21679922481548,1.26099590037858,1.2749557986197
