,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
11,11.0,12.0,13.0,19.0,1.0546166997688,0.13072931462241,0.8208561626821421,0.8533600433088221,0.9623897460798271,1.04683356089858,1.13899438106044,1.2819258559797,1.3310118338058001,0.94718909609567,0.0982189338426585,11147,15,2020-02-06,173,China-Shaanxi,0,8,0,5,-237,7.434628227636725,-19.93156856932417,0.0,217.82647925613372,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,0.936701081499912,0.11018636289550801,0.735626371163678,0.764835411608246,0.859904132795423,0.931649499051266,1.00795633580174,1.12632225501604,1.16658348839325,0.869681552715631,0.0937801736331988,11148,16,2020-02-07,184,China-Shaanxi,0,11,0,6,-236,7.523561956057013,-19.93156856932417,0.0,218.40078879231262,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,0.8316607580251341,0.0990080166183842,0.6494565639755171,0.6761601396858941,0.7628810676352871,0.8274985094947529,0.896070612896614,1.00099142913403,1.0371457221631,0.796805572494358,0.0902204650413798,11149,17,2020-02-08,195,China-Shaanxi,0,11,0,7,-235,7.60733031374961,-19.93156856932417,0.0,218.9766125220113,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,0.6492082221409089,0.0878107812104891,0.490500609070683,0.513129143006846,0.587919066886563,0.644663327786965,0.7054031355213259,0.800808500781432,0.834279609009485,0.638742278540708,0.08178256842558099,11150,18,2020-02-09,208,China-Shaanxi,0,13,0,8,-234,7.7004397181410935,-19.93156856932417,0.0,219.55395443747082,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,0.619585083604511,0.0940195792617923,0.45816603776130893,0.480403700769779,0.554749289249963,0.611884683531397,0.6753254856610021,0.783978645650578,0.826808688639005,0.6226271472891,0.0824689802971516,11151,19,2020-02-10,213,China-Shaanxi,0,5,0,9,-233,7.734709620225838,-19.93156856932417,0.0,220.13281854145768,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,0.531359149402838,0.0936666462680684,0.376021918068466,0.396693148898938,0.46638963309840203,0.5218776159959879,0.584988536664023,0.698752960542766,0.744530397977354,0.549855999971929,0.0802047407609718,11152,20,2020-02-11,219,China-Shaanxi,0,6,0,10,-232,7.774787059601174,-19.93156856932417,0.0,220.7132088472921,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,0.45566994326276794,0.0942803870091747,0.30582252378878805,0.324937844375765,0.39058123156815505,0.444089636484839,0.506862017837849,0.6261594800061011,0.6764060359016291,0.48656857655550106,0.0789318459664056,11153,21,2020-02-12,225,China-Shaanxi,0,6,0,11,-231,7.813781191217037,-19.93156856932417,0.0,221.2951293788754,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,0.376306417686098,0.0930442818938817,0.23420578558761998,0.25163392911469,0.312385526925447,0.363058162583462,0.424254585652956,0.545550530608288,0.598446419923098,0.413757561742723,0.0768328503511274,11154,22,2020-02-13,229,China-Shaanxi,0,4,0,12,-230,7.839203788096943,-19.93156856932417,0.0,221.87858417071814,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,0.401865682154008,0.11100326497517099,0.24236363369812303,0.260683990113875,0.326829990303744,0.38339050165173205,0.454605929382745,0.6051007495862161,0.6760658641858179,0.454042172128812,0.0858059051563156,11155,23,2020-02-14,230,China-Shaanxi,0,1,0,13,-229,7.845490050944375,-19.93156856932417,0.0,222.4635772679682,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,0.35308695152048997,0.10750962967082901,0.19792318456983302,0.215508645716443,0.27900190205740505,0.334699199488742,0.40554641027767896,0.553987569404116,0.619108343119755,0.41406643420926703,0.088279260392229,11156,24,2020-02-15,232,China-Shaanxi,0,2,0,14,-228,7.857980995127572,-19.93156856932417,0.0,223.05011272643847,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,0.328262804672989,0.11030891754766001,0.171891647436616,0.189218522441286,0.2523539443194,0.308693047652716,0.381488136262004,0.5336743634192921,0.600932386837023,0.39721631337574104,0.0936247829286357,11157,25,2020-02-16,236,China-Shaanxi,0,4,0,15,-227,7.8826430493618425,-19.93156856932417,0.0,223.63819461263532,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,0.357325815057899,0.126579772846405,0.181169826280007,0.200134687652412,0.2703301351188189,0.333919548951312,0.41713837289685296,0.594147930449263,0.671628998011916,0.442501878004169,0.10732246956149198,11158,26,2020-02-17,240,China-Shaanxi,0,4,0,16,-226,7.906890595608518,-19.93156856932417,0.0,224.2278270037867,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,0.3895293824922229,0.140275161865985,0.19256713709911,0.213291484227315,0.29167224627652305,0.36356624086645595,0.458297911062226,0.6541186696926071,0.737379252466873,0.494557387535122,0.12363934688378099,11159,27,2020-02-18,240,China-Shaanxi,0,0,0,17,-225,7.906890595608518,-19.93156856932417,0.0,224.8190139878701,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,0.39523840365901897,0.145381927237709,0.1878754346235,0.20966059415947003,0.292577294404703,0.3691895786137821,0.46921927015004605,0.669626390466415,0.751737983828855,0.512818148189956,0.137056415160477,11160,28,2020-02-19,242,China-Shaanxi,0,2,0,18,-224,7.918863237274595,-19.93156856932417,0.0,225.41175966364145,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,0.32813749679855797,0.131995908541823,0.139032952384782,0.15863262866553302,0.23467672349218696,0.305024936772414,0.396100940342525,0.5765050237335511,0.650034882571442,0.4288352918341529,0.13560962632589302,11161,29,2020-02-20,245,China-Shaanxi,1,3,1,19,-223,7.936637939002571,0.0,0.004081632653061225,226.00606814066305,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,0.230159735834041,0.111854435826361,0.0761394776988865,0.0909797462540967,0.15123722176303303,0.2092277339046,0.28553765897463596,0.440239830479801,0.50511449538235,0.298119853627331,0.12170692059669501,11162,30,2020-02-21,245,China-Shaanxi,1,0,0,20,-222,7.936637939002571,0.0,0.004081632653061225,226.60194353933238,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,0.27273954967236896,0.13921261048980998,0.0890528466052703,0.10627468469007001,0.177082013181434,0.245708517743263,0.33662143942285905,0.528123858280885,0.614185662126499,0.34859916011221104,0.142315011172949,11163,31,2020-02-22,245,China-Shaanxi,1,0,0,21,-221,7.936637939002571,0.0,0.004081632653061225,227.19938999091042,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,0.21460871152424302,0.12777117897710302,0.0522813359334089,0.0659722918350984,0.12591982147455902,0.187519256316869,0.27196795589593803,0.4544130399418189,0.535986467688424,0.280269435775193,0.140134717887597,11164,32,2020-02-23,245,China-Shaanxi,1,0,0,22,-220,7.936637939002571,0.0,0.004081632653061225,227.79841163755023,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,0.0644881901726612,0.07098431752323199,0.00150457003961299,0.00306037868530057,0.0173345098031925,0.0424027309962556,0.0868431652541961,0.19970789404933398,0.253551329508374,0.0866083431592384,0.0866083431592384,11165,33,2020-02-24,245,China-Shaanxi,1,0,0,23,-219,7.936637939002571,0.0,0.004081632653061225,228.39901263232656,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,0.0810983129703721,0.0998598380042604,0.0018270793830371,0.0037061521034880704,0.0210673526119275,0.0516301837762546,0.10660249980936098,0.252189275964809,0.326857727335033,0.109686781486819,0.109686781486819,11166,34,2020-02-25,245,China-Shaanxi,1,0,0,24,-218,7.936637939002571,0.0,0.004081632653061225,229.00119713926316,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,0.103360243148115,0.13114372363634,0.00227854181450474,0.004595808585670979,0.0261093933287591,0.0642362554200927,0.133517224998591,0.326393930893865,0.430028678466044,0.14645834085688503,0.14645834085688503,11167,35,2020-02-26,245,China-Shaanxi,1,0,0,25,-217,7.936637939002571,0.0,0.004081632653061225,229.6049693333627,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,0.13499259726367802,0.17774977048876398,0.0028595914980487198,0.00579580929537206,0.033041922295281,0.0818856951345548,0.17172525293718302,0.432894241648582,0.5783590152149061,0.20775680774967603,0.20775680774967603,11168,36,2020-02-27,245,China-Shaanxi,1,0,0,26,-216,7.936637939002571,0.0,0.004081632653061225,230.21033340063556,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,0.18126323474430497,0.24877877342830398,0.00374800701397509,0.007629595760687641,0.0433068957384762,0.107144992827047,0.22772708484626997,0.587671689663163,0.7913274954119269,0.30829464502521897,0.30829464502521897,11169,37,2020-02-28,245,China-Shaanxi,1,0,0,27,-215,7.936637939002571,0.0,0.004081632653061225,230.8172935381285,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,0.251377722472025,0.37002755513043395,0.00497572381962497,0.0100853680101196,0.057739619187822,0.144485439131415,0.309911601276158,0.825244468143912,1.1283223405441598,0.4702482658564871,0.4702482658564871,11170,38,2020-02-29,245,China-Shaanxi,1,0,0,28,-214,7.936637939002571,0.0,0.004081632653061225,231.42585395395412,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,0.35983766449264004,0.567422908850666,0.00674989254466451,0.0137613753138027,0.0791153269160464,0.19907200804239103,0.43306753558355293,1.19475709251437,1.6637420310909798,0.724255656966215,0.724255656966215,11171,39,2020-03-01,245,China-Shaanxi,1,0,0,29,-213,7.936637939002571,0.0,0.004081632653061225,232.03601886732,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,0.525532754586549,0.85842875879189,0.00940914352081678,0.0191266058754575,0.11024386049049399,0.278930531295514,0.6170542755390219,1.7684754103556102,2.52212672999235,1.1045047328042599,1.1045047328042599,11172,40,2020-03-02,245,China-Shaanxi,1,0,0,30,-212,7.936637939002571,0.0,0.004081632653061225,232.64779250855756,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,0.757960937031707,1.20782365323975,0.0132947385219111,0.0269474994983425,0.15545477142764003,0.39592367058602007,0.8850507158955021,2.61171166394969,3.7389651764169103,1.63184680991622,1.63184680991622,11173,41,2020-03-03,245,China-Shaanxi,1,0,0,31,-211,7.936637939002571,0.0,0.004081632653061225,233.26117911915196,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,1.0645097140528799,1.6049365583947501,0.0181825309858727,0.0371695591622291,0.21728478796400502,0.5571881428141601,1.25490163677981,3.7449096974077998,5.3087568880380305,2.2856080942837202,2.2856080942837202,11174,42,2020-03-04,245,China-Shaanxi,1,0,0,32,-210,7.936637939002571,0.0,0.004081632653061225,233.87618295177109,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,1.44171213879148,2.0511953387934,0.0254532199251581,0.0516524260441857,0.29953672995681296,0.7685205021516441,1.7376318086812,5.09998202843541,7.10019948950757,2.98733267352798,2.98733267352798,11175,43,2020-03-05,245,China-Shaanxi,1,0,0,33,-209,7.936637939002571,0.0,0.004081632653061225,234.49280827029528,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,1.8571090801546397,2.4837644262070597,0.0336492687611911,0.0689922559234759,0.39972061515926294,1.02544382951593,2.3010609864699503,6.49828950220084,8.78961278981351,3.6293192740535702,3.6293192740535702,11176,44,2020-03-06,245,China-Shaanxi,1,0,0,34,-208,7.936637939002571,0.0,0.004081632653061225,235.1110593498468,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,2.29324367504431,2.8763154299411404,0.044123149411065,0.0892701157726777,0.521664083592308,1.3283200758604599,2.92694242673791,7.816340402828809,10.348763916947199,4.13377155156688,4.13377155156688,11177,45,2020-03-07,245,China-Shaanxi,1,0,0,35,-207,7.936637939002571,0.0,0.004081632653061225,235.73094047681911,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,2.7211080379890698,3.22803413390037,0.0561308603810411,0.112982797901762,0.6523132474629151,1.6439206978468799,3.55952037279386,9.038005126422679,11.7307784398595,4.48333042251537,4.48333042251537,11178,46,2020-03-08,245,China-Shaanxi,1,0,0,36,-206,7.936637939002571,0.0,0.004081632653061225,236.35245594890762,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,3.1149354114347005,3.5310773651953,0.0674343001225293,0.137112641864633,0.784201400440323,1.9555484614736,4.14193842209818,10.0735583959112,12.8955396702224,4.70415857578821,4.70415857578821,11179,47,2020-03-09,245,China-Shaanxi,1,0,0,37,-205,7.936637939002571,0.0,0.004081632653061225,236.97561007513832,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,3.4740743613010197,3.79998469278031,0.0788349509573685,0.160499652729738,0.9095417014817959,2.2446020982948705,4.68893913189046,10.985385280777098,13.8995519565886,4.83518559409234,4.83518559409234,11180,48,2020-03-10,245,China-Shaanxi,1,0,0,38,-204,7.936637939002571,0.0,0.004081632653061225,237.60040717589817,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,3.7936989569297097,4.03637206345165,0.0892489395450594,0.181963331821126,1.02591272628695,2.51008358629808,5.16375153689491,11.7815695023749,14.7935868081283,4.90983698055279,4.90983698055279,11181,49,2020-03-11,245,China-Shaanxi,1,0,0,39,-203,7.936637939002571,0.0,0.004081632653061225,238.2268515829652,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.05645169946139,4.2308982862644795,0.0975933464002649,0.19866104079828198,1.1188749482671299,2.72698781585032,5.5501328476090706,12.465518344025801,15.547967558851399,4.95127928093359,4.95127928093359,11182,50,2020-03-12,245,China-Shaanxi,2,0,1,40,-202,7.936637939002571,1.0,0.00816326530612245,238.85494763953827,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.26868584481535,4.38863660379134,0.10486170319085199,0.21324280214515898,1.19326215499332,2.89931154224962,5.867772555300291,12.9889686847944,16.151250646311702,4.97390108219799,4.97390108219799,11183,51,2020-03-13,245,China-Shaanxi,2,0,0,41,-201,7.936637939002571,1.0,0.00816326530612245,239.4846997002673,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,8.88692669765915,6.447854917293809,1.0477190161985799,1.53739168822279,4.18353095374706,7.366215439707661,11.945836622706,21.4433268923265,25.3381715503937,9.972219202770919,7.05142382175802,11184,52,2020-03-14,245,China-Shaanxi,2,0,0,42,-200,7.936637939002571,1.0,0.00816326530612245,240.11611213128344,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,8.45578704660402,6.388736711160459,0.8882762014373291,1.31998839179734,3.78214705065235,6.8931758295804,11.450142264479599,20.942600940180302,24.8694646121308,9.2120747764386,6.51392054321728,11185,53,2020-03-15,245,China-Shaanxi,2,0,0,43,-199,7.936637939002571,1.0,0.00816326530612245,240.7491893102293,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,7.35965758211648,5.9471386261921,0.6905867616869641,1.03244511777161,3.0569643423015602,5.78118420099907,9.97773473224626,19.0665358961301,22.8995903013489,5.9574984628181795,4.21258756196717,11186,54,2020-03-16,245,China-Shaanxi,2,0,0,44,-198,7.936637939002571,1.0,0.00816326530612245,241.3839356262896,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,8.914381284060221,6.5316037037777805,1.30596959395764,1.76774304462481,4.191049132433471,7.24538792277793,11.866177681069999,21.747446095115105,25.8442065897355,5.6518160700235995,3.26307752943838,11187,55,2020-03-17,246,China-Shaanxi,3,1,1,45,-197,7.94251450533924,1.584962500721156,0.012195121951219513,242.02035548022099,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,8.96452758391355,6.33758125523943,1.56805452520675,2.04532782818853,4.46101659960618,7.37464724922158,11.726932240722,21.3559250141126,25.4417766175745,5.38162782891382,2.69081391445691,11188,56,2020-03-18,246,China-Shaanxi,3,0,0,46,-196,7.94251450533924,1.584962500721156,0.012195121951219513,242.65845328438306,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,6.4087773750604295,4.6634199527451505,1.0923963809830302,1.43409984442695,3.1539652813475496,5.23913816440628,8.35019756905525,15.316105608689401,18.4824204054546,3.8547919145228704,1.9273959572614399,11189,57,2020-03-19,246,China-Shaanxi,3,0,0,47,-195,7.94251450533924,1.584962500721156,0.012195121951219513,243.29823346276885,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.523540744600299,3.19810035039397,0.8433683192936,1.08966131839262,2.29360701453265,3.7302028714249102,5.87383325549889,10.597786799874301,12.694110715139802,2.7277099344200297,1.36385496721001,11190,58,2020-03-20,247,China-Shaanxi,3,1,0,48,-194,7.948367231584678,1.584962500721156,0.012145748987854251,243.93970045103543,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,3.2847275266487097,2.1398117006226496,0.6884638619879491,0.878303368271173,1.7679317339264597,2.77521840178254,4.243741406181391,7.41727001853688,8.76739727063516,2.06773154115109,1.03386577057554,11191,59,2020-03-21,248,China-Shaanxi,3,1,0,49,-193,7.954196310386875,1.584962500721156,0.012096774193548387,244.5828586965347,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,3.14339729028086,1.74645224743475,0.849318609284655,1.04510892431029,1.8918399840495301,2.77657888224234,3.99366522478827,6.488743912894241,7.519630577845909,2.13822270637451,0.9562422644973969,11192,60,2020-03-22,248,China-Shaanxi,3,0,0,50,-192,7.954196310386875,1.584962500721156,0.012096774193548387,245.22771265834396,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.03940645135325,1.7643433002070599,1.49420347693977,1.7454869987749402,2.7620478350980298,3.73818235446211,4.98811447269286,7.35597391537575,8.29094091781312,3.00826795911542,1.06358333675836,11193,61,2020-03-23,248,China-Shaanxi,3,0,0,51,-191,7.954196310386875,1.584962500721156,0.012096774193548387,245.8742668072976,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,2.8947420714386403,1.3036148915847598,0.968872468918977,1.16083919472059,1.94628780920692,2.6894779826456805,3.62038242755068,5.3329952023263605,5.991713568638049,2.3035374081741002,0.870655302537565,11194,62,2020-03-24,249,China-Shaanxi,3,1,0,52,-190,7.960001932068081,1.584962500721156,0.012048192771084338,246.5225256260172,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,2.0677739701589797,0.97736866428084,0.6554415129825529,0.7899976843992621,1.3528707161109002,1.9034184869849597,2.60563756792241,3.9085107993407298,4.40615054607626,1.6169785946632,0.66012874698791,11195,63,2020-03-25,250,China-Shaanxi,3,1,0,53,-189,7.965784284662088,1.584962500721156,0.012,247.17249360894291,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.76437806276493,0.8118862303834731,0.586802015615069,0.702720684916199,1.17403791391402,1.6274258503099799,2.20859779325736,3.2933009212910895,3.71176993331127,1.3506919704299098,0.551417687871276,11196,64,2020-03-26,253,China-Shaanxi,3,3,0,54,-188,7.9829935746943095,1.584962500721156,0.011857707509881422,247.82417526236492,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.5421159130936102,0.6852842428702199,0.532312242096364,0.6346607942356179,1.0454970836177802,1.4326404686649599,1.9188922744941899,2.82396725398789,3.1752671490118396,1.21794577475539,0.49722428042157396,11197,65,2020-03-27,253,China-Shaanxi,3,0,0,55,-187,7.9829935746943095,1.584962500721156,0.011857707509881422,248.4775751044544,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.15448603499762,0.538248358058,0.36371661465171595,0.442144678389206,0.7638483852249519,1.0686092659386701,1.4507982277114901,2.16061370246796,2.43621766788545,0.9694077934129681,0.433532344797894,11198,66,2020-03-28,253,China-Shaanxi,3,0,0,56,-186,7.9829935746943095,1.584962500721156,0.011857707509881422,249.13269766529461,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.29141414289416,0.53938566356271,0.467315960514022,0.555458799827265,0.9000563571269591,1.21532502659905,1.59849007243556,2.28912912625596,2.55267029842609,1.14807670798513,0.46870035335631,11199,67,2020-03-29,253,China-Shaanxi,3,0,0,57,-185,7.9829935746943095,1.584962500721156,0.011857707509881422,249.78954748691297,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.618374081062614,0.35915648954564205,0.12658974781636098,0.167537731299793,0.35414234924161797,0.5505762906017011,0.8087147498021909,1.3019524670337599,1.49642788615321,0.5834682409718941,0.33686554598872,11200,68,2020-03-30,253,China-Shaanxi,3,0,0,58,-184,7.9829935746943095,1.584962500721156,0.011857707509881422,250.448129123312,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,0.621382192276083,0.36614931291054903,0.126451237645675,0.16748446962066502,0.354942147142186,0.5502899691979611,0.8100454582001491,1.3160850671700601,1.5180003643205402,0.599163939816448,0.34592746194174295,11201,69,2020-03-31,253,China-Shaanxi,3,0,0,59,-183,7.9829935746943095,1.584962500721156,0.011857707509881422,251.10844714050103,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.8635085169900211,0.45269843210179406,0.23044245019450998,0.28832243023031107,0.536894986574194,0.7822712322746559,1.10125515494507,1.7107403696413601,1.95957389466876,0.862750272483541,0.431375136241771,11202,70,2020-04-01,255,China-Shaanxi,3,2,0,60,-182,7.994353436858858,1.584962500721156,0.011764705882352941,251.77050611652803,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.90694466870121,0.472801738853505,0.24067301841809,0.302267651028519,0.563799173967985,0.822904430922823,1.15786725840899,1.7978551535741,2.05085187524125,0.977551943017378,0.488775971508689,11203,71,2020-04-02,255,China-Shaanxi,3,0,0,61,-181,7.994353436858858,1.584962500721156,0.011764705882352941,252.43431064151085,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.962316294531008,0.499366769831346,0.254719953919405,0.320123656586661,0.598702218891036,0.874276695823063,1.230203666961,1.9041539969347,2.16963469614976,1.0934753789530698,0.5467376894765349,11204,72,2020-04-03,255,China-Shaanxi,3,0,0,62,-180,7.994353436858858,1.584962500721156,0.011764705882352941,253.09986531766984,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,1.02622161777162,0.527809288559866,0.273968002597703,0.3436872653018,0.6412929668169661,0.934675049820981,1.31148660428762,2.02170015151586,2.29633667134639,1.1737542858073502,0.586877142903674,11205,73,2020-04-04,256,China-Shaanxi,3,1,0,63,-179,8.0,1.584962500721156,0.01171875,253.76717475935882,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.5447293802132589,0.38962586647781605,0.0650470661199724,0.0957399377751317,0.259744063199038,0.454865427425839,0.7329313924925358,1.29967658815316,1.53177453768301,0.609252622140342,0.43080666057112105,11206,74,2020-04-05,256,China-Shaanxi,3,0,0,64,-178,8.0,1.584962500721156,0.01171875,254.4362435930983,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.5916545267079929,0.43015328300629296,0.0702491588927069,0.10341010200770599,0.280519052105287,0.491509536736871,0.793526436319302,1.42116643161955,1.67936316289006,0.626418693637016,0.44294490613275295,11207,75,2020-04-06,256,China-Shaanxi,3,0,0,65,-177,8.0,1.584962500721156,0.01171875,255.10707645760613,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.644551426201636,0.47534514251547905,0.07555126283615801,0.11140727734660301,0.30333669070393,0.531850614880894,0.8623395841011129,1.5562106426223001,1.8506621231614,0.68195227917898,0.482213081053078,11208,76,2020-04-07,256,China-Shaanxi,3,0,0,66,-176,8.0,1.584962500721156,0.01171875,255.77967800383067,1.0,2020-04-07
