,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
25,25.0,26.0,27.0,33.0,4.99203543153995,4.992191719408759,0.125655471692819,0.254894111094588,1.4343622129092601,3.46264822803889,6.91953314568182,14.947989923482302,18.4142500136597,5.0,5.0,30717,51662,,,,,0,0,Liberia,,,,,,2020-02-11,0,0,-71,-153,-19.93156856932417,-19.93156856932417,,65.69955118427147,47.286213944758146,2020-02-11
26,26.0,27.0,28.0,34.0,5.00130854244159,4.99891603868214,0.12608212499319899,0.255670282839907,1.4416342456093099,3.47188572621728,6.92907212516418,14.9848295684726,18.465177814904898,5.0,5.0,30718,51663,,,,,0,0,Liberia,,,,,,2020-02-12,0,0,-70,-152,-19.93156856932417,-19.93156856932417,,66.67516158470882,47.40591228137598,2020-02-12
27,27.0,28.0,29.0,35.0,5.00220586902584,4.9973026742302,0.128510223512289,0.258130985808419,1.44039256454935,3.4726821767480294,6.93631384271507,14.9614271176574,18.4260834511091,5.0,5.0,30719,51664,,,,,0,0,Liberia,,,,,,2020-02-13,0,0,-69,-151,-19.93156856932417,-19.93156856932417,,67.66525938477507,47.525913617337416,2020-02-13
28,28.0,29.0,30.0,36.0,4.9988569209004,5.00214877368532,0.12694259346349301,0.256614830968645,1.4400740434033603,3.46176715703659,6.9258371705956305,15.0172120493231,18.4607412507663,5.0,5.0,30720,51665,,,,,0,0,Liberia,,,,,,2020-02-14,0,0,-68,-150,-19.93156856932417,-19.93156856932417,,68.67005971619479,47.64621871964236,2020-02-14
29,29.0,30.0,31.0,37.0,4.99917255023119,4.9983702069137195,0.12514533464517,0.254851366386253,1.4382021079326799,3.4611566661755604,6.9341427801296796,14.975068850004302,18.3978235705016,5.0,5.0,30721,51666,,,,,0,0,Liberia,,,,,,2020-02-15,0,0,-67,-149,-19.93156856932417,-19.93156856932417,,69.68978090530716,47.766828357232114,2020-02-15
30,30.0,31.0,32.0,38.0,4.99939038632307,5.0054765253426705,0.126234585834288,0.256335359048955,1.4360985591580702,3.45890696399998,6.931075052396929,14.9907876251659,18.418517259885398,5.0,5.0,30722,51667,,,,,0,0,Liberia,,,,,,2020-02-16,0,0,-66,-148,-19.93156856932417,-19.93156856932417,,70.72464452050488,47.88774330099453,2020-02-16
31,31.0,32.0,33.0,39.0,5.00179963494226,4.99760169331105,0.125464749737596,0.256149920229486,1.4414931903181498,3.47511977027713,6.928020854095111,14.9866240168551,18.447710132512103,5.0,5.0,30723,51668,,,,,0,0,Liberia,,,,,,2020-02-17,0,0,-65,-147,-19.93156856932417,-19.93156856932417,,71.77487542037686,48.008964323768886,2020-02-17
32,32.0,33.0,34.0,40.0,4.99986775611962,4.997862267147,0.12599434042494,0.25553165516320103,1.44046254424012,3.4664359816620602,6.937234219882179,14.988566043578802,18.4476475550866,5.0,5.0,30724,51669,,,,,0,0,Liberia,,,,,,2020-02-18,0,0,-64,-146,-19.93156856932417,-19.93156856932417,,72.84070180256657,48.130492200350645,2020-02-18
33,33.0,34.0,35.0,41.0,5.00407181924803,5.00447787372915,0.12648241837554802,0.256944109742784,1.43475661161089,3.46908556676794,6.9409051528665,14.998563033475099,18.4589106676324,5.0,5.0,30725,51670,,,,,0,0,Liberia,,,,,,2020-02-19,0,0,-63,-145,-19.93156856932417,-19.93156856932417,,73.92235525335539,48.25232770749676,2020-02-19
34,34.0,35.0,36.0,42.0,5.0054014180892406,5.00209276493788,0.126401796430505,0.256998277629298,1.4421425642524999,3.46808016417841,6.944193204131549,14.951737237253,18.412390831229697,5.0,5.0,30726,51671,,,,,0,0,Liberia,,,,,,2020-02-20,0,0,-62,-144,-19.93156856932417,-19.93156856932417,,75.0200707979825,48.374471623930226,2020-02-20
35,35.0,36.0,37.0,43.0,4.99953553397996,5.00296536079032,0.126801064305744,0.25572890338176196,1.43408409297806,3.4642198259105097,6.93245881536226,14.9975691637656,18.4679628059751,5.0,5.0,30727,51672,,,,,0,0,Liberia,,,,,,2020-02-21,0,0,-61,-143,-19.93156856932417,-19.93156856932417,,76.13408695171209,48.49692473034545,2020-02-21
36,36.0,37.0,38.0,44.0,4.99795882684805,4.99762187739182,0.126213146387519,0.25619825751042896,1.43663768133256,3.46837792469502,6.92417832664073,14.9825148152214,18.4478197559948,5.0,5.0,30728,51673,,,,,0,0,Liberia,,,,,,2020-02-22,0,0,-60,-142,-19.93156856932417,-19.93156856932417,,77.2646457716585,48.6196878094129,2020-02-22
37,37.0,38.0,39.0,45.0,5.0043651659748205,5.0004064663124295,0.125758438727845,0.254440154370828,1.43716025891002,3.46700150702552,6.941526547772759,14.9734100913676,18.4286726038397,5.0,5.0,30729,51674,,,,,0,0,Liberia,,,,,,2020-02-23,0,0,-59,-141,-19.93156856932417,-19.93156856932417,,78.41199290938117,48.74276164578438,2020-02-23
38,38.0,39.0,40.0,46.0,4.99622162891699,5.00037953018441,0.12709643123310901,0.257051897212741,1.43780864979943,3.46057742980469,6.92071125514625,14.981337684701199,18.4463074452519,5.0,5.0,30730,51675,,,,,0,0,Liberia,,,,,,2020-02-24,0,0,-58,-140,-19.93156856932417,-19.93156856932417,,79.57637766426106,48.86614702609785,2020-02-24
39,39.0,40.0,41.0,47.0,4.99892171992118,4.99996122543848,0.125174298965047,0.25512948157512,1.43861196918156,3.4706744818602,6.92562861682527,14.9841068046166,18.4651491220845,5.0,5.0,30731,51676,,,,,0,0,Liberia,,,,,,2020-02-25,0,0,-57,-139,-19.93156856932417,-19.93156856932417,,80.7580530376687,48.98984473898261,2020-02-25
40,40.0,41.0,42.0,48.0,4.9924148188510005,4.9924668803198395,0.12659255392451801,0.25565603046251,1.4391615494571701,3.4664129563006,6.915209098098201,14.9508995500198,18.4449046108847,5.0,5.0,30732,51677,,,,,0,0,Liberia,,,,,,2020-02-26,0,0,-56,-138,-19.93156856932417,-19.93156856932417,,81.95727578793745,49.11385557506414,2020-02-26
41,41.0,42.0,43.0,49.0,5.0011555211215,5.00019501256247,0.126250647265371,0.25622215569315,1.4431931989059197,3.46463439675489,6.934709183935209,14.9813852158585,18.4371154490694,5.0,5.0,30733,51678,,,,,0,0,Liberia,,,,,,2020-02-27,0,0,-55,-137,-19.93156856932417,-19.93156856932417,,83.17430648615282,49.238180326969406,2020-02-27
42,42.0,43.0,44.0,50.0,5.000903841943019,5.00107955834721,0.126382759189756,0.257340286056247,1.4441984286719298,3.4671105998028398,6.9296313569303605,14.9634976409939,18.4367200783815,5.0,5.0,30734,51679,,,,,0,0,Liberia,,,,,,2020-02-28,0,0,-54,-136,-19.93156856932417,-19.93156856932417,,84.40940957276999,49.36281978933178,2020-02-28
43,43.0,44.0,45.0,51.0,5.000162824292139,4.99565803342866,0.125461423973971,0.25565484864239,1.43943980742259,3.46679041457462,6.941047129303,14.9623645736866,18.440816703141802,5.0,5.0,30735,51680,,,,,0,0,Liberia,,,,,,2020-02-29,0,0,-53,-135,-19.93156856932417,-19.93156856932417,,85.66285341507269,49.48777475879602,2020-02-29
44,44.0,45.0,46.0,52.0,5.0067127020734805,5.00396431445432,0.12591907825771,0.256141705811279,1.44205116488297,3.4736830975941895,6.93427893666409,14.9914676583344,18.4527440443334,5.0,5.0,30736,51681,,,,,0,0,Liberia,,,,,,2020-03-01,0,0,-52,-134,-19.93156856932417,-19.93156856932417,,86.93491036548453,49.61304603402362,2020-03-01
45,45.0,46.0,47.0,53.0,5.00099196175602,4.99567507220624,0.12585490447545697,0.256375694522513,1.44257626708893,3.4644497571623303,6.94025506017236,14.9658444263517,18.404632757839803,5.0,5.0,30737,51682,,,,,0,0,Liberia,,,,,,2020-03-02,0,0,-51,-133,-19.93156856932417,-19.93156856932417,,88.22585682074677,49.73863441569767,2020-03-02
46,46.0,47.0,48.0,54.0,4.99532667199192,4.99921297847429,0.12644210684466,0.255933004809987,1.43744256445212,3.45944730455565,6.9161053006497,14.976304844321302,18.4557298907871,5.0,5.0,30738,51683,,,,,0,0,Liberia,,,,,,2020-03-03,0,0,-50,-132,-19.93156856932417,-19.93156856932417,,89.53597328197505,49.86454070652814,2020-03-03
47,47.0,48.0,49.0,55.0,5.0063701071702,5.00640086659484,0.125998387378052,0.255971363439909,1.4424239720916,3.4692519200451803,6.93860294440385,14.995196600422199,18.4662436096597,5.0,5.0,30739,51684,,,,,0,0,Liberia,,,,,,2020-03-04,0,0,-49,-131,-19.93156856932417,-19.93156856932417,,90.86554441560696,49.990765711256884,2020-03-04
48,48.0,49.0,50.0,56.0,4.99995194998366,5.0063511722428204,0.12645471445505801,0.25700606793637,1.43727068633653,3.4652033943699103,6.92961281054562,15.010122412547801,18.4560345145499,5.0,5.0,30740,51685,,,,,0,0,Liberia,,,,,,2020-03-05,0,0,-48,-130,-19.93156856932417,-19.93156856932417,,92.21485911525588,50.11731023666294,2020-03-05
49,49.0,50.0,51.0,57.0,4.99298261992874,4.99174327825755,0.126660065377035,0.255236979934737,1.4369273395093998,3.46112384118604,6.92613688391287,14.9499911763798,18.4138228972676,5.0,5.0,30741,51686,,,,,0,0,Liberia,,,,,,2020-03-06,0,0,-47,-129,-19.93156856932417,-19.93156856932417,,93.5842105644824,50.24417509156747,2020-03-06
50,50.0,51.0,52.0,58.0,5.00346625852082,5.00545337350351,0.12666158964274798,0.256314057973953,1.44044352006322,3.4681371854042102,6.92736738715106,15.008999488304902,18.4687970465421,5.0,5.0,30742,51687,,,,,0,0,Liberia,,,,,,2020-03-07,0,0,-46,-128,-19.93156856932417,-19.93156856932417,,94.97389630049831,50.37136108683915,2020-03-07
51,51.0,52.0,53.0,59.0,5.00300328525058,5.00298158291933,0.12510770117373401,0.256523096223351,1.4386185974949,3.46616736720371,6.93772973934505,14.987704746859698,18.4672908190839,5.0,5.0,30743,51688,,,,,0,0,Liberia,,,,,,2020-03-08,0,0,-45,-127,-19.93156856932417,-19.93156856932417,,96.38421827881668,50.498869035399245,2020-03-08
52,52.0,53.0,54.0,60.0,5.0008758020239,4.99967399164434,0.126566103527115,0.25629371652275,1.43670692549517,3.46350972169666,6.9389379556029995,14.9775727397218,18.474360685186998,5.0,5.0,30744,51689,,,,,0,0,Liberia,,,,,,2020-03-09,0,0,-44,-126,-19.93156856932417,-19.93156856932417,,97.81548293886135,50.626699752226756,2020-03-09
53,53.0,54.0,55.0,61.0,5.00842770458429,5.0064714563182005,0.126782975508069,0.256646507569998,1.4375728481362,3.46572281980181,6.952656173008901,15.0003456959812,18.4576622220727,5.0,5.0,30745,51690,,,,,0,0,Liberia,,,,,,2020-03-10,0,0,-43,-125,-19.93156856932417,-19.93156856932417,,99.26800127055138,50.75485405436375,2020-03-10
54,54.0,55.0,56.0,62.0,5.000513350243019,5.00128021291328,0.126679968231232,0.256930939010553,1.4425961501327198,3.4665729697643597,6.929466589719759,14.9758698443731,18.485426924249698,5.0,5.0,30746,51691,,,,,0,0,Liberia,,,,,,2020-03-11,0,0,-42,-124,-19.93156856932417,-19.93156856932417,,100.74208888187384,50.88333276092046,2020-03-11
55,55.0,56.0,57.0,63.0,5.00457397963157,5.010728693338219,0.126285690071338,0.256012024765786,1.43864895274822,3.46208201626854,6.94096571907125,14.9968977463602,18.4696941124058,5.0,5.0,30747,51692,,,,,0,0,Liberia,,,,,,2020-03-12,0,0,-41,-123,-19.93156856932417,-19.93156856932417,,102.23806606746038,51.01213669308064,2020-03-12
56,56.0,57.0,58.0,64.0,4.9941938239484,4.99826695786741,0.12555662076921198,0.25616332435780603,1.4336790613189798,3.4558379368502496,6.93279606851663,14.965120971712198,18.4304560378186,5.0,5.0,30748,51693,,,,,0,0,Liberia,,,,,,2020-03-13,0,0,-40,-122,-19.93156856932417,-19.93156856932417,,103.75625787818164,51.141266674106724,2020-03-13
57,57.0,58.0,59.0,65.0,5.00005519742146,5.0144714412852,0.126570112721789,0.256749998183341,1.4383443886404,3.46141633655815,6.92255128485089,14.9983270597863,18.486064683942303,5.0,5.0,30749,51694,,,,,0,0,Liberia,,,,,,2020-03-14,0,0,-39,-121,-19.93156856932417,-19.93156856932417,,105.2969941917754,51.27072352934513,2020-03-14
58,58.0,59.0,60.0,66.0,4.997386492027459,5.00019699719737,0.12721927635647,0.257719347085745,1.4334783770998099,3.46069110022309,6.9301325898302695,14.9783839485972,18.4532705242766,5.0,5.0,30750,51695,,,,,0,0,Liberia,,,,,,2020-03-15,0,0,-38,-120,-19.93156856932417,-19.93156856932417,,106.86060978452366,51.40050808623147,2020-03-15
59,59.0,60.0,61.0,67.0,4.99997072749283,5.0030128807954,0.12623215829009699,0.25644984494707895,1.4339326456116999,3.46789924728059,6.92652582685444,14.9775253915398,18.4603561991317,5.0,5.0,30751,51696,,,,,0,0,Liberia,,,,,,2020-03-16,0,0,-37,-119,-19.93156856932417,-19.93156856932417,,108.44744440399401,51.530621174295966,2020-03-16
60,60.0,61.0,62.0,68.0,5.001510257374901,5.0059325594202,0.126791403216355,0.257394957318823,1.4381197162421298,3.45963960546181,6.9259963516317,15.0025202923455,18.471117172329603,5.0,5.0,30752,51697,,,,,0,0,Liberia,,,,,,2020-03-17,0,0,-36,-118,-19.93156856932417,-19.93156856932417,,110.05784284286072,51.66106362516869,2020-03-17
61,61.0,62.0,63.0,69.0,5.00447218637169,5.00171284757331,0.126026968125622,0.254344503692302,1.4397950515105102,3.4713464325591703,6.9334637723619,15.005556515016801,18.4538029811231,5.0,5.0,30753,51698,,,,,0,0,Liberia,,,,,,2020-03-18,0,0,-35,-117,-19.93156856932417,-19.93156856932417,,111.69215501382278,51.79183627258476,2020-03-18
62,62.0,63.0,64.0,70.0,4.994484703146809,4.993864172368981,0.125079283227987,0.25457902506904995,1.4351057486486,3.45832634280635,6.92585955368539,14.9619068652122,18.4133579393201,5.0,5.0,30754,51699,,,,,0,0,Liberia,,,,,,2020-03-19,0,0,-34,-116,-19.93156856932417,-19.93156856932417,,113.35073602563395,51.922939952389896,2020-03-19
63,63.0,64.0,65.0,71.0,5.00358496038288,4.99656321691424,0.12649302425726802,0.255774282158136,1.444165147274,3.47288215720667,6.93370214774235,14.9715845381148,18.418473978038897,5.0,5.0,30755,51700,,,,,0,0,Liberia,,,,,,2020-03-20,0,0,-33,-115,-19.93156856932417,-19.93156856932417,,115.03394626026214,52.054375502545525,2020-03-20
64,64.0,65.0,66.0,72.0,5.003094365986731,5.00374896142384,0.126540645886211,0.255798236537702,1.4414382389894,3.4676520921004905,6.9405587960066795,14.975516702952099,18.4504650712915,5.0,5.0,30756,51701,,,,,0,0,Liberia,,,,,,2020-03-21,0,0,-32,-114,-19.93156856932417,-19.93156856932417,,116.74215145119406,52.1861437631344,2020-03-21
65,65.0,66.0,67.0,73.0,5.01537534156246,5.01615589968624,0.126776419856724,0.257109085026469,1.4401451721155603,3.48114319975577,6.96066497861977,15.003101784489,18.4566263335428,5.0,5.0,30757,51702,,,,,0,0,Liberia,,,,,,2020-03-22,0,0,-31,-113,-19.93156856932417,-19.93156856932417,,118.47572276290329,52.31824557636567,2020-03-22
66,66.0,67.0,68.0,74.0,5.003070980605241,5.007547489680491,0.125897944164496,0.255241699362953,1.440727605029,3.4707072678247703,6.927300595310889,14.9844402023616,18.4456504749233,5.0,5.0,30758,51703,,,,,0,0,Liberia,,,,,,2020-03-23,0,0,-30,-112,-19.93156856932417,-19.93156856932417,,120.2350368714979,52.450681786580546,2020-03-23
67,67.0,68.0,69.0,75.0,4.99434653282428,4.98421521306499,0.126789815659136,0.257398110298527,1.43731674697174,3.4662254650139905,6.9254834023750105,14.945547067820101,18.371850206262,5.0,5.0,30759,51704,,,,,0,0,Liberia,,,,,,2020-03-24,0,0,-29,-111,-19.93156856932417,-19.93156856932417,,122.02047604656627,52.58345324025746,2020-03-24
68,68.0,69.0,70.0,76.0,4.999723693669821,4.999931833936031,0.126833794971299,0.25702945343378303,1.43907861795168,3.47147283336611,6.92964767630687,14.97482893171,18.4563893335984,5.0,5.0,30760,51705,,,,,0,0,Liberia,,,,,,2020-03-25,0,0,-28,-110,-19.93156856932417,-19.93156856932417,,123.83242823423744,52.71656078601767,2020-03-25
69,69.0,70.0,71.0,77.0,5.0020781079333,5.00457880131474,0.12705235317306,0.257650491317478,1.44134689482894,3.4686460215788104,6.92607630237554,14.985037963031699,18.4514459220709,5.0,5.0,30761,51706,,,,,0,0,Liberia,,,,,,2020-03-26,0,0,-27,-109,-19.93156856932417,-19.93156856932417,,125.67128714147553,52.85000527463055,2020-03-26
70,70.0,71.0,72.0,78.0,10.0007064145231,7.0778866128426206,1.2141206048061002,1.78239815117071,4.80493088366957,8.39181043984072,13.4590712184326,23.7384600915712,27.8762434940886,10.0,7.07106781186548,30762,51707,,,,,0,0,Liberia,,,,,,2020-03-27,0,0,-26,-108,-19.93156856932417,-19.93156856932417,,127.5374523216256,52.9837875590191,2020-03-27
71,71.0,72.0,73.0,79.0,13.737733458900001,8.35823994613011,2.47195529838435,3.35283239965349,7.582975184285309,12.1024913707334,18.1321437940658,29.671861233105997,34.2386406178854,13.8368902327063,7.98873230060027,30763,51708,,,,,0,0,Liberia,,,,,,2020-03-28,0,0,-25,-107,-19.93156856932417,-19.93156856932417,,129.43132926123027,53.11790849426536,2020-03-28
72,72.0,73.0,74.0,80.0,11.3135778366026,7.785143206511769,1.5166083587747,2.12604658842276,5.5363104313440195,9.60300977482854,15.235241684005802,26.368739916802696,30.8029440622067,8.51383000187516,4.91546204341734,30764,51709,,,,,0,0,Liberia,,,,,,2020-03-29,0,0,-24,-106,-19.93156856932417,-19.93156856932417,,131.35332946813466,53.252368937615884,2020-03-29
