,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99295141112199,4.9899171025635,0.127373230868274,0.257755446615332,1.4373319544541698,3.4597978910660805,6.920961176377599,14.9706736099125,18.4106437478125,5.0,5.0,469,651,2020-03-05,14,0.0,0.0,3.0,CL,-7,-15,3.8073549220576037,-19.93156856932417,0.0,38.993796315727245,6.518789206195218,2020-03-05
11,11.0,12.0,13.0,19.0,4.998470363815071,5.00391391024092,0.127704558290429,0.25878707598907197,1.4364039925695602,3.46092412898517,6.92687747610998,14.9776997651146,18.4570486461975,5.0,5.0,470,652,2020-03-06,14,0.0,0.0,0.0,CL,-6,-14,3.8073549220576037,-19.93156856932417,0.0,48.98596527070919,7.702206988174691,2020-03-06
12,12.0,13.0,14.0,20.0,4.992838133454581,4.988779359046889,0.12781461383402098,0.25732048493370396,1.43778912907181,3.46019691890261,6.92304464897151,14.9619661484854,18.3858263602911,5.0,5.0,471,653,2020-03-07,22,0.0,0.0,8.0,CL,-5,-13,4.459431618637297,-19.93156856932417,0.0,61.53862973673317,9.100461851459732,2020-03-07
13,13.0,14.0,15.0,21.0,4.99722210855455,4.997130519567929,0.12588984452733099,0.255727265750313,1.4404917390638,3.4702787904986603,6.918935139883571,14.978709553215499,18.4417066200467,5.0,5.0,472,654,2020-03-08,23,0.0,0.0,1.0,CL,-4,-12,4.523561956057013,-19.93156856932417,0.0,77.30791725643812,10.752555213982973,2020-03-08
14,14.0,15.0,16.0,22.0,9.997466428379491,7.07157805070717,1.21456366451618,1.7819020263269498,4.80646232491788,8.389952177555982,13.4465879411849,23.716038206978897,27.839861347070197,10.0,7.07106781186548,473,655,2020-03-09,56,0.0,0.0,33.0,CL,-3,-11,5.807354922057604,-19.93156856932417,0.0,97.11808820079771,12.704568791880293,2020-03-09
15,15.0,16.0,17.0,23.0,18.2814607494219,9.81057612886192,4.14500229040926,5.42679800973192,11.0707667381492,16.6408603498591,23.714426500646898,36.7408357097994,41.7280371794346,18.4491869769417,9.22459348847085,474,656,2020-03-10,71,0.0,0.0,15.0,CL,-2,-10,6.149747119504683,-19.93156856932417,0.0,122.00461984367381,15.01094995333955,2020-03-10
16,16.0,17.0,18.0,24.0,26.0297490903785,13.919704986575802,4.13654432324824,5.8526241925219,15.700657772646402,24.640686571879396,34.5474573326863,51.180371911729296,57.205306089436995,18.9609622762165,7.166570114478019,475,657,2020-03-11,92,0.0,0.0,21.0,CL,-1,-9,6.523561956057013,-19.93156856932417,0.0,153.26833074003096,17.73603041495403,2020-03-11
17,17.0,18.0,19.0,25.0,26.2661600094526,17.4203692492994,2.9371800174070097,4.03886853535998,12.1075525394252,23.413966098129602,37.159444545112706,58.8122857178161,66.2008636502863,11.733388266997002,3.71042315948065,476,658,2020-03-12,169,1.0,1.0,77.0,CL,0,-8,7.400879436282184,0.0,0.005917159763313609,192.54337448807343,20.955820641463898,2020-03-12
18,18.0,19.0,20.0,26.0,21.099443252934,17.7552992044257,2.3130847973728397,2.99778413678362,7.82629406590257,15.7150813034256,28.9944249723769,58.111712720152504,67.8151179689237,7.04621825079229,1.95426932318014,477,659,2020-03-13,223,3.0,2.0,54.0,CL,1,-7,7.800899899920305,1.584962500721156,0.01345291479820628,241.88265690801117,24.76012999994298,2020-03-13
19,19.0,20.0,21.0,27.0,20.9033664901641,20.3509206220385,2.92217261228095,3.60332396604146,7.86962456322878,14.445074047303901,25.785401685650395,62.12739245395989,80.6756322235761,6.789914241739121,1.41579498961402,478,660,2020-03-14,292,6.0,3.0,69.0,CL,2,-6,8.189824558880018,2.5849625007211556,0.02054794520547945,303.86514139183083,29.255071805732413,2020-03-14
20,20.0,21.0,22.0,28.0,14.5503505338158,14.1383619305809,2.37342035608327,2.9755773084467,6.280469135478519,10.6236694624268,17.523165688403097,38.6040512921816,51.394413656145495,5.437840232159769,0.9928092530876792,479,661,2020-03-15,334,9.0,3.0,42.0,CL,3,-5,8.383704292474054,3.169925001442312,0.026946107784431142,381.7306512727457,34.566023133179485,2020-03-15
21,21.0,22.0,23.0,29.0,11.3273944322298,8.63436818409869,2.3619715424614,2.8578877365099298,5.677074585313769,9.17376881165435,14.233438661544799,26.565208656623604,33.2489580988499,4.89854293268149,0.747020793946812,480,662,2020-03-16,431,12.0,3.0,97.0,CL,4,-4,8.751544059089099,3.584962500721156,0.027842227378190254,479.5492153317208,40.84112194896,2020-03-16
22,22.0,23.0,24.0,30.0,8.231247470869599,5.03724515565823,2.03132201304158,2.43541318696845,4.594313216474809,7.132372782714991,10.602153098251302,17.706645674631396,20.9348416543347,3.95771907561965,0.543634524177599,481,663,2020-03-17,668,22.0,10.0,237.0,CL,5,-3,9.383704292474054,4.459431618637297,0.03293413173652695,602.4338081275993,48.255399113261994,2020-03-17
23,23.0,24.0,25.0,31.0,6.79016744005561,3.5865923701648397,1.9862053902378702,2.31886511532283,4.08310471005844,6.103493457812309,8.76389413083952,13.611783932878401,15.487441380402501,3.5189116590158,0.42362718200407706,482,664,2020-03-18,868,29.0,7.0,200.0,CL,6,-2,9.76155123244448,4.857980995127573,0.033410138248847934,756.8076050840218,57.01566050242898,2020-03-18
24,24.0,25.0,26.0,32.0,6.18885296513805,2.90963584209395,2.06971013426653,2.38931038107104,3.9746778403013505,5.69257972454947,7.90700352478494,11.6704725098726,13.033248336374,3.4352084648400303,0.354314699596406,483,665,2020-03-19,1147,43.0,14.0,279.0,CL,7,-1,10.163649676015824,5.426264754702097,0.037489102005231034,950.7397217516356,67.36625542974386,2020-03-19
25,25.0,26.0,27.0,33.0,5.17986104154357,2.20466474114867,1.8679321949534398,2.15338271230581,3.5077829622111,4.86486291125459,6.55708980291968,9.243462001785359,10.198678526309301,3.05750320568914,0.28762570707415197,484,666,2020-03-20,1466,55.0,12.0,319.0,CL,8,0,10.517669388133813,5.78135971352466,0.03751705320600273,1194.3669863307275,79.59589226248035,2020-03-20
26,26.0,27.0,28.0,34.0,4.74417991108729,1.83597597925042,1.86816146969315,2.1194640472519497,3.3430065892613197,4.53182532166759,5.9619372535603405,8.04581148654873,8.74976840008659,2.9215661132864903,0.24346384277387398,485,667,2020-03-21,1744,74.0,19.0,278.0,CL,9,1,10.768184324776929,6.209453365628951,0.04243119266055046,1500.4237914963178,94.04569134271784,2020-03-21
27,27.0,28.0,29.0,35.0,4.33273822712247,1.54241798640562,1.82207018318238,2.05615563302356,3.15479206082219,4.1888146739709,5.402122935992071,7.04788597339509,7.578781251210019,2.76459008079323,0.207214787263816,486,668,2020-03-22,2055,102.0,28.0,311.0,CL,10,2,11.004922678569043,6.672425341971495,0.04963503649635037,1884.907720870976,111.11869983143448,2020-03-22
28,28.0,29.0,30.0,36.0,3.8637228160166903,1.28540781563904,1.7100575215491298,1.9226812195579601,2.8847050326580095,3.76788225612301,4.78042845029938,6.0921063351876,6.49229198503283,2.5394039917785003,0.175235523598284,487,669,2020-03-23,2460,124.0,22.0,405.0,CL,11,3,11.264442600226603,6.954196310386875,0.05040650406504065,2367.915742428916,131.291133872711,2020-03-23
29,29.0,30.0,31.0,37.0,3.78612187020614,1.1796166854896202,1.78205672951779,1.98080610883725,2.8875822942908997,3.71120635393708,4.6430700612450595,5.80624067486723,6.1548102067369905,2.5495538891050202,0.15603016410393697,488,670,2020-03-24,2940,165.0,41.0,480.0,CL,12,4,11.521600439723727,7.366322214245817,0.05612244897959184,2974.6946766453925,155.12566165488775,2020-03-24
30,30.0,31.0,32.0,38.0,3.4073024719353397,1.00369033487633,1.6535759598869397,1.84075177478686,2.6521410423166603,3.35796378500754,4.14639767964676,5.10155629880907,5.38155888880895,2.35302374848731,0.13429415864223,489,671,2020-03-25,3488,206.0,41.0,548.0,CL,13,5,11.768184324776929,7.686500527183218,0.059059633027522936,3736.9608473423436,183.28709787210119,2020-03-25
31,31.0,32.0,33.0,39.0,3.00383895679983,0.837147490322424,1.5246031072813002,1.67963863242413,2.37379554961733,2.9729098118944703,3.6293704633113903,4.39909086404462,4.6210646862761795,2.11360875365876,0.11445833115377499,490,672,2020-03-26,4132,252.0,46.0,644.0,CL,14,6,12.012624538865062,7.977279923499918,0.06098741529525654,4694.557893355963,216.5609473506389,2020-03-26
32,32.0,33.0,34.0,40.0,2.79097559276127,0.72640920355406,1.5118135036796998,1.64240807132316,2.2402780010696604,2.7653210495847795,3.3402333029293,3.9974223265838997,4.18275014113783,1.9989469077871498,0.10083353298596699,491,673,2020-03-27,4791,321.0,69.0,659.0,CL,15,7,12.226111098132387,8.326429487122303,0.0670006261740764,5897.539394811804,255.87531507609089,2020-03-27
33,33.0,34.0,35.0,41.0,2.44876499406435,0.5901671448145079,1.3996899468005,1.51149733941105,2.00510218640981,2.42914726226597,2.8974517184134303,3.4234001245819803,3.57205107376502,1.7984905234734498,0.0876530648046758,492,674,2020-03-28,5414,380.0,59.0,623.0,CL,16,8,12.402479172214965,8.569855608330949,0.07018840044329516,7408.7851728448095,302.32679375603794,2020-03-28
34,34.0,35.0,36.0,42.0,2.11331661410101,0.463392772658424,1.28693773555329,1.3751112529808798,1.7645111471957902,2.09880877383764,2.46708746844633,2.8764235516977297,2.98915711951554,1.59462300392538,0.0763685914089019,493,675,2020-03-29,5801,442.0,62.0,387.0,CL,17,9,12.502085903985904,8.787902559391433,0.07619375969660404,9307.288016702889,357.21105099812155,2020-03-29
35,35.0,36.0,37.0,43.0,1.94494326657921,0.37706064484458,1.27582059111087,1.34551527390803,1.65829287140715,1.93325725779112,2.23425171246922,2.5649074846080495,2.65540227025373,1.51002094930843,0.0695043479214034,494,676,2020-03-30,6211,516.0,74.0,410.0,CL,18,10,12.600609852446704,9.011227255423254,0.08307840927386895,11692.282635399826,422.05896926935617,2020-03-30
36,36.0,37.0,38.0,44.0,1.6652720182874299,0.281598285478669,1.15777354140498,1.21548758646824,1.4525935751763799,1.65859446074875,1.88113701653505,2.12564802780735,2.19153477581234,1.3366423249866102,0.0619187600265941,495,677,2020-03-31,6847,585.0,69.0,636.0,CL,19,11,12.741256297092136,9.192292814470768,0.08543887834087922,14688.432654145125,498.67934668585616,2020-03-31
37,37.0,38.0,39.0,45.0,1.4818826122000102,0.213182090285902,1.10053319153705,1.14175111989466,1.31889264749417,1.47715637235816,1.64463638664316,1.8305226892210702,1.88015035595871,1.2268477051428401,0.0567110552317672,496,678,2020-04-01,7355,641.0,56.0,508.0,CL,20,12,12.844509626142194,9.324180546618742,0.08715159755268524,18452.346779759424,589.2093496828999,2020-04-01
38,38.0,39.0,40.0,46.0,1.37001752029858,0.16351842290351998,1.07910798169213,1.1114730843933602,1.24429323489632,1.3655627724348998,1.4935734656401203,1.63978086126952,1.67895320304088,1.1693227916948798,0.0534835796014197,497,679,2020-04-02,7875,723.0,82.0,520.0,CL,21,13,12.943064208162005,9.497851836951117,0.0918095238095238,23180.76473492295,696.1741248378672,2020-04-02
39,39.0,40.0,41.0,47.0,1.23521475799295,0.122034131732004,1.01597508266183,1.04249847737253,1.1430355900567,1.2317187683202,1.3248826464019599,1.43830272509912,1.47075893590946,1.087691045148,0.0503323389705098,498,680,2020-04-03,8332,786.0,63.0,457.0,CL,22,14,13.024447124040648,9.618385502258606,0.0943350936149784,29120.840839890854,822.5572325941603,2020-04-03
40,40.0,41.0,42.0,48.0,1.1033555335968899,0.0902423924781551,0.9411353395226272,0.961904268644976,1.03651663898102,1.09996694113132,1.16703447207456,1.25609918859928,1.28269177185853,0.99880562785031,0.0474012173938358,499,681,2020-04-04,8749,847.0,61.0,417.0,CL,23,15,13.09490241275141,9.726218159332197,0.0968110641216139,36583.06276430418,971.8838674886656,2020-04-04
41,41.0,42.0,43.0,49.0,1.05022524180978,0.0708770435127513,0.9207138704181841,0.938825289146737,0.999814655543413,1.04715239350428,1.09803849627867,1.17147688449148,1.19473237695749,0.9733153968098629,0.0462958922776186,500,682,2020-04-05,9116,919.0,72.0,367.0,CL,24,16,13.154185209265295,9.843921051289037,0.1008117595436595,45957.480712017685,1148.3191861383334,2020-04-05
42,42.0,43.0,44.0,50.0,0.9382123751297909,0.0562051050465849,0.8327535476737091,0.848559070570103,0.899304456544699,0.93664594959089,0.97531923953913,1.03333575984885,1.05276133774569,0.890493215472279,0.0441401099248995,501,683,2020-04-06,9581,982.0,63.0,465.0,CL,25,17,13.225960527236161,9.939579214314692,0.10249452040496816,57734.095338139465,1356.78448564101,2020-04-06
43,43.0,44.0,45.0,51.0,0.8963400674107009,0.0509722316033918,0.7994678795640001,0.8143151131390391,0.861409355383683,0.8952835593865129,0.930145101498219,0.9818526992157871,0.9991324420015891,0.8685726766868399,0.0437026342422717,502,684,2020-04-07,10058,1028.0,46.0,477.0,CL,26,18,13.296055838078784,10.00562454919388,0.10220719825014914,72528.47007433443,1603.0944729459382,2020-04-07
44,44.0,45.0,46.0,52.0,0.848126447334824,0.0500769006183256,0.7543984349665931,0.7685512675367521,0.813732098154134,0.846595750523385,0.8807740854887751,0.932783223075047,0.9508683041481291,0.8388041967273331,0.0433156624620513,503,685,2020-04-08,10518,1082.0,54.0,460.0,CL,27,19,13.360572781480696,10.079484783826816,0.10287126830195854,91113.90661816738,1894.1194540381741,2020-04-08
45,45.0,46.0,47.0,53.0,0.786244792946781,0.0511283311405172,0.693089238531995,0.706894622818592,0.751159508744206,0.783669863905486,0.8184711921722401,0.8740906994457031,0.8943016893078279,0.7927605585530931,0.0426807937390508,504,686,2020-04-09,11102,1129.0,47.0,584.0,CL,28,20,13.438531977761587,10.140829770773,0.10169338857863447,114461.86539872813,2237.976966867666,2020-04-09
46,46.0,47.0,48.0,54.0,0.7380518785256751,0.05419276237522401,0.643183954684655,0.656867149137943,0.7009341778341611,0.7340731774427521,0.770330857014096,0.8326987460414829,0.857549010450178,0.7562044531416479,0.0424058400122238,505,687,2020-04-10,11543,1180.0,51.0,441.0,CL,29,21,13.494730605495072,10.204571144249202,0.1022264575933466,143792.7437955362,2644.258203225897,2020-04-10
47,47.0,48.0,49.0,55.0,0.7400495613076371,0.0607452721971203,0.638921385056484,0.652681247539584,0.698446645245521,0.733863467378685,0.774170538440211,0.8487932972479029,0.8797575291128079,0.7695055975949329,0.0437049810673402,506,688,2020-04-11,12118,1221.0,41.0,575.0,CL,30,22,13.56486399022694,10.253847484987404,0.1007592011883149,180639.66628730536,3124.2955351384985,2020-04-11
48,48.0,49.0,50.0,56.0,0.719677173764586,0.0636675667189898,0.6143437222886899,0.6284624261264721,0.675306793734511,0.712650583325756,0.7560608888162571,0.83576980492437,0.8663567422012,0.7605730723420631,0.0445855831094434,507,689,2020-04-12,12628,1263.0,42.0,510.0,CL,31,23,13.624338545312984,10.302638923787553,0.10001583782071588,226928.62084047621,3691.478607867427,2020-04-12
49,49.0,50.0,51.0,57.0,0.7039885953352091,0.066322600356639,0.595367003395297,0.609529549090547,0.657504322523724,0.6962013931454979,0.742207726455153,0.825244110192695,0.8563196115672029,0.7537825984604,0.0456209982234867,508,690,2020-04-13,13180,1299.0,36.0,552.0,CL,32,24,13.686062749895413,10.34318571544788,0.09855842185128984,285079.1302650879,4361.627816281073,2020-04-13
50,50.0,51.0,52.0,58.0,0.6756049660331971,0.0670842858251189,0.565967474535459,0.580219514171052,0.6284857759897929,0.667612311773131,0.714454397612389,0.798036772668034,0.8293277125022621,0.7297433641308442,0.0461530227609417,509,691,2020-04-14,13697,1337.0,38.0,517.0,CL,33,25,13.74157231951848,10.384783750093352,0.09761261590129224,358130.7206279164,5153.435581940667,2020-04-14
51,51.0,52.0,53.0,59.0,0.6770860651898221,0.0706187487726875,0.563437343524315,0.577836553640532,0.627368743223078,0.668384362798728,0.7173153558337719,0.80566751275167,0.8399413350458771,0.7355314698320659,0.0476774237534941,510,692,2020-04-15,14380,1372.0,35.0,683.0,CL,34,26,13.811776055326659,10.422064766172811,0.09541029207232267,449901.7972245361,6088.987739411617,2020-04-15
52,52.0,53.0,54.0,60.0,0.694065096137144,0.0742165435946663,0.5747866921658729,0.589885790836562,0.641633635005323,0.6845656904731539,0.736557051807244,0.8304235739330591,0.865274259311152,0.758440533672715,0.0499017234656155,511,693,2020-04-16,14903,1401.0,29.0,523.0,CL,35,27,13.863315156509898,10.452241240430816,0.09400791786888546,565189.2325544596,7194.379574789046,2020-04-16
53,53.0,54.0,55.0,61.0,0.70841651347839,0.0759218705602365,0.585166618991871,0.600710197992193,0.654333528786032,0.6991534107880911,0.753072341567222,0.8477395122778492,0.8816798761143739,0.7791123700728521,0.0521732232578601,512,694,2020-04-17,15293,1429.0,28.0,390.0,CL,36,28,13.900583824873321,10.480790201095816,0.093441443797816,710019.098759175,8500.443699553802,2020-04-17
54,54.0,55.0,56.0,62.0,0.73233452467623,0.077542286915924,0.60456451182101,0.6207396717354521,0.6768054222969889,0.723633633595883,0.7791508785596449,0.8736729024748109,0.906620374724164,0.8081551932663291,0.054735176301770994,513,695,2020-04-18,14644,1458.0,29.0,-649.0,CL,37,29,13.838022058304546,10.509775004326936,0.09956296093963396,891961.650303054,10043.61006228986,2020-04-18
55,55.0,56.0,57.0,63.0,0.7484653941332591,0.0771036977206642,0.618343063146243,0.6351529113429211,0.693257692186684,0.7407791878868509,0.79636240129045,0.887202265067817,0.918104446855677,0.8254694692770891,0.0568276618406716,514,696,2020-04-19,14781,1493.0,35.0,137.0,CL,38,30,13.851456257033341,10.54399845013454,0.10100805087612476,1120527.02103609,11866.92208650532,2020-04-19
56,56.0,57.0,58.0,64.0,0.792507314865153,0.0782000680383477,0.658021475580948,0.6759459570988811,0.736566477640106,0.785801215536862,0.841909472611775,0.931695835127978,0.962250371451388,0.869605388792869,0.0597247433087038,515,697,2020-04-20,14951,1521.0,28.0,170.0,CL,39,31,13.867954362086033,10.570804437724496,0.10173232559695004,1407662.3187167472,14021.237277613032,2020-04-20
57,57.0,58.0,59.0,65.0,0.827359125782208,0.0769295958255651,0.691517728223508,0.710010788696498,0.772611667157747,0.8221062116753539,0.8770831114457859,0.9620514907267609,0.9903943874965658,0.9019333031313679,0.0620916492503061,516,698,2020-04-21,15141,1554.0,33.0,190.0,CL,40,32,13.886172872019582,10.60177078840771,0.10263522884882108,1768376.10011654,16566.645787511065,2020-04-21
58,58.0,59.0,60.0,66.0,0.85518467892503,0.0747325666312161,0.719879034565782,0.73912543790649,0.8025393862233292,0.8512343854100559,0.903902263586911,0.9845817498940699,1.01125632754133,0.923818155864835,0.063901838039379,517,699,2020-04-22,15510,1582.0,28.0,369.0,CL,41,33,13.920911065923455,10.627533884472793,0.1019987105093488,2221522.86800869,19574.14650467857,2020-04-22
59,59.0,60.0,61.0,67.0,0.840372967263196,0.0704958372625427,0.7106966203087579,0.7294735790622779,0.791129766646045,0.8375395653289691,0.886579642226346,0.9609868810518258,0.98596807199579,0.8976066622695021,0.0637901278004755,518,700,2020-04-23,15692,1612.0,30.0,182.0,CL,42,34,13.937741620077094,10.654636028527968,0.10272750446087177,2790788.5956840944,23127.627420842175,2020-04-23
60,60.0,61.0,62.0,68.0,0.8328466574001909,0.0686182531487074,0.7059083451071109,0.7246327447926371,0.7853007310320559,0.8301601177115602,0.8776264715281109,0.950000114608709,0.9745625624503109,0.8784695131236852,0.0637308768216939,519,701,2020-04-24,15990,1639.0,27.0,298.0,CL,43,35,13.964882318367696,10.678600139099457,0.10250156347717324,3505928.7923431518,27326.205512431574,2020-04-24
61,61.0,62.0,63.0,69.0,0.825838920024312,0.06803388191901401,0.700268786243975,0.7186865504021491,0.77877195880449,0.823205935992287,0.870021475079333,0.941945209707328,0.9665674764134822,0.863604255976893,0.0638394635705017,520,702,2020-04-25,16222,1666.0,27.0,232.0,CL,44,36,13.985664079018662,10.702172685365547,0.10270003698680803,4404323.8230188135,32286.99140296227,2020-04-25
62,62.0,63.0,64.0,70.0,0.793229164659491,0.0671037292026549,0.669873652582819,0.6879794774714029,0.7468100541378442,0.7903825180897801,0.836554519207624,0.908211202611198,0.933004987249915,0.8273516384567121,0.0632691611018528,521,703,2020-04-26,16404,1690.0,24.0,182.0,CL,45,37,14.001760028327215,10.722807531169547,0.10302365276761766,5532932.779574972,38148.355920865615,2020-04-26
63,63.0,64.0,65.0,71.0,0.758515372642565,0.0675959607183507,0.6359441061144849,0.6537642704624991,0.7117400857827411,0.755066926510111,0.801341380810713,0.874961277079799,0.901422013842821,0.792500973316028,0.0628494153571449,522,704,2020-04-27,16589,1710.0,20.0,185.0,CL,46,38,14.017939301495815,10.739780609773259,0.10308035445174513,6950748.031581428,45073.78966661853,2020-04-27
64,64.0,65.0,66.0,72.0,0.7383723267524379,0.0701007945209399,0.6138471012591911,0.6315356861773779,0.689803570683292,0.73386239906266,0.781807467623371,0.8603711856440541,0.8894970136205029,0.7751750813748359,0.0632927803562926,523,705,2020-04-28,16690,1736.0,26.0,101.0,CL,47,39,14.026696334249962,10.761551232444479,0.10401437986818454,8731878.756395154,53256.46324378922,2020-04-28
65,65.0,66.0,67.0,73.0,0.68871751894117,0.0709930459175395,0.564335318973761,0.5819053924999139,0.639403944458835,0.683591302238628,0.732060373918478,0.813300662450855,0.8436288717469358,0.7290116087685881,0.0627433293322804,524,706,2020-04-29,16885,1752.0,16.0,195.0,CL,48,40,14.043454558894839,10.774787059601174,0.10376073437962688,10969424.624508744,62924.61535218077,2020-04-29
66,66.0,67.0,68.0,74.0,0.6864986774841629,0.0765057439507018,0.5561313763790711,0.5738875982237521,0.633433776060813,0.679661647361248,0.7317318314419,0.8223871203648939,0.857148829156822,0.732982386326614,0.0645355006361986,525,707,2020-04-30,16993,1770.0,18.0,108.0,CL,49,41,14.052652952675054,10.78953364497036,0.10416053669157888,13780342.117628625,74347.91903275071,2020-04-30
67,67.0,68.0,69.0,75.0,0.6862341627912579,0.0809939724995367,0.54955793997327,0.56802912100182,0.629767118168099,0.6783297144211629,0.733954900867622,0.831482560856458,0.8685591956106881,0.741133773115713,0.0668257818444941,526,708,2020-05-01,17165,1788.0,18.0,172.0,CL,50,42,14.067182236844618,10.80413102118332,0.10416545295659772,17311557.84184016,87845.00363749753,2020-05-01
68,68.0,69.0,70.0,76.0,0.6580758929870689,0.0820622941286375,0.519708386549507,0.538147834995632,0.600420673779272,0.650037411770583,0.7070144488362751,0.8058276781044,0.8421746018975219,0.718843898985793,0.0679243638640159,527,709,2020-05-02,17283,1800.0,12.0,118.0,CL,51,43,14.077066043200386,10.813781191217036,0.10414858531504947,21747648.37862749,103792.34233405595,2020-05-02
69,69.0,70.0,71.0,77.0,0.702436225072822,0.0898867053534138,0.552502947651913,0.5722452954523779,0.639343600927944,0.6930330544186228,0.7553949171217661,0.864766872792961,0.905434685592318,0.7727989502713449,0.0726988099585192,528,710,2020-05-03,17334,1818.0,18.0,51.0,CL,52,44,14.081316989285769,10.828136484194108,0.10488058151609553,27320488.099420223,122634.7530435006,2020-05-03
70,70.0,71.0,72.0,78.0,0.7045505998060579,0.0908029986170542,0.550424395382345,0.570937640460869,0.640255411848261,0.69589370906131,0.7599123069153241,0.8676859642791851,0.9057743624939271,0.780201377568102,0.0754249140498777,529,711,2020-05-04,17429,1832.0,14.0,95.0,CL,53,45,14.089202175838757,10.839203788096944,0.10511216937288427,34321369.23475808,144897.8057132223,2020-05-04
