,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
28,28.0,29.0,30.0,36.0,5.01101347086416,5.01039508756008,0.127873861852742,0.258433385974692,1.4409828595433198,3.47358727086515,6.94510808955753,15.0073700494651,18.4844893627839,5.0,5.0,24418,50680,,,,,0,0,Hungary,,,,,,2020-02-14,0,0,-36,-54,-19.93156856932417,-19.93156856932417,,530.6181421257661,181.1157507233028,2020-02-14
29,29.0,30.0,31.0,37.0,5.00040554006892,4.99588283641803,0.125687060329776,0.255737087358993,1.4401254719273302,3.47145208362824,6.92898181385836,14.963011778881599,18.437135210384,5.0,5.0,24419,50681,,,,,0,0,Hungary,,,,,,2020-02-15,0,0,-35,-53,-19.93156856932417,-19.93156856932417,,538.4018580757979,182.36580094728455,2020-02-15
30,30.0,31.0,32.0,38.0,5.002323132590701,5.00188376296832,0.12730562193239,0.258624832532911,1.43669337140881,3.4632941671147,6.9430885906347,14.9939170226526,18.415267041761698,5.0,5.0,24420,50682,,,,,0,0,Hungary,,,,,,2020-02-16,0,0,-34,-52,-19.93156856932417,-19.93156856932417,,546.2997545055027,183.62447894414768,2020-02-16
31,31.0,32.0,33.0,39.0,5.00747713070658,5.00150790392916,0.127667828325829,0.25785647004218304,1.44707111400195,3.47183762939112,6.942312027590309,14.980620531168402,18.4386905480329,5.0,5.0,24421,50683,,,,,0,0,Hungary,,,,,,2020-02-17,0,0,-33,-51,-19.93156856932417,-19.93156856932417,,554.3135063452119,184.89184426227143,2020-02-17
32,32.0,33.0,34.0,40.0,4.99471614479208,4.98489026573203,0.12626821687206,0.25660650589301004,1.4407990009843998,3.46948536610512,6.93177380918476,14.9376204270468,18.3888750862262,5.0,5.0,24422,50684,,,,,0,0,Hungary,,,,,,2020-02-18,0,0,-32,-50,-19.93156856932417,-19.93156856932417,,562.4448130950566,186.16795686103455,2020-02-18
33,33.0,34.0,35.0,41.0,5.00702937781291,5.00449840317683,0.125224997344105,0.255117828452374,1.43906084911949,3.4702320698675297,6.94567230536677,14.9915685054828,18.4433990145686,5.0,5.0,24423,50685,,,,,0,0,Hungary,,,,,,2020-02-19,0,0,-31,-49,-19.93156856932417,-19.93156856932417,,570.6953991853893,187.45287711365188,2020-02-19
34,34.0,35.0,36.0,42.0,5.007400755662889,5.0084172230066795,0.125596260695738,0.25584971325298,1.4403966915300102,3.4705244863241402,6.94573642247128,14.996419607214198,18.4790653655795,5.0,5.0,24424,50686,,,,,0,0,Hungary,,,,,,2020-02-20,0,0,-30,-48,-19.93156856932417,-19.93156856932417,,579.0670143424832,188.7466658100305,2020-02-20
35,35.0,36.0,37.0,43.0,4.99829429427259,4.9977506788648,0.12666386659269901,0.25654570625733103,1.4380485054709597,3.46314044207418,6.93781748003976,14.974383013144902,18.4139291041866,5.0,5.0,24425,50687,,,,,0,0,Hungary,,,,,,2020-02-21,0,0,-29,-47,-19.93156856932417,-19.93156856932417,,587.5614339596078,190.049384159646,2020-02-21
36,36.0,37.0,38.0,44.0,4.99614933585105,5.00209823640742,0.126214839624263,0.2561110419778,1.43214936237988,3.45767219653364,6.92823907845495,15.0038163724193,18.447441121523898,5.0,5.0,24426,50688,,,,,0,0,Hungary,,,,,,2020-02-22,0,0,-28,-46,-19.93156856932417,-19.93156856932417,,596.1804594735357,191.3610937944381,2020-02-22
37,37.0,38.0,39.0,45.0,4.99667894832385,4.99512253449173,0.126168755385427,0.255414980447908,1.4351914192644701,3.46543718734311,6.929795333260679,14.9590314537463,18.411743441849197,5.0,5.0,24427,50689,,,,,0,0,Hungary,,,,,,2020-02-23,0,0,-27,-45,-19.93156856932417,-19.93156856932417,,604.9259187465848,192.68185677172661,2020-02-23
38,38.0,39.0,40.0,46.0,4.99856684837874,4.99531312158871,0.12722620410643498,0.25608676014399695,1.43924513070448,3.46456021687148,6.93522708024593,14.9907205651864,18.4467113437703,5.0,5.0,24428,50690,,,,,0,0,Hungary,,,,,,2020-02-24,0,0,-26,-44,-19.93156856932417,-19.93156856932417,,613.7996664542534,194.0117355771469,2020-02-24
39,39.0,40.0,41.0,47.0,4.99584041555913,4.99589919968067,0.12785475810838398,0.2569865663683,1.4355383460377402,3.460897892615,6.92483448927001,14.9849393492097,18.4558943993526,5.0,5.0,24429,50691,,,,,0,0,Hungary,,,,,,2020-02-25,0,0,-25,-43,-19.93156856932417,-19.93156856932417,,622.8035844785485,195.3507931276071,2020-02-25
40,40.0,41.0,42.0,48.0,5.00007464195299,4.997982081386,0.127171516209062,0.257801472400578,1.4419755912702301,3.4639802552405095,6.921988509063281,15.0047123400155,18.4237919219163,5.0,5.0,24430,50692,,,,,0,0,Hungary,,,,,,2020-02-26,0,0,-24,-42,-19.93156856932417,-19.93156856932417,,631.9395823070851,196.69909277426368,2020-02-26
41,41.0,42.0,43.0,49.0,4.996316108756281,4.99787536832944,0.12733913256543197,0.25630109487916103,1.43673522244273,3.4575777817996003,6.9293744183537,14.983017260244901,18.4476856800902,5.0,5.0,24431,50693,,,,,0,0,Hungary,,,,,,2020-02-27,0,0,-23,-41,-19.93156856932417,-19.93156856932417,,641.2095974380308,198.0566983055193,2020-02-27
42,42.0,43.0,44.0,50.0,4.994939464239049,4.9914979411432805,0.12676697418573502,0.25714066089473897,1.4385543417618898,3.45851531770987,6.928284269822121,14.967660404765802,18.4235820556625,5.0,5.0,24432,50694,,,,,0,0,Hungary,,,,,,2020-02-28,0,0,-22,-40,-19.93156856932417,-19.93156856932417,,650.6155957910032,199.4236739500404,2020-02-28
43,43.0,44.0,45.0,51.0,5.00384326026087,5.00551575079057,0.12769414176833502,0.256866960318316,1.43865686853375,3.46292887942371,6.94576996587647,14.991927898624,18.4437304598863,5.0,5.0,24433,50695,,,,,0,0,Hungary,,,,,,2020-02-29,0,0,-21,-39,-19.93156856932417,-19.93156856932417,,660.1595721239838,200.8000843797957,2020-02-29
44,44.0,45.0,46.0,52.0,4.99363408306776,4.987469969284669,0.126383521278526,0.257753703727969,1.44114418801908,3.46189067086963,6.92677501104947,14.9518446903494,18.4052322694873,5.0,5.0,24434,50696,,,,,0,0,Hungary,,,,,,2020-03-01,0,0,-20,-38,-19.93156856932417,-19.93156856932417,,669.8435504563524,202.18599471311612,2020-03-01
45,45.0,46.0,47.0,53.0,5.010289822492901,5.00896940154529,0.125787742105827,0.255624397927988,1.4404921906496702,3.4704810027298496,6.95090362082018,14.9863521481993,18.4517318317253,5.0,5.0,24435,50697,,,,,0,0,Hungary,,,,,,2020-03-02,0,0,-19,-37,-19.93156856932417,-19.93156856932417,,679.6695844981317,203.5814705177756,2020-03-02
46,46.0,47.0,48.0,54.0,5.00319599361447,4.99767639025528,0.12738271601103301,0.259249142679027,1.4414764560078501,3.4689364215227,6.932698576433901,14.980246368543801,18.421643707525,5.0,5.0,24436,50698,,,,,0,0,Hungary,,,,,,2020-03-03,0,0,-18,-36,-19.93156856932417,-19.93156856932417,,689.6397580855169,204.98657781409275,2020-03-03
47,47.0,48.0,49.0,55.0,5.0005287920139,5.00625500083534,0.126991427936682,0.256914435070964,1.43871863930944,3.46025129724213,6.93433273455909,14.986886429087301,18.4615719327801,5.0,5.0,24437,50699,,,,,0,0,Hungary,,,,,,2020-03-04,0,0,-17,-35,-19.93156856932417,-19.93156856932417,,699.7561856228068,206.40138307805472,2020-03-04
48,48.0,49.0,50.0,56.0,5.002799394083599,5.01558961018032,0.126519325351737,0.25630761406999697,1.43390168451893,3.46227439795342,6.93766287254942,14.9877764226645,18.447083792999198,5.0,5.0,24438,50700,,,,,0,0,Hungary,,,,,,2020-03-05,0,0,-16,-34,-19.93156856932417,-19.93156856932417,,710.0210125308081,207.825953244462,2020-03-05
49,49.0,50.0,51.0,57.0,5.00911251812163,5.00712977624212,0.12772155979849498,0.258463354687112,1.44193477946798,3.47226484341113,6.948325830981309,14.988545385101302,18.4736020244837,5.0,5.0,24439,50701,,,,,0,0,Hungary,,,,,,2020-03-06,0,0,-15,-33,-19.93156856932417,-19.93156856932417,,720.4364157018213,209.26035571009498,2020-03-06
50,50.0,51.0,52.0,58.0,5.0022834704898305,5.00072948763184,0.12549191892848502,0.255787711887337,1.4413551816517498,3.4692154164064997,6.92951536473064,14.958921472000402,18.481144459894303,5.0,5.0,24440,50702,,,,,0,0,Hungary,,,,,,2020-03-07,0,0,-14,-32,-19.93156856932417,-19.93156856932417,,731.0046039613047,210.70465833690258,2020-03-07
51,51.0,52.0,53.0,59.0,5.00820376582864,5.00843108104637,0.12762800707126098,0.25823072870077496,1.4405899060597802,3.47438472082418,6.9396598618394005,14.994308313912402,18.4481020099876,5.0,5.0,24441,50703,,,,,0,0,Hungary,,,,,,2020-03-08,0,0,-13,-31,-19.93156856932417,-19.93156856932417,,741.7278185363008,212.1589294552132,2020-03-08
52,52.0,53.0,54.0,60.0,5.00135288679218,4.99468579642358,0.127744423915574,0.257999962800185,1.4410091166193602,3.47272677427127,6.94267620491781,14.9798659730323,18.443860558312103,5.0,5.0,24442,50704,,,,,0,0,Hungary,,,,,,2020-03-09,0,0,-12,-30,-19.93156856932417,-19.93156856932417,,752.6083335307457,213.6232378669669,2020-03-09
53,53.0,54.0,55.0,61.0,4.99948301600798,4.99738909316683,0.126519392550662,0.257007140805867,1.4401341094193603,3.46771538251414,6.92853374634552,14.961138540134598,18.4189347414856,5.0,5.0,24443,50705,,,,,0,0,Hungary,,,,,,2020-03-10,0,0,-11,-29,-19.93156856932417,-19.93156856932417,,763.6484564077396,215.09765284897068,2020-03-10
54,54.0,55.0,56.0,62.0,4.99914293630112,5.00037506973193,0.126320233912269,0.255275559742126,1.43583447064513,3.4678655222442,6.927242435913629,14.9883769805813,18.4659568003548,5.0,5.0,24444,50706,,,,,0,0,Hungary,,,,,,2020-03-11,0,0,-10,-28,-19.93156856932417,-19.93156856932417,,774.8505284789002,216.58224415617616,2020-03-11
55,55.0,56.0,57.0,63.0,5.015156206135769,5.0172587648296,0.12546205477561098,0.255234646614493,1.4414092191082999,3.47762912520567,6.955466043723299,14.9992475980022,18.4887776965429,5.0,5.0,24445,50707,,,,,0,0,Hungary,,,,,,2020-03-12,0,0,-9,-27,-19.93156856932417,-19.93156856932417,,786.2169254008937,218.0770820249793,2020-03-12
56,56.0,57.0,58.0,64.0,4.997396524133309,4.99283613653328,0.126036788471763,0.25603131560964104,1.43809949723484,3.46770089167646,6.92606217679513,14.9632333489197,18.437009977762198,5.0,5.0,24446,50708,,,,,0,0,Hungary,,,,,,2020-03-13,0,0,-8,-26,-19.93156856932417,-19.93156856932417,,797.7500576792422,219.58223717654357,2020-03-13
57,57.0,58.0,59.0,65.0,4.99833696078843,4.99501748125361,0.127010064106362,0.257156219480552,1.43741349387119,3.46983423826223,6.927382063754821,14.960999863086698,18.453970681766698,5.0,5.0,24447,50709,,,,,0,0,Hungary,,,,,,2020-03-14,0,0,-7,-25,-19.93156856932417,-19.93156856932417,,809.4523711795323,221.09778082014577,2020-03-14
58,58.0,59.0,60.0,66.0,14.9948913003724,8.67013892531452,3.09286241967084,4.07228529295214,8.630417579031821,13.3658280493461,19.5770556611395,31.518259408099603,36.1678765055575,15.0,8.660254037844389,24448,50710,,,,,0,0,Hungary,,,,,,2020-03-15,0,0,-6,-24,-19.93156856932417,-19.93156856932417,,821.3263476461115,222.62378465654498,2020-03-15
59,59.0,60.0,61.0,67.0,13.0236804619144,8.34861483587325,1.8661695668116498,2.6810186359842003,6.85580274833967,11.3727448389149,17.4022187874771,29.0016620164401,33.5533124214891,12.8411770060846,7.4138570011746,24449,50711,,,,,0,0,Hungary,,,,,,2020-03-16,0,0,-5,-23,-19.93156856932417,-19.93156856932417,,833.3745052284047,224.1603208813747,2020-03-16
60,60.0,61.0,62.0,68.0,16.8000230744809,10.5661421928159,2.6341573447978903,3.51985273459211,8.728748014948719,14.8528510496511,22.708548860588103,36.8576764869218,42.1565890500273,10.613181617344301,4.746359110786621,24450,50712,,,,,0,0,Hungary,,,,,,2020-03-17,0,0,-4,-22,-19.93156856932417,-19.93156856932417,,845.5993990149412,225.70746218855822,2020-03-17
61,61.0,62.0,63.0,69.0,18.779010051713602,12.919502813320902,2.86710084620217,3.76169773122789,8.86237059339488,15.754925772493,25.6677517302974,44.0285040340794,50.83420889550221,8.937887765158301,3.16002052411386,24451,50713,,,,,0,0,Hungary,,,,,,2020-03-18,0,0,-3,-21,-19.93156856932417,-19.93156856932417,,858.0036215752208,227.26528177374828,2020-03-18
62,62.0,63.0,64.0,70.0,13.3614913662484,10.7349466899301,1.9227561453677902,2.50375191694458,5.80009529359501,10.3320360958623,17.5678305462827,34.9319563968522,42.6348082522952,5.71654445921528,1.9055148197384297,24452,19283,19/03/2020,19.0,3.0,2020.0,23,0,Hungary,HU,HUN,9772756.0,Europe,0.74697455,2020-03-19,1,73,-2,-20,6.189824558880018,0.0,0.0136986301369863,870.5898035095311,228.8338533377895,2020-03-19
63,63.0,64.0,65.0,71.0,8.81254623077985,7.475440293488231,1.53764284124825,1.90593784965403,3.92483167544723,6.72033108450225,11.1670097433113,22.889085256138703,29.5016586638045,3.76579545605072,1.19084908434328,24453,19284,20/03/2020,20.0,3.0,2020.0,12,0,Hungary,HU,HUN,9772756.0,Europe,0.84929983,2020-03-20,1,85,-1,-19,6.409390936137703,0.0,0.011764705882352941,883.360614006821,230.41325109020562,2020-03-20
64,64.0,65.0,66.0,72.0,6.83020220157347,5.17333494474443,1.63769008468829,1.9438684047905201,3.48913025076953,5.496091564625179,8.57481709958881,16.038524899463198,20.140493048282398,3.25191284940528,0.901918347836225,24454,19285,21/03/2020,21.0,3.0,2020.0,18,3,Hungary,HU,HUN,9772756.0,Europe,1.01302028,2020-03-21,4,103,0,-18,6.6865005271832185,2.0,0.03883495145631068,896.3187614107704,232.00354975270957,2020-03-21
65,65.0,66.0,67.0,73.0,4.02326817093085,2.4770489417915096,1.14833937150559,1.3562175438233601,2.3212445217370696,3.43728907682998,5.0562125395383,8.62215943302554,10.3220785833796,2.21352961470958,0.638990959455891,24455,19286,22/03/2020,22.0,3.0,2020.0,28,0,Hungary,HU,HUN,9772756.0,Europe,1.26883348,2020-03-22,4,131,1,-17,7.03342300153745,2.0,0.03053435114503817,909.4669937941493,233.6048245627397,2020-03-22
66,66.0,67.0,68.0,74.0,3.5007522069283903,1.6955901103417599,1.2878614964250301,1.47000653560649,2.2691206091797502,3.1497035790422405,4.34747390094564,6.72032656889721,7.7227646942925,2.15625600696734,0.556742907009614,24456,19287,23/03/2020,23.0,3.0,2020.0,36,3,Hungary,HU,HUN,9772756.0,Europe,1.62697196,2020-03-23,7,167,2,-16,7.383704292474053,2.807354922057604,0.041916167664670656,922.8080995416141,235.2171512770187,2020-03-23
67,67.0,68.0,69.0,75.0,3.8579809927878905,1.47335008885918,1.71809352700519,1.92447495227072,2.7715049060891603,3.6131241244118,4.6894698439014,6.61694046250682,7.33945671994009,2.62277601820817,0.559177725922298,24457,19288,24/03/2020,24.0,3.0,2020.0,20,1,Hungary,HU,HUN,9772756.0,Europe,1.82138999,2020-03-24,8,187,3,-15,7.546894459887637,3.0,0.0427807486631016,936.34490794105,236.84060617513734,2020-03-24
68,68.0,69.0,70.0,76.0,3.44647753098396,1.1598868108276001,1.5662702596245601,1.7869718487340802,2.5991615195654703,3.31478475298557,4.1582631157678,5.547144038168651,6.04245716311785,2.52669020096437,0.505338040192874,24458,19289,25/03/2020,25.0,3.0,2020.0,39,2,Hungary,HU,HUN,9772756.0,Europe,2.189761,2020-03-25,10,226,4,-14,7.820178962415187,3.3219280948873617,0.04424778761061947,950.0802897835813,238.4752660631639,2020-03-25
69,69.0,70.0,71.0,77.0,3.55174660880004,1.0982694707792802,1.67169937914828,1.89346862215729,2.7452511631987204,3.4730625124281698,4.26827270045633,5.48302817687184,5.892147560769991,2.6523654942153,0.468876406786212,24459,19290,26/03/2020,26.0,3.0,2020.0,35,0,Hungary,HU,HUN,9772756.0,Europe,2.53766696,2020-03-26,10,261,5,-13,8.027905996569885,3.3219280948873617,0.038314176245210725,964.0171579723947,240.12120827727756,2020-03-26
70,70.0,71.0,72.0,78.0,3.7920382485202495,1.12477346957514,1.79902902074271,2.04032601411976,2.9623637653186,3.74342999085176,4.55856111116022,5.71809542977061,6.0927999246548605,2.81047184064837,0.43366521998617,24460,19291,27/03/2020,27.0,3.0,2020.0,39,0,Hungary,HU,HUN,9772756.0,Europe,2.90603797,2020-03-27,10,300,6,-12,8.228818690495881,3.3219280948873617,0.03333333333333333,978.1584681404822,241.77851068742712,2020-03-27
