"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"26",27,33,1.10478180518059,0.00901000012386225,1.08719222958256,1.09000356605555,1.09869137546338,1.10475731172198,1.11084553395539,1.11964359365048,1.12251057496964
"27",28,34,0.992279500150727,0.0084161021397199,0.975851956383163,0.978476944290063,0.986590030620008,0.992255706292492,0.997943031394533,1.00616321896002,1.00884226233206
"28",29,35,0.96413081943645,0.00820663190358429,0.948112381200103,0.950671940952034,0.958582911622553,0.964107534726992,0.969653343999708,0.977669124118325,0.980281582637762
"29",30,36,0.929145435148737,0.00802629455896479,0.913479959460901,0.915982890197076,0.923719258107392,0.929122323905139,0.934546418040254,0.942386814591397,0.944942250006644
"30",31,37,0.871324285745552,0.00779149159985118,0.85611934009189,0.85854815442784,0.866056422358713,0.871301061688916,0.876566832005413,0.884179636371688,0.88666121166698
"31",32,38,0.877634892467728,0.00787251068996631,0.8622720492066,0.864726035922451,0.872312212111799,0.877611353397145,0.882931912292374,0.890624042862031,0.893131506192275
"32",33,39,0.807233718655385,0.00763548571346581,0.792336964678412,0.794715655811285,0.802070623675861,0.807209644531778,0.812370569834483,0.819833900465476,0.822267283739378
"33",34,40,0.759518729508837,0.00751189151820168,0.744866187353288,0.747205149291262,0.754438627375586,0.7594939646216,0.764571834828383,0.771916784951936,0.774312008304938
"34",35,41,0.748301949786608,0.00759628906704525,0.733486668417492,0.735851159220253,0.743164416336817,0.748276245699634,0.753411462581382,0.760840419274419,0.763263305174764
"35",36,42,0.765112877874618,0.0078710484789555,0.749762742708342,0.752212352682746,0.759789326838819,0.765085887079145,0.77040700558487,0.778105471066143,0.780616399303454
"36",37,43,0.802841742495425,0.00829215612232024,0.786670686102494,0.789251223467912,0.797233316033336,0.802813194146552,0.808419047705574,0.816529642475944,0.819175036585026
"37",38,44,0.82582020414179,0.00864839884261789,0.808955600259264,0.811646530281589,0.819970608700452,0.825790014230377,0.831636888826122,0.84009685847219,0.842856374566631
"38",39,45,0.822437032137979,0.00884698979313862,0.805187564180949,0.807939333487729,0.816452663136027,0.822405309874909,0.82838681993403,0.837042938249469,0.839866774839748
"39",40,46,0.867608832710338,0.00928149520242328,0.849511662474849,0.852398788368676,0.86133064970209,0.867575735779365,0.873850935952886,0.882931773626999,0.88589408980664
"40",41,47,0.880221840262791,0.00953110124639954,0.861639165832894,0.864603465334935,0.873774596576294,0.880187439366858,0.8866315827023,0.8959575597078,0.899000011861327
"41",42,48,0.904237332539053,0.009822286101237,0.88508726014253,0.888141994105267,0.897593058425754,0.904201767897573,0.910842836778938,0.920453985130076,0.9235895155626
"42",43,49,0.943063959481432,0.0101705028912898,0.923234230273853,0.926397559624294,0.936184276503679,0.943027398364141,0.949903786301869,0.959855072562392,0.963101462201992
"43",44,50,0.984883884887246,0.0105102499128122,0.964390611962224,0.967660061692609,0.977774597764812,0.984846498210025,0.991952415887205,1.00223523736247,1.00558962291395
"44",45,51,1.02514366878277,0.0108047626116923,1.00407479008197,1.00743639310291,1.01783542399306,1.02510570918416,1.03241053289179,1.04298042802714,1.04642826845327
"45",46,52,1.00180351802436,0.0107158551915286,0.980909603073481,0.984242909653501,0.994555108504614,1.00176531067404,1.00901027678653,1.01949445506506,1.02291456188634
"46",47,53,0.949342337200888,0.0104247828319913,0.929018778989856,0.932260422352477,0.942290283647709,0.94930417909352,0.956352793683483,0.966554412751239,0.969882744462909
"47",48,54,0.92426214441208,0.0102771949409725,0.904227666603529,0.907422879337953,0.917309675282504,0.92422405277953,0.931173088939865,0.941231343438691,0.944513093492925
"48",49,55,0.895178118457941,0.0101423998735307,0.875408443765923,0.878560940383843,0.888316455148264,0.895139814165753,0.90199802534512,0.9119259558887,0.915165472934553
"49",50,56,0.837064135732896,0.00987518746123881,0.817819704056175,0.820887399859256,0.830382424865284,0.83702530218005,0.843703513229144,0.853373336325929,0.856529254903901
"50",51,57,0.792156462361675,0.00970820803358658,0.773241664275082,0.776255807517407,0.785586937742767,0.792116803334369,0.798682753751294,0.808192397700233,0.811296639006291
"51",52,58,0.810638025520429,0.00997373183599042,0.79120635608303,0.794302755976493,0.80388873569837,0.810597121758532,0.817342725200276,0.827112821460686,0.830302147223109
"52",53,59,0.887384643529385,0.010652024915884,0.866628428930586,0.86993661553953,0.880176918842144,0.887342022152539,0.894545905654421,0.904978056848534,0.90838307146139
"53",54,60,0.944165237550178,0.0112273401492369,0.922286778972303,0.925774118271553,0.936568449966105,0.944120735413791,0.951713512308892,0.962708157595022,0.966296597651964
"54",55,61,0.982563745865896,0.0116428620307251,0.959875106299124,0.963491695461872,0.974685889544751,0.982517758990958,0.990391470812098,1.00179266161128,1.00551372459168
"55",56,62,0.925605285737312,0.0114029198638456,0.903389323160584,0.906929353963125,0.917888822678098,0.925558460373792,0.933270703379127,0.944440943021784,0.94808735248794
"56",57,63,0.942326516046248,0.0115520753664697,0.91981929542159,0.92340589488813,0.934509242553579,0.942279310449444,0.950092329618575,0.961408159723214,0.96510200168013
"57",58,64,0.930773947596648,0.0115368456711016,0.908297889844643,0.911879168684068,0.922966700124596,0.930726282032395,0.938529233731237,0.949831318021065,0.953520884298575
"58",59,65,0.929552581791266,0.0116031018670785,0.906948410491195,0.910549872574262,0.921700315745423,0.929504303823131,0.937352218906672,0.9487199714865,0.952431112267771
"59",60,66,0.887745769208658,0.0114199003455958,0.865502640449929,0.869045592269268,0.880016704762101,0.887696801418752,0.895421452746283,0.906612979678577,0.9102671773024
"60",61,67,0.830919074514122,0.0111354844402801,0.809235612858723,0.812688064201863,0.823381436555007,0.830869331325029,0.838402486301968,0.849319763325626,0.852885221974583
"61",62,68,0.794851312877986,0.0110077962536941,0.773421179002287,0.776832180157546,0.787399228952428,0.794800498258473,0.802248002657777,0.81304377885433,0.81657022135125
"62",63,69,0.792106726783886,0.0111641868339413,0.770374737697889,0.773833164294164,0.784548280794368,0.792054276949323,0.799607996052635,0.810559200402082,0.814136783211534
"63",64,70,0.761254893816246,0.0111756066463355,0.739506912312613,0.742966400695468,0.753687549212231,0.761200206663174,0.768762622773007,0.77972992977757,0.78331365706015
"64",65,71,0.795959497164729,0.0117014914394558,0.773188361659694,0.776810550282198,0.788036016961647,0.795902156245322,0.803820468793424,0.815304039126146,0.819056495501973
"65",66,72,0.771021223242207,0.0118158101435931,0.748034641762638,0.75168943252443,0.763019022045978,0.770960865445754,0.778957627130331,0.790558899900225,0.79435081208972
"66",67,73,0.806814581992214,0.0123964051883894,0.782698975002837,0.786533165538993,0.798419087909606,0.806751094166109,0.815140866657308,0.827312561203223,0.831290983991883
"67",68,74,0.872567583731862,0.0132176869504559,0.8468515526318,0.850940846226143,0.863616384071668,0.872500843964559,0.881446028953544,0.894421976655204,0.898662890332766
"68",69,75,0.89213275853444,0.0136766491010997,0.865526154857033,0.869756500499444,0.882870299865196,0.89206287053344,0.901319030818711,0.914747410905464,0.919136528785712
"69",70,76,0.917620272025414,0.0141189059295586,0.890154055333639,0.894520896551447,0.908058155550851,0.917547859825489,0.927103450435693,0.940966652110031,0.945498000054069
"70",71,77,0.887267755186767,0.0140641394132638,0.859914302597401,0.864261735937406,0.87774156751893,0.887193445761037,0.896712936612265,0.910527250675927,0.915043500781254
"71",72,78,0.857065515480363,0.0139642048541555,0.829912305858297,0.83422651603986,0.847605920418633,0.856989676879218,0.866442437341724,0.880163207336783,0.884649708180486
"72",73,79,0.99989044376274,0.0152481863163052,0.970225397827962,0.974942301505505,0.989563885687612,0.999812933943912,1.01013250674351,1.02510297906735,1.02999597031939
"73",74,80,0.937079831516106,0.0149479045365617,0.908008968587426,0.912629019089495,0.926954768310597,0.937000351812945,0.947118252259421,0.961801756475669,0.966602369599154
"74",75,81,0.902817513711825,0.0147784592295171,0.874082070532487,0.878647417209062,0.892806128447346,0.902736877486677,0.912740995793674,0.92726266776903,0.932011204365381
"75",76,82,0.830063819601022,0.0142417615806617,0.802382634563255,0.806777944470065,0.820414016792766,0.829982370347963,0.839624832983835,0.853627525637243,0.858207872313383
"76",77,83,0.818833635143798,0.0142670399194786,0.791106936829236,0.795508613549119,0.809166030640152,0.818750775509853,0.828410912757813,0.842441298596371,0.847031216126746
"77",78,84,0.854758525026342,0.0147944994080143,0.826005132470622,0.830570185264446,0.844733806840625,0.854673170188225,0.864690196243309,0.87923801801178,0.883996980260378
"78",79,85,0.83754725375283,0.0149252972294064,0.808546934557574,0.813149461047011,0.827432552282727,0.837458597937164,0.847565309835391,0.862247459649219,0.867051394624371
"79",80,86,0.711509182186174,0.0140132558923373,0.68430603999925,0.688617396503204,0.702007908386056,0.711417186734306,0.720910170164456,0.734714772982368,0.739235124385761
"80",81,87,0.710170501832682,0.0142663205560772,0.68248145415639,0.686868549461109,0.700496652627976,0.710074974052724,0.719740214602526,0.733798308446311,0.738402423245368
"81",82,88,0.68595074519057,0.0143909269518412,0.658032086350082,0.662452658526457,0.67619013692745,0.685850109502328,0.695601648897118,0.709792109717495,0.714441305176876
"82",83,89,0.730435626825623,0.0153444736198112,0.700667476626912,0.705380796285404,0.720028202867063,0.730328181029539,0.740725922424488,0.755856965153635,0.760814379227797
"83",84,90,0.799295580111321,0.0166375551930366,0.767015813927204,0.772127532130921,0.788011684642601,0.799180144661511,0.810453637548744,0.826857389328749,0.832231352856309
"84",85,91,0.840298111465688,0.0176484930163717,0.806060104909963,0.81148117473193,0.828327995572599,0.84017455961411,0.852133541532932,0.869536495267683,0.875238249102861
"85",86,92,0.876965681740043,0.0185292819293373,0.841021179714938,0.846711917685688,0.864397756766495,0.876835184347512,0.889391349461653,0.907664584772974,0.913651785513839
"86",87,93,0.789856000931296,0.0179466383678919,0.755069038088467,0.760570043919729,0.777678229284376,0.78972008080876,0.801885604167639,0.81960559453566,0.82541538159484
"87",88,94,0.853624094037729,0.0189600636282747,0.816863517881023,0.822678810216283,0.840760362002617,0.85348372253076,0.866334805063546,0.885048198494853,0.891182384932379
"88",89,95,0.914280320079977,0.0199845676686964,0.875526657386675,0.881658841367695,0.900722741787791,0.914134714978929,0.927679172087994,0.947398471677792,0.953861439572613
"89",90,96,0.97565238018472,0.0210219141855838,0.934880861354233,0.941333824951899,0.96139221915141,0.975501401302917,0.989747956843037,1.01048593874554,1.01728189453032
"90",91,97,0.898326460025486,0.0204270643511281,0.858731893756217,0.86499306423853,0.884465520881731,0.898171634287911,0.912018621488709,0.932187981276172,0.938800882458547
"91",92,98,0.874782822705407,0.0202889957759568,0.835464679329011,0.841680051812378,0.861013949010227,0.874625972260398,0.888380711642656,0.908420625591644,0.914992328180847
"92",93,99,0.841081189682319,0.0200427930552805,0.802252350712597,0.808387485049727,0.827477154031711,0.84092198981848,0.854511679564917,0.874317940486675,0.880814741871525
"93",94,100,0.874945371696119,0.0206859641584615,0.834866820122592,0.84120029194646,0.860905464977377,0.874782353923829,0.888807570659681,0.909246520847809,0.915950333296772
"94",95,101,0.828349729743893,0.0204421776665496,0.78876373341935,0.795014574871009,0.814471564578609,0.828181577119407,0.842044589802632,0.862258469645685,0.868891316226757
"95",96,102,0.699981879452447,0.0190935711171922,0.66305487999936,0.668874618855255,0.687010582794969,0.699808280492212,0.712763934493637,0.731681303476827,0.737895418218309
"96",97,103,0.752048383406092,0.0201570124663543,0.713055541498437,0.719203025858576,0.738356307194552,0.751868302860277,0.765544152254086,0.785508013636096,0.792064598929115
"97",98,104,0.748193819205046,0.0206481788419016,0.708266527848025,0.714557619163246,0.734165237080829,0.748003882662321,0.7620153500694,0.782477911862041,0.789200493897342
"98",99,105,0.743903062088715,0.0212283951445042,0.702872881101786,0.709333233068278,0.729476790864269,0.743701143751829,0.758109220882993,0.779161655015538,0.786080716539552
"99",100,106,0.882851025072821,0.0238347373169503,0.836748224866267,0.844015591293327,0.866659964461092,0.882636541865112,0.89880827573896,0.922418082481683,0.930172704451712
"100",101,107,0.938099162584912,0.0252802740826213,0.889199119004367,0.896907706869424,0.920926358445717,0.93787208469076,0.955024427189608,0.980065203651678,0.988289659287173
