,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
11,11.0,12.0,13.0,19.0,5.001308708361,4.997801227917179,0.126697684442583,0.25563381977669003,1.4409599283718402,3.47281528816636,6.939485703811481,14.9708234651262,18.4490940637991,5.0,5.0,3810,15,2020-02-06,0,Belarus,0,0,0,-53,-74,-19.93156856932417,-19.93156856932417,,0.0025750865072425304,38.051134071030454,2020-02-06
12,12.0,13.0,14.0,20.0,4.99719586945375,4.99240356496621,0.12556519629983398,0.25684291385908303,1.4384498022040901,3.4668716505642903,6.92165163571553,14.9782117231071,18.4357404174688,5.0,5.0,3811,16,2020-02-07,0,Belarus,0,0,0,-52,-73,-19.93156856932417,-19.93156856932417,,0.00316844166723616,38.60358219741853,2020-02-07
13,13.0,14.0,15.0,21.0,5.00382297329679,4.99593097440603,0.127637534186754,0.25751754369442104,1.4427742760043898,3.47676558841892,6.938429179072941,14.9703483804059,18.420351686877197,5.0,5.0,3812,17,2020-02-08,0,Belarus,0,0,0,-51,-72,-19.93156856932417,-19.93156856932417,,0.0038985185819750633,39.16405108165788,2020-02-08
14,14.0,15.0,16.0,22.0,4.997891719967559,4.9963800255773,0.12656777379313,0.257117368095156,1.4359036719945202,3.4616341925941803,6.9361277031999,14.9781483427181,18.4282347753297,5.0,5.0,3813,18,2020-02-09,0,Belarus,0,0,0,-50,-71,-19.93156856932417,-19.93156856932417,,0.004796820876068861,39.73265717369815,2020-02-09
15,15.0,16.0,17.0,23.0,4.9918104509443895,4.98653018274328,0.12625173284784,0.256712113829053,1.4357968585048402,3.4620772197883998,6.92834702916232,14.9456385326177,18.408139856120897,5.0,5.0,3814,19,2020-02-10,0,Belarus,0,0,0,-49,-70,-19.93156856932417,-19.93156856932417,,0.005902111284905822,40.30951861417598,2020-02-10
16,16.0,17.0,18.0,24.0,4.9996396831605,4.9974681018205,0.127451490813087,0.25822311656220703,1.4403632151116699,3.468175347565,6.92952102745651,14.9444038868466,18.4124635516364,5.0,5.0,3815,20,2020-02-11,0,Belarus,0,0,0,-48,-69,-19.93156856932417,-19.93156856932417,,0.007262084309464746,40.894755258961354,2020-02-11
17,17.0,18.0,19.0,25.0,5.006469533749191,5.00476140014607,0.127097646356722,0.256439774623534,1.4370354995668502,3.46699428602565,6.94979109933618,14.9969660001228,18.4928380229984,5.0,5.0,3816,21,2020-02-12,0,Belarus,0,0,0,-47,-68,-19.93156856932417,-19.93156856932417,,0.008935424286669586,41.488488704060245,2020-02-12
18,18.0,19.0,20.0,26.0,5.0049050174327006,5.00288634426075,0.12712783577106598,0.25658726972580803,1.43743319835692,3.4745123607687796,6.94514612755872,15.0006119511431,18.439403903138,5.0,5.0,3817,22,2020-02-13,0,Belarus,0,0,0,-46,-67,-19.93156856932417,-19.93156856932417,,0.01099433768329377,42.09084231087905,2020-02-13
19,19.0,20.0,21.0,27.0,4.9971532189769805,5.00002324014862,0.126664186011096,0.257737303433348,1.44003663722734,3.46118978792674,6.928687221741151,14.9578017351247,18.434780617770002,5.0,5.0,3818,23,2020-02-14,0,Belarus,0,0,0,-45,-66,-19.93156856932417,-19.93156856932417,,0.013527668884691096,42.701941231855606,2020-02-14
20,20.0,21.0,22.0,28.0,4.9988702161425,4.98691934085776,0.126067730145291,0.257156177365793,1.4391341623463898,3.4703889788843103,6.93576179233951,14.9397112209081,18.3676295003057,5.0,5.0,3819,24,2020-02-15,0,Belarus,0,0,0,-44,-65,-19.93156856932417,-19.93156856932417,,0.016644733928075597,43.32191243646244,2020-02-15
21,21.0,22.0,23.0,29.0,5.00355585943088,5.00459905270651,0.127785727491438,0.257052772169214,1.43934916876725,3.4672851374162,6.936033245194699,15.0137704165495,18.4628822332692,5.0,5.0,3820,25,2020-02-16,0,Belarus,0,0,0,-43,-64,-19.93156856932417,-19.93156856932417,,0.02048003761017225,43.95088473758748,2020-02-16
22,22.0,23.0,24.0,30.0,5.004591958738231,5.0037826585640905,0.126101991467207,0.25599656293832296,1.4380738540713602,3.47357109750036,6.94156283723598,14.9604365804248,18.4530126939503,5.0,5.0,3821,26,2020-02-17,0,Belarus,0,0,0,-42,-63,-19.93156856932417,-19.93156856932417,,0.025199077517640053,44.58898881829778,2020-02-17
23,23.0,24.0,25.0,31.0,4.99243465193737,4.99159937059109,0.125722578433015,0.25523811422566,1.4400908737378202,3.4604096892464,6.92284493759755,14.971066453868001,18.4285952809896,5.0,5.0,3822,27,2020-02-18,0,Belarus,0,0,0,-41,-62,-19.93156856932417,-19.93156856932417,,0.03100548543058515,45.23635725899194,2020-02-18
24,24.0,25.0,26.0,32.0,4.99765805844958,5.00419189322978,0.127295916857969,0.25699278497572103,1.43448089999771,3.45253242357565,6.92314812211632,14.995023778672302,18.4503874332669,5.0,5.0,3823,28,2020-02-19,0,Belarus,0,0,0,-40,-61,-19.93156856932417,-19.93156856932417,,0.038149814258607855,45.89312456494665,2020-02-19
25,25.0,26.0,27.0,33.0,5.00093696431541,5.0023557586404905,0.126679265409385,0.25498055178317003,1.4391153010693503,3.4637422779182203,6.93118431070616,14.984424118712301,18.4977834675676,5.0,5.0,3824,29,2020-02-20,0,Belarus,0,0,0,-39,-60,-19.93156856932417,-19.93156856932417,,0.04694034967537067,46.559427194263094,2020-02-20
26,26.0,27.0,28.0,34.0,4.9941186169997005,4.9920739134874905,0.125126966124673,0.255650839834178,1.4371586349739098,3.46380754083969,6.917229623640339,14.9529726202911,18.402251056776198,5.0,5.0,3825,30,2020-02-21,0,Belarus,0,0,0,-38,-59,-19.93156856932417,-19.93156856932417,,0.057756412985652074,47.23540358621921,2020-02-21
27,27.0,28.0,29.0,35.0,4.99063477842227,4.99892748123775,0.126442584244841,0.25748818190004996,1.43642525914699,3.45329335599523,6.91741368878219,14.9680075189451,18.433545200931302,5.0,5.0,3826,31,2020-02-22,0,Belarus,0,0,0,-37,-58,-19.93156856932417,-19.93156856932417,,0.07106472925827975,47.92119419003354,2020-02-22
28,28.0,29.0,30.0,36.0,5.00459027682746,5.00433947027171,0.125702733211069,0.25590289501980396,1.4385291328123102,3.47131288936064,6.94143649396561,14.9789176486188,18.4489944286925,5.0,5.0,3827,32,2020-02-23,0,Belarus,0,0,0,-36,-57,-19.93156856932417,-19.93156856932417,,0.08743956702794517,48.61694149404671,2020-02-23
29,29.0,30.0,31.0,37.0,4.99831939254375,5.00072507334794,0.12677244711056,0.257532387321347,1.4400540576277,3.4620798052234196,6.92300297985675,14.982460205155,18.4648727977982,5.0,5.0,3828,33,2020-02-24,0,Belarus,0,0,0,-35,-56,-19.93156856932417,-19.93156856932417,,0.107587518616258,49.32279005532661,2020-02-24
30,30.0,31.0,32.0,38.0,10.0073585119001,7.0650491120795795,1.21175459367618,1.78006134046584,4.81322954988472,8.40231319384379,13.4651723143937,23.7547412838457,27.841425150385,10.0,7.07106781186548,3829,34,2020-02-25,0,Belarus,0,0,0,-34,-55,-19.93156856932417,-19.93156856932417,,0.13237799037024453,50.038886529703255,2020-02-25
31,31.0,32.0,33.0,39.0,9.03843398520427,6.68518662930274,0.9865464583611759,1.4714721811248601,4.13532538502755,7.44545636379228,12.227342922313301,22.0471481633122,26.0470589087476,9.22459348847085,6.52277260938701,3830,35,2020-02-26,0,Belarus,0,0,0,-33,-54,-19.93156856932417,-19.93156856932417,,0.16288071850572838,50.765379702239954,2020-02-26
32,32.0,33.0,34.0,40.0,7.575351290398309,6.03294045392599,0.737297672549645,1.1006464206136102,3.20869658214245,5.9909557327357605,10.254017092870999,19.45243109363,23.302196590517802,5.96025467838318,4.2145365006835895,3831,36,2020-02-27,0,Belarus,0,0,0,-32,-53,-19.93156856932417,-19.93156856932417,,0.2004119294056432,51.50242051814651,2020-02-27
33,33.0,34.0,35.0,41.0,6.027132294963219,5.13242096830236,0.5628229192898699,0.8360515242273492,2.42647837544731,4.58063289740084,8.05348684669157,16.1706642147014,19.7344879535545,3.76845618869892,2.66470092563342,3832,37,2020-02-28,1,Belarus,0,1,0,-31,-52,0.0,-19.93156856932417,0.0,0.24659113624108886,52.25016211414175,2020-02-28
34,34.0,35.0,36.0,42.0,4.636664805038349,4.0822135704741696,0.44333866985163206,0.658087070662829,1.8675726844008702,3.46556328083687,6.0941487369616505,12.6140880259176,15.639538784219802,2.7532466351935203,1.94683936602439,3833,38,2020-02-29,1,Belarus,0,0,0,-30,-51,0.0,-19.93156856932417,0.0,0.30341102275201665,53.00875985027093,2020-02-29
35,35.0,36.0,37.0,43.0,12.4037952440628,7.043276090923739,3.82136542540919,4.53703537346015,7.57175193493688,10.7509865899326,15.3636263858074,25.868911281926998,30.5955853460039,7.90710853920975,2.9886061120491703,3834,39,2020-03-01,1,Belarus,0,0,0,-29,-50,0.0,-19.93156856932417,0.0,0.3733234297498057,53.77837134218526,2020-03-01
36,36.0,37.0,38.0,44.0,9.0980145038735,5.225971251114379,2.0411365831931,2.6847734778561803,5.45705211011032,8.12897979090609,11.6093514904616,18.6561607747235,21.739490781321003,6.45636651553521,2.4402771675986896,3835,40,2020-03-02,1,Belarus,0,0,0,-28,-49,0.0,-19.93156856932417,0.0,0.459345154754209,54.55915649389018,2020-03-02
37,37.0,38.0,39.0,45.0,5.4813302341840995,3.3774719732607,1.0833933847655601,1.3853116864554098,2.95846827896048,4.79478523393103,7.253888319407491,11.9344306344695,13.768121942679501,3.4185593551190094,1.39562101257658,3836,41,2020-03-03,1,Belarus,0,0,0,-27,-48,0.0,-19.93156856932417,0.0,0.5651881301357787,55.35127753096885,2020-03-03
38,38.0,39.0,40.0,46.0,3.8670747430840997,2.43043651657255,0.87529980232445,1.07746894834662,2.05957919121645,3.2788863877423196,5.08990198417935,8.62292490746971,9.981922642007179,2.17116929402585,0.8863761525936871,3837,42,2020-03-04,6,Belarus,0,5,0,-26,-47,2.5849625007211556,-19.93156856932417,0.0,0.6954195970942711,56.154899034288285,2020-03-04
39,39.0,40.0,41.0,47.0,2.8183350163389904,1.71519626757522,0.7392552320733391,0.8950807009500301,1.5947430555433602,2.38666286654107,3.59425381787022,6.21264716818504,7.26036892130463,1.6422060865944499,0.6704278274415351,3838,43,2020-03-05,6,Belarus,0,0,0,-25,-46,2.5849625007211556,-19.93156856932417,0.0,0.8556591871569886,56.970187974194616,2020-03-05
40,40.0,41.0,42.0,48.0,2.1460549762833,1.19298163705854,0.640946023959686,0.769545084915885,1.3154226810896,1.8777408778958502,2.6769615655458,4.437608913619241,5.2027173539575,1.4048229776232402,0.573516579019042,3839,44,2020-03-06,6,Belarus,0,0,0,-24,-45,2.5849625007211556,-19.93156856932417,0.0,1.052821415481203,57.797313745205024,2020-03-06
41,41.0,42.0,43.0,49.0,2.60050309034526,1.10688159757845,1.05036413683331,1.20905100945132,1.82534942207932,2.4042442073367,3.14947906047198,4.64536363484017,5.28473635147492,1.9312037691863102,0.6437345897287691,3840,45,2020-03-07,6,Belarus,0,0,0,-23,-44,2.5849625007211556,-19.93156856932417,0.0,1.2954140498142974,58.63644820120306,2020-03-07
42,42.0,43.0,44.0,50.0,0.975521011985735,0.521621670624765,0.250506326242848,0.315808069927909,0.5978994445967409,0.8794023376690991,1.2477003143903,1.96269075582026,2.24905525145529,0.809054986482114,0.404527493241057,3841,46,2020-03-08,6,Belarus,0,0,0,-22,-43,2.5849625007211556,-19.93156856932417,0.0,1.5939052300615348,59.48776569114536,2020-03-08
43,43.0,44.0,45.0,51.0,1.5367714125668002,0.6079932510604411,0.59951034722109,0.7012353699974421,1.09711535346558,1.45344216751755,1.8851932047566298,2.65675946433455,2.9530673094571696,1.30802365703547,0.494386472215014,3842,47,2020-03-09,6,Belarus,0,0,0,-21,-42,2.5849625007211556,-19.93156856932417,0.0,1.961175180075985,60.35144309528632,2020-03-09
44,44.0,45.0,46.0,52.0,4.51076254370769,1.01903839594825,2.75943959710263,2.98883738147455,3.7878181951553302,4.42679850420144,5.14223079619518,6.31482574448642,6.73613601365183,4.02149974701405,0.8573866268873019,3843,48,2020-03-10,9,Belarus,0,3,0,-20,-41,3.169925001442312,-19.93156856932417,0.0,2.4130720035328466,61.22765986192906,2020-03-10
45,45.0,46.0,47.0,53.0,4.0309361208138,1.06855805753284,1.9360091990936201,2.31558579590401,3.3285262868218397,3.9994895152810606,4.712635697378509,5.831282700498769,6.22848435376899,3.83735679901127,0.8181272184612749,3844,49,2020-03-11,9,Belarus,0,0,0,-19,-40,3.169925001442312,-19.93156856932417,0.0,2.9690955470935645,62.11659804470985,2020-03-11
46,46.0,47.0,48.0,54.0,3.44730725473598,1.099364537525,1.3986544967046002,1.6468851937549098,2.67734378534111,3.4376571806825202,4.18025641580548,5.28665527688605,5.674240011289211,2.886570592977,0.615418918233735,3845,50,2020-03-12,12,Belarus,0,3,0,-18,-39,3.584962500721156,-19.93156856932417,0.0,3.653238840309987,63.01844234042369,2020-03-12
47,47.0,48.0,49.0,55.0,4.0386128902757,1.37337736656381,1.72319053067903,1.943638965316,2.96857558280259,3.98161679702663,5.005639549641559,6.38407909944284,6.822210952549111,2.89741452070347,0.5203910100877089,3846,51,2020-03-13,27,Belarus,0,15,0,-17,-38,4.754887502163468,-19.93156856932417,0.0,4.4950234213290825,63.93338012739939,2020-03-13
48,48.0,49.0,50.0,56.0,2.95224177618352,1.12169845577355,1.2201989048972601,1.3897420525569901,2.09176486038993,2.8029771180025502,3.67506259510436,5.0048996796475995,5.438554611516861,2.01052028138673,0.37995261931434793,3847,52,2020-03-14,27,Belarus,0,0,0,-16,-37,4.754887502163468,-19.93156856932417,0.0,5.530773223844994,64.86160150443132,2020-03-14
49,49.0,50.0,51.0,57.0,3.6165933137104904,1.31425455389321,1.71923475383496,1.88635541848737,2.6174236234239503,3.39643786346214,4.40007673883379,6.087091173881721,6.696965645262691,2.46583287851883,0.376035988653253,3848,53,2020-03-15,27,Belarus,0,0,0,-15,-36,4.754887502163468,-19.93156856932417,0.0,6.805181994926312,65.80329933027706,2020-03-15
50,50.0,51.0,52.0,58.0,2.67828641510358,0.936728065678343,1.28163173033865,1.43396551735645,2.0065688404115902,2.53892112738727,3.20100438344716,4.3491976715523,4.819733348701139,1.9146280736493502,0.302729279241627,3849,54,2020-03-16,36,Belarus,0,9,0,-14,-35,5.169925001442311,-19.93156856932417,0.0,8.373241879527688,66.75866926372781,2020-03-16
51,51.0,52.0,53.0,59.0,2.31982514389978,0.7041420391945659,1.2129713121884098,1.32756021643104,1.79552851215959,2.23411750153164,2.75644658372051,3.58771985835289,3.88345081479093,1.71944835691461,0.262213416190224,3850,55,2020-03-17,36,Belarus,0,0,0,-13,-34,5.169925001442311,-19.93156856932417,0.0,10.30261639223589,67.72790980426105,2020-03-17
52,52.0,53.0,54.0,60.0,2.23878682033161,0.5837003642507801,1.2865474953154898,1.39069856306268,1.7987393043025,2.17884231998138,2.62323646572654,3.2833756907695495,3.4978766431934796,1.7096739466901698,0.241784408264517,3851,56,2020-03-18,51,Belarus,0,15,0,-12,-33,5.672425341971495,-19.93156856932417,0.0,12.676560172600071,68.71122233328317,2020-03-18
53,53.0,54.0,55.0,61.0,1.9082039660140402,0.453383041161253,1.1433703565756999,1.2340683854873202,1.57179679021178,1.86954594241941,2.20656893567093,2.71142475104438,2.8762807922368996,1.5104604051936399,0.21361135904524103,3852,57,2020-03-19,51,Belarus,0,0,0,-11,-32,5.672425341971495,-19.93156856932417,0.0,15.597511514711087,69.70881115597108,2020-03-19
54,54.0,55.0,56.0,62.0,1.52881556624083,0.340009347295063,0.9529257853496371,1.02222582575347,1.27884386056844,1.5003042771246398,1.74976907100387,2.13160100067536,2.25781136203706,1.24490647448227,0.183551445827562,3853,58,2020-03-20,69,Belarus,0,18,0,-10,-31,6.108524456778168,-19.93156856932417,0.0,19.191512692645983,70.72088354372092,2020-03-20
55,55.0,56.0,57.0,63.0,1.3632285504808799,0.27349908250784,0.9005861243629352,0.957429234780742,1.16389003189864,1.33928443657491,1.5385625320180902,1.85050200371683,1.95471759011143,1.1368512647805902,0.16761957433642002,3854,59,2020-03-21,76,Belarus,0,7,0,-9,-30,6.247927513443584,-19.93156856932417,0.0,23.613648823699158,71.74764977721364,2020-03-21
56,56.0,57.0,58.0,64.0,0.974587211424672,0.191596835123874,0.645896883477835,0.688821336806228,0.8377544041075049,0.9585495927074801,1.09448331784357,1.3149328702012,1.3924352023264501,0.839758554224926,0.139959759037488,3855,60,2020-03-22,76,Belarus,0,0,0,-8,-29,6.247927513443584,-19.93156856932417,0.0,29.05473996235109,72.78932319010535,2020-03-22
57,57.0,58.0,59.0,65.0,0.9179058705694141,0.165541123234022,0.62693714399056,0.666516144601718,0.8010955891632819,0.906478512382253,1.02230280294738,1.2081852964713,1.2736850854537198,0.817933466827166,0.136322244471194,3856,61,2020-03-23,81,Belarus,0,5,0,-7,-28,6.339850002884624,-19.93156856932417,0.0,35.74957519621472,73.84612021335218,2020-03-23
58,58.0,59.0,60.0,66.0,0.642349077271072,0.129561970080673,0.41531712028626705,0.44593252662232,0.5508359093107329,0.633310192915593,0.7239969995736021,0.869720904181938,0.921195226816396,0.5982651981685501,0.11732945845249601,3857,62,2020-03-24,81,Belarus,0,0,0,-6,-27,6.339850002884624,-19.93156856932417,0.0,43.98704405428775,74.91826042017867,2020-03-24
59,59.0,60.0,61.0,67.0,0.47007772531300795,0.11332235280863,0.278242842212516,0.303288197976847,0.389991060482565,0.45993031893343894,0.538736033287906,0.671131549578169,0.7198008343045971,0.45656994370092696,0.104744328697389,3858,63,2020-03-25,86,Belarus,0,5,0,-5,-26,6.426264754702097,-19.93156856932417,0.0,54.12260240895729,76.00596657169895,2020-03-25
60,60.0,61.0,62.0,68.0,0.488692936083901,0.129496956645026,0.28279426944094105,0.308460097634939,0.39889586649981396,0.47349909809347795,0.5606102234408901,0.7170904661474599,0.78282485866393,0.49404943362656295,0.11334271338377301,3859,64,2020-03-26,86,Belarus,0,0,0,-4,-25,6.426264754702097,-19.93156856932417,0.0,66.59361078918718,77.10946466320044,2020-03-26
61,61.0,62.0,63.0,69.0,1.9752440925134298,0.395269406776395,1.40060069239923,1.4693423416270601,1.7091065389272202,1.9099808381611898,2.1605474010725,2.71092220792683,2.96287205263092,2.11036069535575,0.248708393072602,3860,65,2020-03-27,94,Belarus,0,8,0,-3,-24,6.554588851677637,-19.93156856932417,0.0,81.93820697002928,78.22898397109948,2020-03-27
62,62.0,63.0,64.0,70.0,2.00349495040915,0.31585740604949397,1.4273850721644399,1.51524898258589,1.7857232656945,1.98971813726971,2.2078925090616,2.54120561791166,2.65720587731021,2.3576034455039,0.27784623061076197,3861,66,2020-03-28,94,Belarus,0,0,0,-2,-23,6.554588851677637,-19.93156856932417,0.0,100.81852721152477,79.36475710057844,2020-03-28
63,63.0,64.0,65.0,71.0,2.13659353603105,0.336002360206796,1.44746836438808,1.5875715452433,1.9275013645621397,2.1359976259571103,2.34636017290208,2.6786579316293504,2.8036777253570597,2.3567435399393903,0.26684865856420104,3862,67,2020-03-29,94,Belarus,0,0,0,-1,-22,6.554588851677637,-19.93156856932417,0.0,124.04927816908176,80.51702003391482,2020-03-29
64,64.0,65.0,66.0,72.0,5.727188988950091,0.9327507053231829,3.62441102794264,3.9532310287228296,5.21032716088535,5.850979199565541,6.32892113591646,7.06751704783319,7.38450186041929,5.370281563620191,0.36288999850678005,3863,68,2020-03-30,152,Belarus,0,58,0,0,-21,7.247927513443584,-19.93156856932417,0.0,152.63289238479538,81.68601217951169,2020-03-30
65,65.0,66.0,67.0,73.0,5.95996452311946,1.6348196050133899,2.3975172350129803,2.93835512498123,4.94154161412641,6.17321803508946,7.095578962565759,8.28938550332782,8.72522946451142,4.928475769101571,0.306833499066994,3864,69,2020-03-31,152,Belarus,1,0,1,1,-20,7.247927513443584,0.0,0.006578947368421052,187.80278435795898,82.87197642164035,2020-03-31
66,66.0,67.0,68.0,74.0,6.5006941767714705,2.5000551060895,2.1888263447579597,2.57349558003194,4.5853097018658096,6.49178462845629,8.23528789042925,10.687980430625,11.527137953333199,4.44199068095915,0.238458553783283,3865,70,2020-04-01,163,Belarus,2,11,1,2,-19,7.348728154231077,1.0,0.012269938650306749,231.0765737419484,84.0751591709048,2020-04-01
67,67.0,68.0,69.0,75.0,6.64013197311908,3.0972300655445295,2.1611127483223,2.49009163129471,4.2646119713101,6.2245136071405005,8.57579852930075,12.091486657151599,13.265880634971099,3.9656154841325404,0.18311510919455604,3866,71,2020-04-02,304,Belarus,4,141,2,3,-18,8.247927513443585,2.0,0.013157894736842105,284.32157230716393,85.29581041543913,2020-04-02
68,68.0,69.0,70.0,76.0,5.56545533915091,2.6983641465868597,1.8574773050853401,2.1228511223473,3.51725585687369,5.05887378935916,7.196352097381411,10.6867154158081,11.7488209193276,3.21660507439115,0.137281359233788,3867,72,2020-04-03,351,Belarus,4,47,0,4,-17,8.455327220304559,2.0,0.011396011396011395,349.83536050475334,86.53418377284821,2020-04-03
69,69.0,70.0,71.0,77.0,5.08080046465242,2.33875254008029,1.8856003170356501,2.1067214186853,3.30496522460556,4.61783977227482,6.49879007420425,9.64426936455325,10.6463034430348,2.99648132546202,0.11245594025381599,3868,73,2020-04-04,440,Belarus,5,89,1,5,-16,8.78135971352466,2.3219280948873617,0.011363636363636364,430.444930598772,87.79053654290213,2020-04-04
70,70.0,71.0,72.0,78.0,4.64170950560871,1.95268532019175,1.88852397405901,2.1015079249734,3.1751907451489103,4.28508754265591,5.8507624320081195,8.29863975369923,9.13811645949791,2.87269041394829,0.0955442619384854,3869,74,2020-04-05,562,Belarus,8,122,3,6,-15,9.134426320220928,3.0,0.014234875444839857,529.6286745023417,89.06512976099638,2020-04-05
71,71.0,72.0,73.0,79.0,4.46042464950598,1.6684196881461497,1.93824458683021,2.15183932702671,3.1981228379919906,4.21088436008569,5.5723234163790405,7.47317490878967,8.148916257450768,2.9049810594734002,0.084459971941973,3870,75,2020-04-06,700,Belarus,13,138,5,7,-14,9.451211111832327,3.700439718141092,0.01857142857142857,651.6664802275825,90.3582282523876,2020-04-06
72,72.0,73.0,74.0,80.0,4.62339748609365,1.5737235234745701,2.07422186421404,2.30811732305994,3.4239722168996,4.44752491111759,5.755166235869971,7.39240819217538,7.937500055707481,3.1226828038067502,0.0773216104909949,3871,76,2020-04-07,861,Belarus,13,161,0,8,-13,9.749869427396844,3.700439718141092,0.015098722415795587,801.8244137767657,91.67010068721687,2020-04-07
73,73.0,74.0,75.0,81.0,3.86628190125481,1.2702801173901201,1.7090174540921,1.92112383186131,2.90184569148646,3.7660789340629797,4.82007327439531,6.03641075382653,6.401936957040111,2.65704911862912,0.0628546346967214,3872,77,2020-04-08,1066,Belarus,13,205,0,9,-12,10.057991722759175,3.700439718141092,0.012195121951219513,986.5819557021347,93.00101963633223,2020-04-08
74,74.0,75.0,76.0,82.0,3.3690145530913598,1.07974614242178,1.56772438307459,1.72074258287707,2.5292304547875295,3.28303851090784,4.19828763287306,5.20737173037649,5.49535421592085,2.3094914448847996,0.0514237103302835,3873,78,2020-04-09,1486,Belarus,16,420,3,10,-11,10.537218400538595,4.0,0.010767160161507404,1213.9115978427099,94.35126162792082,2020-04-09
