,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
33,33.0,34.0,35.0,41.0,9.986278024185019,6.74232810169308,1.75137795793758,2.3168487105846403,5.1962549307623895,8.4645634970896,13.0335491476806,22.8120754072254,27.1844170929519,5.60081927771845,2.2865248953256097,15470,37,2020-02-28,2,Finland,0,0,0,-14,-44,1.0,-19.93156856932417,0.0,131.60737417773467,161.436017826275,2020-02-28
34,34.0,35.0,36.0,42.0,6.6572154780625405,4.53889541015512,1.22896353169532,1.5644533731825199,3.35044520620928,5.5911286590986204,8.79262429080681,15.344563430264099,18.1318041226231,3.4531721088079603,1.4097516100983403,15471,38,2020-02-29,3,Finland,0,1,0,-13,-43,1.584962500721156,-19.93156856932417,0.0,140.57434957717686,162.1571478931718,2020-02-29
35,35.0,36.0,37.0,43.0,3.7143076006300895,2.53131415515552,0.742099813824684,0.9333250520916949,1.88385198821813,3.06930444802157,4.87650469572058,8.65781589099679,10.235542891310901,1.9260964412886,0.86137651478835,15472,39,2020-03-01,6,Finland,0,3,0,-12,-42,2.5849625007211556,-19.93156856932417,0.0,150.15228350623462,162.881499227419,2020-03-01
36,36.0,37.0,38.0,44.0,5.7470305375611295,2.99131905039755,1.93622451029807,2.23328461114058,3.54327844755322,5.064658756646611,7.26119769703223,11.5598321946806,13.2504333817299,3.2598327711159905,0.982876561917841,15473,40,2020-03-02,6,Finland,0,0,0,-11,-41,2.5849625007211556,-19.93156856932417,0.0,160.38280319240474,163.60908621832542,2020-03-02
37,37.0,38.0,39.0,45.0,5.368252878615411,2.40647899622814,1.9469551825951898,2.28850373643425,3.6264002751311,4.92872791349862,6.650127144303349,9.918891881041311,11.199732438498799,3.51900505524636,0.940493661361243,15474,41,2020-03-03,6,Finland,0,0,0,-10,-40,2.5849625007211556,-19.93156856932417,0.0,171.31037210490098,164.33992331947672,2020-03-03
38,38.0,39.0,40.0,46.0,3.75412178199461,1.6062913220911499,1.2997933911588,1.55073361943691,2.57705781676212,3.52602227221928,4.69047710800639,6.722837150448231,7.484197802343991,2.6072229444029102,0.723113539431606,15475,42,2020-03-04,6,Finland,0,0,0,-9,-39,2.5849625007211556,-19.93156856932417,0.0,182.9824831999783,165.0740250490221,2020-03-04
39,39.0,40.0,41.0,47.0,4.019240945826491,1.5387165514662702,1.60242063376788,1.8347481041151101,2.85784132747464,3.84466139913081,4.987698511364321,6.80628154524363,7.44648662893064,2.7303735418084707,0.6435552155283659,15476,43,2020-03-05,12,Finland,0,6,0,-8,-38,3.584962500721156,-19.93156856932417,0.0,195.449865332891,165.81140598996333,2020-03-05
40,40.0,41.0,42.0,48.0,4.40286401065478,1.5530258371031398,1.87039505163066,2.1354176110381298,3.2233131926339103,4.26180480862474,5.42340320452661,7.162246727470139,7.7528910866197895,2.99644501793459,0.599289003586919,15477,44,2020-03-06,15,Finland,0,3,0,-7,-37,3.906890595608519,-19.93156856932417,0.0,208.76670373358314,166.55208079044363,2020-03-06
41,41.0,42.0,43.0,49.0,4.874105059642741,1.6563686299305098,2.06471960135327,2.3821989564302997,3.62460859513488,4.75576547489008,5.99336644420867,7.76665300744566,8.34683199805473,3.36609494081606,0.568973892210165,15478,45,2020-03-07,15,Finland,0,0,0,-6,-36,3.906890595608519,-19.93156856932417,0.0,222.99087550433472,167.29606416403917,2020-03-07
42,42.0,43.0,44.0,50.0,5.891859511429911,1.9803399847079899,2.39804497303352,2.81110234939787,4.4037154832867405,5.8088493054765,7.26383575012596,9.26820925970971,9.917149790746189,4.050057321202,0.551142992553789,15479,46,2020-03-08,23,Finland,0,8,0,-5,-35,4.523561956057013,-19.93156856932417,0.0,238.18420116287317,168.0433708900514,2020-03-08
43,43.0,44.0,45.0,51.0,4.02854263225805,1.4477618685764297,1.4593088629783002,1.74740185803534,2.93416613968827,3.9893885645947003,5.04094276486348,6.47485143355659,6.936519326232519,2.6930716725663597,0.38871141377578494,15480,47,2020-03-09,30,Finland,0,7,0,-4,-34,4.906890595608519,-19.93156856932417,0.0,254.412713324197,168.79401581380026,2020-03-09
44,44.0,45.0,46.0,52.0,9.0435416421395,3.12726048615344,3.75713571102758,4.20935959876673,6.46612103627501,8.99076042526211,11.4091870072752,14.229498261050901,15.043467060188801,5.755198807196879,0.4846751731600589,15481,48,2020-03-10,40,Finland,0,10,0,-3,-33,5.3219280948873635,-19.93156856932417,0.0,271.746943688846,169.5480138469193,2020-03-10
45,45.0,46.0,47.0,53.0,10.093217528368,3.81804655740754,3.1241894832252504,3.88978390413479,7.12912217427713,10.0590750215347,12.931150210255101,16.3906925838355,17.3875983137905,6.403663402674731,0.440846369166598,15482,49,2020-03-11,59,Finland,0,19,0,-2,-32,5.8826430493618425,-19.93156856932417,0.0,290.26222958491337,170.30537996765227,2020-03-11
46,46.0,47.0,48.0,54.0,7.57081739781595,3.2874661567455097,1.94437723106583,2.4051380244217,4.90907956274108,7.53735498465646,10.0111349567101,13.0801787113291,14.009979076700802,4.3835835806957,0.294206866372069,15483,50,2020-03-12,59,Finland,0,0,0,-1,-31,5.8826430493618425,-19.93156856932417,0.0,310.0390413960823,171.06612922114996,2020-03-12
47,47.0,48.0,49.0,55.0,5.83069019369563,2.7415828603457797,1.65389051342538,1.92733784833913,3.5062656157563596,5.62066792708841,7.8132935891004,10.704443624471999,11.5708898350897,3.0558017572585694,0.19404360562962197,15484,51,2020-03-13,155,Finland,0,96,0,0,-30,7.276124405274237,-19.93156856932417,0.0,331.16333229873936,171.83027671976947,2020-03-13
48,48.0,49.0,50.0,56.0,4.55276504605342,2.12496162475908,1.55930784926938,1.76306027265645,2.78540570227568,4.22750361793493,5.962863469587621,8.608129044816769,9.43229205170207,2.4038949887058596,0.14314986340420402,15485,52,2020-03-14,225,Finland,0,70,0,1,-29,7.813781191217037,-19.93156856932417,0.0,353.7269118281794,172.59783764337433,2020-03-14
49,49.0,50.0,51.0,57.0,3.15595243111202,1.3392348398699698,1.3071662436984899,1.45035475056667,2.08820698850835,2.9167480657783997,3.9764975778900293,5.75873825108863,6.40514903627621,1.8147232478618003,0.108839867628365,15486,53,2020-03-15,244,Finland,0,19,0,2,-28,7.930737337562888,-19.93156856932417,0.0,377.8278448974797,173.36882723963637,2020-03-15
50,50.0,51.0,52.0,58.0,2.85915324744313,0.991949906141939,1.4630761220623898,1.5734596345223,2.07204396396194,2.6917977849099,3.48560764964204,4.70355736033766,5.19192595594593,1.8272523896313602,0.0988064931368604,15487,54,2020-03-16,277,Finland,0,33,0,3,-27,8.113742166049189,-19.93156856932417,0.0,403.57087800324257,174.14326082433797,2020-03-16
51,51.0,52.0,53.0,59.0,1.9258939289838701,0.51918523694563,1.1077660371267501,1.1949962067715099,1.51575691727086,1.85859780085045,2.29353983077532,2.8350866158897596,3.01824774393933,1.3638245295163602,0.0792706906085887,15488,55,2020-03-17,321,Finland,0,44,0,4,-26,8.326429487122303,-19.93156856932417,0.0,431.06789447056593,174.92115378167688,2020-03-17
52,52.0,53.0,54.0,60.0,1.60531084831775,0.334519800895968,1.06792919302499,1.1166332054697,1.3350247827305701,1.5705420209673997,1.8605078677883997,2.17905858158885,2.2626812106064302,1.2181243373381299,0.0704459493274122,15489,56,2020-03-18,336,Finland,0,15,0,5,-25,8.39231742277876,-19.93156856932417,0.0,460.43840071580667,175.70252156457147,2020-03-18
53,53.0,54.0,55.0,61.0,1.78339992617475,0.282239498676908,1.32593338287882,1.3700307895536399,1.55483233061759,1.75463423932217,2.00377078147443,2.26480689947546,2.32916656014604,1.43195336306005,0.0731693988237374,15490,57,2020-03-19,400,Finland,0,64,0,6,-24,8.643856189774723,-19.93156856932417,0.0,491.8100456405152,176.48737969496815,2020-03-19
54,54.0,55.0,56.0,62.0,1.76364788676412,0.23158557711421102,1.34412076747215,1.40450691513028,1.5898181266867097,1.75207915951341,1.939280006004,2.14639249087257,2.2004776559663397,1.5007062068778798,0.0728807361146142,15491,58,2020-03-20,450,Finland,0,50,0,7,-23,8.813781191217037,-19.93156856932417,0.0,525.3191754139068,177.2757437641491,2020-03-20
55,55.0,56.0,57.0,63.0,1.78448577941264,0.21378067548305701,1.35200207839071,1.4295572128544,1.63602190211691,1.7865154759788,1.94304611875844,2.12215898721049,2.17144323752664,1.56778965230017,0.0721633680055586,15492,59,2020-03-21,523,Finland,1,73,1,8,-22,9.030667136246944,0.0,0.0019120458891013386,561.1114260550466,178.06762943304238,2020-03-21
56,56.0,57.0,58.0,64.0,1.88780922400743,0.222090278028195,1.4049695877796498,1.49207152041924,1.74404534308545,1.90296138267755,2.05113611861779,2.22133139123935,2.2684694891328703,1.6642534176174297,0.0712887839145873,15493,60,2020-03-22,626,Finland,1,103,0,9,-21,9.290018846932618,0.0,0.001597444089456869,599.3423563902006,178.86305243253315,2020-03-22
57,57.0,58.0,59.0,65.0,1.7743827312722098,0.221254269390374,1.2788914093297399,1.3663557976016,1.63252737736075,1.8033640713003,1.9387552793175802,2.08772721213927,2.1295327724116997,1.54771960694314,0.0654615644882753,15494,61,2020-03-23,700,Finland,1,74,0,10,-20,9.451211111832327,0.0,0.0014285714285714286,640.1781241362899,179.66202856377583,2020-03-23
58,58.0,59.0,60.0,66.0,1.7185149839712701,0.224018033057067,1.24018658894353,1.31240312496702,1.5612592728998798,1.7484440944083997,1.8937461998726002,2.0345431650023,2.07239624315946,1.47246246819912,0.0605178346542705,15495,62,2020-03-24,792,Finland,1,92,0,11,-19,9.629356620079609,0.0,0.0012626262626262627,683.7962080488121,180.464573698508,2020-03-24
59,59.0,60.0,61.0,67.0,1.70783219444277,0.22446740627709003,1.2557242626968401,1.31925929223692,1.5420496165103603,1.72620024860775,1.8855273778548998,2.03939459385145,2.07988871173446,1.45039317078182,0.0571091753288825,15496,63,2020-03-25,880,Finland,3,88,2,12,-18,9.78135971352466,1.584962500721156,0.003409090909090909,730.3861792728021,181.2707037793662,2020-03-25
60,60.0,61.0,62.0,68.0,1.4831936819746399,0.19077048578474104,1.1071801190711201,1.16113484839602,1.34254823162146,1.49206784711928,1.63141247642125,1.7746682770736497,1.81376687671971,1.2662577095854899,0.0510604390334046,15497,64,2020-03-26,958,Finland,5,78,2,13,-17,9.90388184573618,2.3219280948873617,0.005219206680584551,780.1505252492435,182.08043482020202,2020-03-26
61,61.0,62.0,63.0,69.0,1.44284947854936,0.16773547609762102,1.13027161977745,1.16765516843796,1.3143825518473602,1.44549644646213,1.57409657535099,1.70625595982343,1.7421832214341102,1.24323938771772,0.0486517168094141,15498,65,2020-03-27,1041,Finland,7,83,2,14,-16,10.023754353299417,2.807354922057604,0.0067243035542747355,833.3055297577628,182.89378290640056,2020-03-27
62,62.0,63.0,64.0,70.0,1.28080559661596,0.131400702905666,1.03751106080417,1.06862626215016,1.18070090633398,1.2802889757093998,1.38249954598151,1.49070040407203,1.52021384251652,1.12346288525758,0.0448667858906602,15499,66,2020-03-28,1167,Finland,9,126,2,15,-15,10.188588845707347,3.169925001442312,0.007712082262210797,890.0822129204083,183.7107641951997,2020-03-28
63,63.0,64.0,65.0,71.0,1.08400630600837,0.0949618761226327,0.912902104147563,0.9334676510440729,1.01170567718165,1.08160191173872,1.15554041212188,1.23994775783317,1.26368121968946,0.97028759125448,0.0407482486773214,15500,67,2020-03-29,1240,Finland,11,73,2,16,-14,10.276124405274238,3.4594316186372973,0.008870967741935484,950.7273352519244,184.53139491601144,2020-03-29
64,64.0,65.0,66.0,72.0,1.02072807380965,0.0718036798819348,0.8917527998349101,0.90903519903522,0.9677477795465369,1.01705167766708,1.0715398562690799,1.1428022664275201,1.16374796395403,0.9321552859354209,0.03935562701914601,15501,68,2020-03-30,1352,Finland,13,112,2,17,-13,10.400879436282183,3.700439718141092,0.009615384615384616,1015.5044701202797,185.35569137074413,2020-03-30
65,65.0,66.0,67.0,73.0,1.01168539606976,0.057679286289680005,0.902764083905146,0.919086647616915,0.9715846908160759,1.01026302270436,1.0504585330718,1.10891545328886,1.12746864066058,0.9494906835937191,0.0395964987084391,15502,69,2020-03-31,1418,Finland,17,66,4,18,-12,10.469641817239516,4.087462841250339,0.011988716502115656,1084.6951492785354,186.18366993412602,2020-03-31
66,66.0,67.0,68.0,74.0,1.2343576005231,0.0581946186556886,1.12071578673439,1.1386776679163402,1.1950290716815601,1.2343475310382799,1.27354868274134,1.3301973676128998,1.34876964397566,1.19444125249978,0.0446383654174458,15503,70,2020-04-01,1446,Finland,17,28,0,19,-11,10.497851836951117,4.087462841250339,0.011756569847856157,1158.6000864467171,187.01534705403117,2020-04-01
67,67.0,68.0,69.0,75.0,1.16567477213908,0.0547742000499482,1.05658982205376,1.07562981797241,1.12991061428001,1.1662327764795801,1.20222393581471,1.2544212322686001,1.2716602863776,1.1587535981647,0.0441770667719695,15504,71,2020-04-02,1518,Finland,19,72,2,20,-10,10.567956075415466,4.247927513443585,0.012516469038208168,1237.5404842615753,187.8507392518054,2020-04-02
68,68.0,69.0,70.0,76.0,1.3775096155025301,0.0603469756615987,1.25370129811353,1.27619414927115,1.33866585242055,1.3786963720122,1.41801413948071,1.4745619160499701,1.4929755175218897,1.36666597703197,0.0475812019512258,15505,72,2020-04-03,1615,Finland,20,97,1,21,-9,10.657318449581286,4.3219280948873635,0.01238390092879257,1321.85943027444,188.68986312259534,2020-04-03
69,69.0,70.0,71.0,77.0,1.45733646083259,0.078283027679608,1.26556145622515,1.3153572546881203,1.41826023483329,1.46595959177066,1.50850508092561,1.5667540216632598,1.5852177333392001,1.4236533057025502,0.0476941802683283,15506,73,2020-04-04,1882,Finland,25,267,5,22,-8,10.878050912728536,4.6438561897747235,0.013283740701381507,1411.9233880644047,189.53273533567716,2020-04-04
70,70.0,71.0,72.0,78.0,1.6514450142758998,0.11413309143311201,1.3628440309608,1.42567345551772,1.59497533719623,1.67352725780779,1.72954098124556,1.79828414039278,1.81977416728674,1.57246393640462,0.04871321961394599,15507,74,2020-04-05,1927,Finland,28,45,3,23,-7,10.912140856295721,4.807354922057604,0.014530358069538145,1508.1237899474509,190.37937263478875,2020-04-05
71,71.0,72.0,73.0,79.0,1.6447989231663103,0.149598008147505,1.2789853727147902,1.35233181037353,1.56164261234756,1.67514136370242,1.7511582103390801,1.83759695443153,1.86432924748734,1.5215540355151103,0.0461288823787764,15508,75,2020-04-06,2176,Finland,27,249,-1,24,-6,11.08746284125034,4.754887502163468,0.012408088235294115,1610.8787382036874,191.22979183846147,2020-04-06
72,72.0,73.0,74.0,80.0,1.6412933032471002,0.175016293071829,1.24387021861606,1.3108987613266398,1.52837615149611,1.67162479640127,1.77060758334501,1.88120925347202,1.9165406631582498,1.47274879715839,0.0433348886120979,15509,76,2020-04-07,2308,Finland,34,132,7,25,-5,11.172427508645482,5.087462841250339,0.014731369150779897,1720.6348222164984,192.08400984035453,2020-04-07
73,73.0,74.0,75.0,81.0,1.35305836791681,0.15591821984766102,1.02279986295194,1.07371980147135,1.24350979207894,1.37210697131303,1.4708499362693102,1.5794502257815901,1.61229175649189,1.1877825560658,0.0371182048770562,15510,77,2020-04-08,2487,Finland,40,179,6,26,-4,11.280190792216905,5.3219280948873635,0.016083634901487738,1837.869059421188,192.94204360959094,2020-04-08
