"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,5.0079054063244,5.00491883957378,0.127842240716573,0.258852235628085,1.44137791248018,3.47226939961139,6.94886950845882,14.9875458057753,18.4429713517497
"21",22,28,4.99144915496802,4.9846251813701,0.127199416400337,0.259597996982203,1.437622509097,3.45958905667881,6.92724190098811,14.93481860404,18.3859341403851
"22",23,29,5.00215611965134,5.0044887086175,0.12569940136051,0.255270963557535,1.43768170296965,3.46530369758092,6.93542085568724,14.9955068216371,18.4790955683225
"23",24,30,4.99764612933203,4.99470600456958,0.125294427271236,0.254785627940333,1.43939990394089,3.46345433170186,6.92725782626832,14.9600223446791,18.4365130618122
"24",25,31,5.00143635841991,5.00276541360472,0.125781072403779,0.255477152061867,1.43911938455357,3.46766214466997,6.92479443335466,14.9995820248137,18.4719673436171
"25",26,32,4.9996835761276,4.99971367724732,0.126816926161692,0.257291995619458,1.43789564639749,3.46752078701773,6.92097255848759,14.9852378056593,18.4530161687455
"26",27,33,4.99729509246807,4.99623643295907,0.125826574431773,0.257161575499718,1.44315805820092,3.46673682449174,6.91711492138637,14.9918773240779,18.4340392449216
"27",28,34,5.00288875502962,5.00982533122103,0.126845804800113,0.257047736040878,1.43653296162441,3.46904977811715,6.93418823149482,14.9779879093371,18.4596375638005
"28",29,35,4.9984613506834,4.99284641988474,0.125042642620029,0.255733508822817,1.44133864552197,3.46436525110378,6.93249082055207,14.9726515301187,18.445290640206
"29",30,36,5.00130098166776,4.99575821489044,0.126989642036519,0.25706511548307,1.44135858450513,3.4700241367051,6.93007839911069,14.9872069528423,18.4106121051584
"30",31,37,5.002882205198,5.00212438531941,0.126329018870289,0.256507464396873,1.43951126118764,3.46709971062831,6.93376325446828,14.9908848878737,18.4870558181024
"31",32,38,4.99845562058988,4.99909410965706,0.126782869162016,0.25695781142063,1.4362956006258,3.4679777511619,6.92584480001948,14.9840263834348,18.4450079625475
"32",33,39,5.0004955227931,4.99982196953782,0.125914473410567,0.25562335653696,1.43581765009424,3.46921735315234,6.93843456577505,14.9788290506308,18.450415921255
"33",34,40,4.99637390173835,5.00327400899686,0.126567028980963,0.255891401382908,1.43575881858453,3.46265826487536,6.92477779855405,14.991250295073,18.4278197414348
"34",35,41,4.99678773694612,4.99914659715181,0.12774744844829,0.255926611459463,1.43650663738438,3.4644160211105,6.92269017685257,14.9882178462685,18.4567561622847
"35",36,42,5.00494459450237,4.99862018278219,0.127474023249102,0.257045396047331,1.44180132228312,3.47016447638106,6.93764418972298,14.979025635833,18.445068707091
"36",37,43,5.00155160236732,4.9912954004027,0.126485444432304,0.25605536177307,1.43956039597455,3.47595410573438,6.9355370324536,14.9584646102612,18.3849164525878
"37",38,44,4.98655018577954,4.99315940459983,0.126353423025646,0.256399749326253,1.43334956597494,3.45597872268319,6.91113704534712,14.9590016117157,18.444028626483
"38",39,45,5.00285422678933,5.00699481932297,0.126881150934728,0.257118235388532,1.43800506963188,3.46891398832301,6.92912642012241,14.9815546192702,18.4439946944007
"39",40,46,4.99912336549681,4.99743483596198,0.126797274479787,0.256271766059862,1.43810418600611,3.46410045980873,6.9416021290123,14.9721313436655,18.4075915307007
"40",41,47,4.99823988789379,5.00011877662904,0.125704386624587,0.256977127783213,1.4395439863622,3.46464016603439,6.92185027530981,14.9840989498935,18.4335987447425
"41",42,48,5.00141506835938,5.00469223385357,0.126917890495634,0.256480006917486,1.43974160955325,3.45890399373145,6.93603752981384,14.9833543294729,18.4479166967079
"42",43,49,4.99715276410271,4.99221634287009,0.126019665367482,0.256310835334374,1.43841707420527,3.4675978996269,6.93721920731644,14.9560236919225,18.3667306457228
"43",44,50,4.99482444686361,4.99891189481027,0.127140964785951,0.256237902824975,1.43924650969214,3.45526014655983,6.92802694939733,14.9604710277604,18.4128725611901
"44",45,51,5.00489100308586,5.01519951682922,0.127724467671992,0.258583007955615,1.43755769367097,3.46216174216678,6.92159488293431,15.0287834247689,18.5016607573239
"45",46,52,5.00236062925837,5.00405726031201,0.125946115197076,0.255795769462484,1.44141001673688,3.4594318691245,6.93431044299992,14.9898824256771,18.4792444777481
"46",47,53,5.00374358801614,5.00252331285528,0.128582731577352,0.257837688287232,1.44173080525825,3.46799068693922,6.93530566925214,14.995748441155,18.4633331843946
"47",48,54,4.99735268236419,4.98995828475395,0.127141836082125,0.258109095283165,1.4399075339378,3.46434641982687,6.93378870684465,14.9652571856002,18.4316959503893
"48",49,55,4.99377385234023,4.99716796209693,0.12603847370802,0.255300962093255,1.43425226873496,3.46202449549639,6.92518233117194,14.972113657299,18.443100676569
"49",50,56,4.99271601515412,4.99360889001498,0.12546072672002,0.255603302069147,1.43699103575353,3.46264854438779,6.91572788019428,14.9763900539153,18.481030674574
"50",51,57,5.00420567247754,5.00301407116179,0.128124702292083,0.258646815736215,1.43823186241049,3.4658981058691,6.93911034198605,15.0033895580096,18.4547355158164
"51",52,58,4.99706417566615,4.99940797277711,0.126507561638091,0.25626449809135,1.43789085246251,3.46328872145556,6.92485781617249,14.9639248744721,18.4092459152417
"52",53,59,5.00419399989619,5.00103822551858,0.126922754719177,0.257046559218316,1.44094489335127,3.47309546252858,6.9341085924643,14.9477093118182,18.4510256829393
"53",54,60,5.00434138157856,5.00164368016201,0.125912544271943,0.255258500077557,1.44198063506666,3.47483770589444,6.9341821746463,14.9840625480244,18.4306576284485
"54",55,61,5.00044406661117,4.9931482940832,0.126483889482805,0.255611517416783,1.44168351923909,3.474912234469,6.94301387555111,14.9479666485649,18.3964298377531
"55",56,62,4.99951330576034,5.01406559784525,0.12472737819608,0.253801894435327,1.43510334433606,3.45677472398082,6.92508333295435,15.0000796695656,18.494851976613
"56",57,63,4.99721309006963,4.99302889301016,0.127044305146229,0.258007383125651,1.43933573341698,3.4678299330467,6.92437821133821,14.9808961976406,18.4211273946977
"57",58,64,4.99892876336051,5.00598147802523,0.126721890801505,0.256671869993013,1.43754759566658,3.46135144530747,6.93392006762729,14.9628061176977,18.4369289638971
"58",59,65,4.99691395134815,4.98901215135756,0.125481500567016,0.255994640647867,1.44240124809378,3.4687015542089,6.92563202166796,14.9607991505939,18.4123548007972
"59",60,66,5.00239253030485,5.00514270306036,0.12732342688718,0.256321702625262,1.4335592426128,3.46881133067359,6.93685202587028,14.9906518957882,18.4404140664919
"60",61,67,5.00609571184004,5.00561149176678,0.127611597853047,0.256239759042691,1.44323827991528,3.47476602667554,6.92975366806521,15.0023540445496,18.4743861591616
"61",62,68,4.9996963791135,4.99921121827555,0.126146135039472,0.25641831102602,1.43765115198148,3.46319402616017,6.92841993672152,14.9938364033239,18.458573015399
"62",63,69,5.0032918958312,5.0048406345694,0.128578155700431,0.258106321496612,1.43962139837967,3.46084168175686,6.93637992022475,15.016170450575,18.4680820540598
"63",64,70,4.99381806923626,5.00010900530814,0.126197467636739,0.255248714196031,1.43106274985343,3.45812086890977,6.92133700281841,14.9644547396344,18.4241985157221
"64",65,71,4.99746443234016,4.99360071089416,0.127659345862343,0.257334428208826,1.43899948818549,3.47286104905708,6.92436351123199,14.9663040265892,18.4286159586489
"65",66,72,4.99685491132819,4.99286866100976,0.126648923964974,0.257451084706167,1.44173236356909,3.4650950746415,6.93578904665532,14.9160676778289,18.4285092310016
"66",67,73,5.0127656030828,5.01075904883383,0.125179446952676,0.255536036935806,1.44251039432271,3.47738904008863,6.9497696238617,15.0060127128421,18.4951776459801
"67",68,74,5.00496757553553,5.00317757672209,0.126743494044552,0.257406405828714,1.43880663767082,3.46427795681734,6.9446736749615,14.9828609028477,18.4457724551666
"68",69,75,5.00441458723597,5.01193236889459,0.125665611080885,0.254036687069255,1.43723037714025,3.46362385147281,6.93594256199695,15.0015883177979,18.4931139957135
"69",70,76,5.00507923483182,4.99631615048313,0.126115637613692,0.257521256666447,1.44080684546206,3.47189143399183,6.94469734149978,14.9874768204685,18.4096614835816
"70",71,77,9.99586991138947,7.07089346037852,1.20585270506941,1.77867773261036,4.80594625583066,8.38328544518847,13.4572511040372,23.7374824571858,27.8412255507602
"71",72,78,9.16285349538728,6.75316415206386,1.00379777149415,1.49213974667963,4.21157954626353,7.55463435872063,12.3867786447338,22.3163288067364,26.3963917926789
"72",73,79,7.74273238982298,6.09685689266435,0.764863397377322,1.13890673685318,3.32212904815438,6.16503247733838,10.4930391820074,19.7215649503567,23.5614774025539
"73",74,80,6.15768904111669,5.16794035943482,0.580612378498106,0.864788098923484,2.51297922794174,4.71498544567103,8.24775404077666,16.3687026898028,19.8512625527841
"74",75,81,9.39413611807662,6.32204976460976,1.89169483790426,2.42490832824945,4.92168792906759,7.82205216833312,12.1534690023613,21.7428374065551,25.81443950669
"75",76,82,6.89857926459065,4.66106214397663,1.31626078025348,1.71038570638762,3.63154435039317,5.80155323902672,8.9242483442624,15.7849729270851,18.8091384196064
"76",77,83,4.97685408203047,3.29044427088681,0.967009210673633,1.25115452020763,2.63302626305741,4.2153293928074,6.48151017910349,11.2732152379371,13.3252630232975
"77",78,84,3.6624527579669,2.31847140351807,0.769724319457952,0.984422754457666,1.99277568171662,3.12990847880376,4.75881206318762,8.1570190059891,9.54978254579378
"78",79,85,2.80413841554915,1.6931612262075,0.637294182726886,0.807990363856664,1.58574461781559,2.43036152433654,3.6176491498754,6.07058161759444,7.0821605849856
"79",80,86,2.23934830808951,1.27861901795387,0.546596294232573,0.689662869841423,1.31919993537576,1.9773958375418,2.87149841151771,4.69021538507183,5.43265156478418
"80",81,87,1.8750196266809,1.01622501165096,0.47886617501651,0.602512047713808,1.13976179978468,1.68295049384672,2.39731591722359,3.80556158525848,4.37627981632524
"81",82,88,1.23382219255669,0.737463597883697,0.2469570231822,0.326667751461027,0.697187702185078,1.08643479095976,1.61096722296248,2.64288692469491,3.05718462617422
"82",83,89,1.51787173365269,0.773374475419595,0.407335648795528,0.510690983160682,0.952957976790848,1.38557355314717,1.94063488213904,2.97375216371223,3.3730775209259
"83",84,90,1.44337910810159,0.727981813131473,0.38963000330659,0.490223599801549,0.910628708142092,1.32212138644466,1.84354813065932,2.81138631180512,3.18827226216519
"84",85,91,1.04918046635793,0.608613442716466,0.215850389150762,0.285032556882868,0.601969681252995,0.933620940434795,1.37100985890252,2.20887934764862,2.53715428926832
"85",86,92,1.0417636355591,0.603700495460141,0.21423389236227,0.282607192356871,0.598822212407156,0.927905297435702,1.36152762517409,2.19038699091295,2.516291897577
"86",87,93,1.05034489942772,0.608746801597533,0.216794919851607,0.285889688120998,0.604189909364255,0.934778976121677,1.37185462731081,2.20706213996279,2.53891637924033
"87",88,94,1.07099006352388,0.621412238622191,0.220209212746679,0.291069066529065,0.615160742055179,0.952981991622731,1.39995630138698,2.25412625580784,2.58710651304021
"88",89,95,0.735059734949595,0.52249757318271,0.0888905529693223,0.13038448401221,0.352353667990158,0.615820689039033,0.988068285954274,1.74951725819032,2.05697110913932
"89",90,96,0.773992449650354,0.556494082481641,0.0923291344325564,0.13553422652791,0.368816146007535,0.645443548934415,1.03862933071417,1.84967532313933,2.18068369827136
"90",91,97,0.828098072324821,0.60266794745023,0.0986984261120831,0.144503959512223,0.390746959422862,0.687050082199423,1.11111024825426,1.99195204021093,2.35904553148641
"91",92,98,0.89669784635149,0.655596226235368,0.106140767775785,0.155851563851117,0.423214007862756,0.742028268515302,1.20062869624325,2.1620957165329,2.56854289056839
"92",93,99,0.980018883251614,0.718561437798396,0.114547729970483,0.168551244857524,0.460552674308002,0.809573968304693,1.31380019837238,2.36705155955833,2.81156159320312
"93",94,100,1.07451133395832,0.785161984735822,0.126025208230403,0.185163452009299,0.50524762648484,0.888952950311776,1.44090881887181,2.5921134942301,3.08120006845917
"94",95,101,2.34851270203689,1.22495028541548,0.619276642392482,0.778373740664783,1.45872143907092,2.13035912249936,3.00095828970815,4.66233601724453,5.31988132490811
"95",96,102,3.68016476380203,1.55623054619758,1.31265220494022,1.56380004650032,2.55259336768905,3.45596517047034,4.56140002397826,6.55935358192376,7.32054818265638
"96",97,103,3.59995874643945,1.58876721977353,1.18803905004573,1.43772138187586,2.44413882466815,3.37285340908412,4.50439434059835,6.54111990242502,7.31232571666616
"97",98,104,4.40063060637889,1.90121920980367,1.51400336869138,1.80648402465043,3.01217517604197,4.1331480834909,5.49386202779953,7.91013404350594,8.83917468286774
"98",99,105,3.77214217275476,1.80598036897968,1.19076902224425,1.42840601752935,2.45141276099823,3.46425323697799,4.75431861092233,7.17262311111503,8.10911743706889
"99",100,106,3.05858972987508,1.53495934426895,0.975771056106719,1.15881551191627,1.94675236480969,2.75831821407381,3.8451378484863,5.97580927235916,6.84721215963985
"100",101,107,11.8392261765036,4.16837471418008,5.8256627325249,6.37996126379431,8.7521474100252,11.1942210978122,14.2027903168066,19.406733805044,21.5890526727093
"101",102,108,8.47853914340637,3.28282737605507,2.34690000233893,3.15599100400588,6.25747836521275,8.36005216388322,10.5632855901749,14.0161629205313,15.3329569063921
"102",103,109,5.7195507297912,2.58131866692488,1.47261649823938,1.79110517181053,3.69211546366775,5.61321088334551,7.5327011590303,10.1256207640102,10.9884772984257
"103",104,110,3.87862571060247,1.8701889168977,1.20921806785761,1.38133444065141,2.34753629359606,3.59967935462059,5.15655012640649,7.29145958599775,7.9724562801256
"104",105,111,4.3597130571873,1.95578447592178,1.79054112702393,1.95840309985736,2.81426580000873,3.94053920608952,5.54452629745265,8.12631035055139,9.01247336810977
"105",106,112,3.1782937354326,1.24384299825817,1.43776873775671,1.60250895922591,2.26051719420763,2.95185766369379,3.8697185164208,5.46821185632972,6.17503124010235
"106",107,113,2.42425278597929,0.786073175967575,1.22745236564477,1.3485862501232,1.84436385035569,2.32039799049179,2.89496813594484,3.81492708725179,4.17432928241959
"107",108,114,1.62635351342811,0.444607809414276,0.908289568674737,0.985535878977348,1.29248407067308,1.57845718122588,1.91358760300795,2.42644659754415,2.59701665710279
"108",109,115,1.38011795706457,0.317643431481194,0.86090930445364,0.920442123477733,1.14376232246018,1.34619387341186,1.58498332950805,1.95346795526447,2.0735998952461
"109",110,116,1.22466977840274,0.240186954948924,0.81918560570847,0.870403658134833,1.05116578959182,1.20236502233103,1.37576861829564,1.65431925797148,1.7491544745522
"110",111,117,1.12591829201512,0.195487985398266,0.784694146984008,0.830930561115475,0.987450271479947,1.11152349218882,1.24909132091636,1.47052797080357,1.54726227653212
"111",112,118,1.70610087998811,0.226643190522384,1.29564433989099,1.35482883680152,1.54756362659599,1.69425159793438,1.85196440741324,2.09768113869206,2.18324431025313
"112",113,119,1.62571987365747,0.217313659821189,1.21894429168471,1.28267510938637,1.47746911719828,1.6181868966407,1.76656903621475,1.99468579294637,2.07318098696009
"113",114,120,2.32235615322829,0.281392964737308,1.75310477342109,1.85432231258428,2.13988075997467,2.32387033736211,2.50814374091729,2.78228161558593,2.87445988863607
"114",115,121,1.72768195338118,0.270039757106423,1.1363246985393,1.25227784739692,1.56454988920616,1.74164197235172,1.90799936579418,2.14631563050261,2.22540942564503
"115",116,122,1.58859521792999,0.275081397202376,1.04761955276271,1.11882132835989,1.39801307363584,1.59844283151523,1.78111934811743,2.02868083421624,2.10884652189928
"116",117,123,1.75175093669578,0.297652944286915,1.22073342769305,1.28430091358289,1.53010102382682,1.74350454407508,1.95962726928417,2.2537429251938,2.34744276167712
"117",118,124,1.95378886134984,0.311297738798064,1.40076004473084,1.47204968890053,1.72732176891252,1.93928990888819,2.16350582519279,2.48540094980918,2.59289083859727
"118",119,125,2.19093851462726,0.327692883973448,1.55971696745273,1.65903534941861,1.96518974870906,2.18802242396172,2.41344715298342,2.73130553066529,2.83678644704715
"119",120,126,2.2934436247734,0.348538041396588,1.55423680540071,1.68477003721103,2.06882662820061,2.30996263020264,2.53758016450332,2.83626971102388,2.9277364405545
"120",121,127,1.65171047041751,0.279569364132781,1.05689138435854,1.15265991286043,1.47051829241702,1.67153428367997,1.85033634329053,2.07969677172314,2.14986799593867
"121",122,128,1.56834732899353,0.262276648827448,1.0750380293135,1.13075413120673,1.37322987052479,1.57822170276019,1.76241894525038,1.98564997784284,2.05200788946832
"122",123,129,2.08443490478791,0.31029977507687,1.53764031831926,1.59758048859339,1.8431654655308,2.07771756199065,2.3163120765717,2.597505489325,2.67876916680044
"123",124,130,1.7298412735201,0.255132858291352,1.23440890106034,1.31478614292904,1.552672905733,1.7296708854567,1.90880656110926,2.14503229478082,2.21770145432336
"124",125,131,1.56889581040488,0.221382224788649,1.13488352896535,1.19756942183618,1.41359705909358,1.57211835459346,1.72658732631221,1.92632298177206,1.98638615669024
"125",126,132,1.18576554007904,0.159128044805686,0.88529011547414,0.925307668861755,1.07168928527099,1.18539968337311,1.29840450715942,1.44738190766337,1.49328395422805
"126",127,133,1.3888735497551,0.154727672615369,1.11225745350343,1.14710863564684,1.27393398264926,1.38290037987781,1.49798366124735,1.65076153324909,1.69714940950397
"127",128,134,1.60175550525307,0.152445616528944,1.31979238607607,1.35972439955057,1.49259064433452,1.59693552616656,1.70696098216271,1.85885095176767,1.90607208930122
"128",129,135,1.71662825841187,0.15904814617129,1.39212594868769,1.45191346544159,1.61312011094759,1.7195291044121,1.82548296956433,1.97096266633965,2.01578253141719
"129",130,136,1.32532010201567,0.138413321669412,1.0181550584737,1.08056586165928,1.24188580728233,1.3337280434869,1.41951168156714,1.53695259218748,1.57398700928783
"130",131,137,1.39553795053084,0.140859501361958,1.11059662482241,1.15013440772572,1.29977443970138,1.40365095835964,1.49579006786395,1.61579978515865,1.65292396505376
"131",132,138,1.44218504395523,0.140805986423236,1.16822885247628,1.20597607885961,1.3413718776446,1.44681851782684,1.54436687620261,1.66597341763474,1.70283652742276
"132",133,139,1.68008210521489,0.157161420079659,1.37236132867265,1.41731059921029,1.56954177185233,1.68357507532171,1.79343564482318,1.93149804223159,1.97227431743962
"133",134,140,1.63290858445389,0.161075200764672,1.28747555369704,1.35460861180322,1.53078784456504,1.64207179062764,1.74552880666367,1.87915005722886,1.92101661865074
"134",135,141,1.51240268696372,0.15750027907317,1.16560533006152,1.22676921896042,1.4136757814944,1.52555697739614,1.62493490345746,1.74783565339943,1.78454287474714
"135",136,142,1.44570861996732,0.15201271919173,1.1287057457833,1.17484921318428,1.34293587053744,1.45846214548054,1.55718605886238,1.67556240244506,1.71031001975152
"136",137,143,1.62498069380627,0.164168016871064,1.30014745944837,1.34353854375715,1.50625562954763,1.63464218642037,1.74877448384132,1.87796971037616,1.91469145508008
"137",138,144,1.46877256813771,0.151324302819496,1.15940798294119,1.21027561012656,1.36505368202571,1.47656352369678,1.57959334028847,1.70207286294473,1.73759982497382
"138",139,145,1.49826491704143,0.1485316994071,1.19889748219411,1.24276495142809,1.39452969141402,1.50522671741803,1.60771766302935,1.72959813673768,1.76497481053404
"139",140,146,1.51535902489121,0.14368342542404,1.22327856768585,1.26808996958477,1.41616448521662,1.52213056265023,1.62142597072731,1.73799806404979,1.77078278735942
"140",141,147,1.49427725189616,0.139223371105497,1.2043199627421,1.25089507200098,1.40041697240121,1.50307956481953,1.59671817436139,1.70670311853412,1.73746265260878
"141",142,148,1.43475024635751,0.132896785168272,1.15732457158157,1.20100285773153,1.34478922409368,1.44418673528272,1.53292356093785,1.63627787504085,1.6656899899672
"142",143,149,1.68800923281884,0.149631041033879,1.38049718228053,1.42617305323868,1.58420954603767,1.69817181793244,1.80056086442081,1.91492060901873,1.94655561743723
"143",144,150,1.44564385543811,0.138062814631148,1.14003182230511,1.1990653040684,1.3588042589181,1.45860166494996,1.54666704393071,1.6467165442931,1.67448078905813
"144",145,151,1.44242427998227,0.137092368942161,1.15307609356726,1.19484004967508,1.34902863409665,1.45538317525408,1.54583341759305,1.64550898458657,1.67285362768729
"145",146,152,1.33906520501022,0.12344526271838,1.08989419236676,1.12481906105069,1.25135673157426,1.34714178981848,1.43262597120189,1.52703473966486,1.55293751150807
"146",147,153,1.00968799058922,0.0880545413649292,0.840461237187028,0.862601191217994,0.945362409147073,1.0121462807326,1.07520039139134,1.1495923014255,1.1707522264904
"147",148,154,0.77340592152319,0.0571789780658283,0.668953095200052,0.683368341135281,0.731907257054539,0.771172535305473,0.813508737254294,0.870113783022552,0.887049162376684
"148",149,155,0.909354228566031,0.0559685434536396,0.805638888518531,0.821840566796115,0.872097826444911,0.907524711213173,0.944169806392873,1.00023201190132,1.02134113381046
"149",150,156,0.672564181293725,0.0420847483590617,0.59211668656474,0.604847935912937,0.644208792866773,0.671656142115565,0.699800759920732,0.743387075758061,0.758721647780036
"150",151,157,0.810148615985612,0.0631077394505842,0.705476301254649,0.720854556013245,0.769577456157928,0.804397759447813,0.842034434121559,0.917823075712481,0.956182336170228
"151",152,158,0.975432221689184,0.0782483362975482,0.838879727928212,0.857985871206479,0.921509710082019,0.968314378967031,1.02169028065771,1.1198254669991,1.15144642750073
"152",153,159,0.920248482057151,0.0664567281350177,0.793050977673577,0.812349706972453,0.873731999790163,0.919411101548316,0.96641517631047,1.02993457422789,1.04966570160349
"153",154,160,0.925350007905822,0.0574145675379339,0.812686547548893,0.830782915311085,0.88669930021726,0.925570817673619,0.96381254156993,1.0191295563812,1.03792543718463
"154",155,161,1.29963452532742,0.0636442425848327,1.17912906344366,1.19768698358761,1.25660310673385,1.29850638986836,1.34078716268252,1.40496042118874,1.4280540953942
"155",156,162,1.02190559140281,0.0537855970701057,0.917985121076762,0.938214697653098,0.988272130764555,1.02124285251643,1.05539308275916,1.10937452006573,1.12951349461908
"156",157,163,1.17185235705037,0.0583594626045659,1.06237200198569,1.07935419106232,1.13233225131243,1.16992594112328,1.20890330751675,1.2712358473153,1.29363506584782
"157",158,164,1.1011134479375,0.0586551015176125,0.989659668375541,1.00733912490858,1.06163066406887,1.09966805819019,1.13896891216797,1.19962887200014,1.22086672768017
"158",159,165,0.90282675291815,0.0499173852560502,0.809420597820829,0.823329261917789,0.868308523900332,0.901341312577814,0.935756593622387,0.987316201491272,1.0047970092718
"159",160,166,1.0631817359389,0.0502586996966323,0.969391316990896,0.983668162313863,1.02871202752169,1.06144837593019,1.09584763240775,1.14859666582569,1.16664722313211
"160",161,167,1.20814571093456,0.0485436505345058,1.11480185924272,1.12965314990864,1.17533484145735,1.20743604735445,1.24028899393898,1.28907164095969,1.30549623643305
"161",162,168,1.00726399656222,0.044762189266121,0.917866197826356,0.933851362714706,0.978233128681165,1.00767398741758,1.03711452426886,1.07969211167766,1.09370797254338
"162",163,169,0.997721228534221,0.0426865352048882,0.915312226600646,0.928221752574525,0.968718663215666,0.997288777846876,1.02630200083416,1.06869800021212,1.08242499162087
"163",164,170,1.03807424849691,0.0422990959725171,0.957098282298724,0.969646988899736,1.00923072903299,1.03741153486669,1.06625725007814,1.10856542776823,1.12275333712618
"164",165,171,1.1017606685199,0.043154607265799,1.0190031117713,1.03188483641829,1.07239067077991,1.10110267347905,1.13044910110231,1.17374840766031,1.18815865951986
"165",166,172,1.01726973533439,0.0418934634686847,0.935929458057984,0.949101866292711,0.988956995642527,1.01694247865062,1.04526644169207,1.0866772170454,1.10024054403243
"166",167,173,0.905231188945648,0.0387860967368712,0.830660337990155,0.842367919981663,0.87882126736403,0.904743616684022,0.93099608157665,0.969909880632791,0.982820752689929
"167",168,174,0.901626988811554,0.0385212641819102,0.828455177637565,0.839669499546455,0.875297785491958,0.900836362425407,0.927046644083227,0.966086555345705,0.97938243245092
"168",169,175,0.844733067032269,0.038439128889031,0.772482316272616,0.783622074615281,0.81846345021806,0.843601815057074,0.869660302105058,0.909542874955414,0.923426160677813
"169",170,176,0.852423180766854,0.0426319713482797,0.775670565420112,0.787115200767815,0.82335219595445,0.850039572161193,0.878539507301342,0.925590268934995,0.943892475334527
"170",171,177,0.673452113597438,0.0396666410309442,0.602157270409448,0.612661075568699,0.646077300964701,0.671089443494679,0.698162578863584,0.742631572232587,0.758897111356393
"171",172,178,0.537582510740926,0.0419925029001383,0.469039864701294,0.478620499055176,0.509568987008798,0.533222159775264,0.55989794338215,0.610383342291897,0.633643566466585
"172",173,179,0.627232608657425,0.0649371377350963,0.538896393793228,0.54980290813293,0.586346074641021,0.615894261269128,0.652711340444179,0.742860772499469,0.791841120486254
"173",174,180,0.68518725983162,0.0769944973089961,0.578479081839609,0.590526147300335,0.632388826396153,0.669250045325082,0.720290944059174,0.838725262275456,0.885876663821872
"174",175,181,0.657472770645409,0.0753906703527466,0.545150767835338,0.557544513311714,0.602369671580313,0.6438391240236,0.70066162829021,0.803436178604929,0.836760250089061
