"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,4.99594367634677,4.99864216877502,0.126285807140424,0.254755947484686,1.43654673443644,3.46579070289967,6.92584498162861,14.9733454251848,18.4383596339077
"19",20,26,5.00607778385373,4.99932484263487,0.126255840838075,0.256142044280311,1.43856850685954,3.47123684355042,6.94949514228357,14.9940459587039,18.4358264122882
"20",21,27,5.01171487698048,5.00858368124966,0.127160346835096,0.255989547851715,1.44189347975002,3.47454306862457,6.95450228513199,15.0332635936522,18.4925609490822
"21",22,28,4.99259353246868,4.9934695520163,0.126347401062484,0.255813413861873,1.43597988086433,3.4581439709537,6.92505301968128,14.9608701076564,18.3812899291875
"22",23,29,4.99914261551391,4.99336555992272,0.127187598499559,0.257167762306626,1.44122065677145,3.46535478609902,6.93071530620609,14.976402158413,18.4482026055949
"23",24,30,4.99940514302143,4.99166655640685,0.126026266400188,0.255684721468482,1.43892488502608,3.46919322916618,6.93263561557397,14.9683463227037,18.4088060993693
"24",25,31,4.99876217991939,5.00184553195696,0.125617657037383,0.255050109282428,1.43890842571373,3.46001332844456,6.93281255598036,14.9908542432502,18.463007618691
"25",26,32,4.99159256869665,4.98880356457906,0.125547230734085,0.254726579528181,1.4310839087184,3.46472384566672,6.92596622799513,14.9453289783717,18.3840241036822
"26",27,33,4.99847740445376,5.00603414064785,0.126357104502531,0.255523537081082,1.43636536308624,3.46123084804309,6.92086776663986,14.9916641991939,18.4340710438123
"27",28,34,4.99808985236787,4.98947370863123,0.125561125872239,0.255762869785208,1.43924068801276,3.46815536549526,6.93361202742968,14.9724726368985,18.3923678624709
"28",29,35,4.98685967337842,4.98450027925605,0.126628622063889,0.255494548910102,1.43732498288687,3.45698532608886,6.9079446267217,14.9339003629059,18.42009664335
"29",30,36,5.00094126552758,5.00936880457647,0.127712705751975,0.257695387721668,1.43617665480861,3.46517566358106,6.92440527533274,14.9785321002217,18.476220520703
"30",31,37,4.99653890562607,5.00145433412702,0.126140622743777,0.25618392073974,1.43566484885184,3.46871889257759,6.92170718215338,14.9524628623758,18.4651666192486
"31",32,38,4.9964911793421,4.99863516004956,0.127324996697827,0.255552087896787,1.43502346940384,3.46536331814464,6.92967664005587,14.9431787016754,18.4209182027237
"32",33,39,5.00082294070926,5.00510329046976,0.126562528570487,0.256211862282487,1.43734472822838,3.46379180092956,6.92592569733551,14.9820816270667,18.4480679280998
"33",34,40,5.00285168271094,4.99726929035384,0.126373630018998,0.257742377075323,1.43937430468525,3.46755443069828,6.94591461955488,14.9713216231145,18.4180759248471
"34",35,41,4.99263615564991,5.00556177338413,0.126450855119311,0.256372139221281,1.43222071965434,3.44999125751333,6.92283947978959,14.9834707626465,18.4622391674514
"35",36,42,4.99981706070042,5.00032836177784,0.126927701376077,0.257154570114759,1.43941476530212,3.46715765557523,6.92500718584039,15.0005695037654,18.4500639958343
"36",37,43,4.99615233365466,4.99379084099714,0.127042461038142,0.256909360963122,1.43810008141732,3.45955224095954,6.92530272459198,14.967806769822,18.4072369335411
"37",38,44,5.00117224324016,5.00105958668732,0.126865747168273,0.256763079302072,1.43614712120681,3.46756319641026,6.93369912142216,14.9866390941433,18.4421203415563
"38",39,45,5.0066512352636,5.01341525755071,0.127092545856377,0.257218282720181,1.44026233163082,3.46714855661737,6.93277095679337,15.0084058035938,18.5040317656742
"39",40,46,5.00884145388705,5.0169758184971,0.12591261876054,0.255853809459602,1.43887631426265,3.46958728752911,6.93934582264493,15.0248933522492,18.5138204995333
"40",41,47,4.99869503816974,5.00534750920472,0.126020258909533,0.256450470862613,1.43674075824284,3.45761685464966,6.92824235387719,14.9936407006888,18.4990004044629
"41",42,48,5.00666076618652,5.00927629968688,0.127407277345459,0.257628239368167,1.4370760238418,3.47148682056317,6.94658740254527,14.9782969657628,18.4481197732886
"42",43,49,4.99663658125365,4.98404963882968,0.12679051310046,0.256464277568437,1.43672296791628,3.46389123453461,6.94009034740381,14.9744099057214,18.3858729712513
"43",44,50,4.99626000338719,4.99495275888662,0.125556891597498,0.254988233368532,1.43667580485492,3.46276976296862,6.92884333076372,14.9824278309315,18.4604120888352
"44",45,51,4.99691993382865,4.9995958122371,0.126176814091246,0.25591144694773,1.43783312430423,3.46012302900352,6.92621668519482,14.9631494549457,18.4562855052134
"45",46,52,4.99853487764943,4.9920405840085,0.128052697062814,0.257865483367478,1.44007858791425,3.46759692173095,6.93399357923359,14.9678200630628,18.4137058872794
"46",47,53,5.01086382894062,5.00605856846679,0.12518121585598,0.255437220100222,1.44127976035969,3.47332417734385,6.96262895524655,14.9887175495668,18.4741144730806
"47",48,54,4.9981634211164,4.99293983641968,0.127595195002605,0.255945643872741,1.44030842901758,3.46161144116522,6.93589072738643,14.9703969515187,18.4112063173479
"48",49,55,4.99415985995573,4.99152034402397,0.125674528137923,0.255187496491226,1.43639412509284,3.46060331218176,6.9248576593128,14.9649863921723,18.4276726556068
"49",50,56,5.0007675301818,5.00117413064133,0.126712145410563,0.255656360641572,1.43845486743634,3.47126578985862,6.92912519337323,14.9750351295729,18.457498760415
"50",51,57,5.01290111388294,5.01738474007741,0.126022584555975,0.255737658112914,1.43651083754096,3.46920460899881,6.95810858675784,15.0435583246594,18.5170466511143
"51",52,58,4.99295516596891,4.9881607968745,0.125729826423344,0.253882465007928,1.435361021511,3.4657026945545,6.92841084470334,14.9445703517775,18.3798557808176
"52",53,59,5.00766819342231,5.00409323528961,0.127417152621527,0.258991923908517,1.44025390843664,3.47317671480003,6.93622203030484,15.0090287198429,18.4645851440084
"53",54,60,4.99320004491469,4.98941875516772,0.126100483636919,0.257302750518302,1.43750437098981,3.46413171886041,6.92021742237664,14.9566356118515,18.4136245507323
"54",55,61,5.00870513648926,5.00851454215371,0.126690909773258,0.256294478024095,1.44057065274267,3.47298111118459,6.9459939109723,14.9938983450657,18.4266780271807
"55",56,62,5.00093216844954,5.0017089870049,0.126761057708565,0.25685020678202,1.43810642236459,3.46626818211993,6.93154198045019,14.951443189131,18.4839238341277
"56",57,63,5.00854556347841,5.01300239117226,0.126316312847127,0.255952499083204,1.44447242381368,3.46934082250018,6.93515638544725,15.0093478806727,18.4983626532126
"57",58,64,5.00453846914125,5.00131353888513,0.127229959201509,0.256176526728544,1.43994098796849,3.46496185601547,6.94235980182307,14.9802247570405,18.4031104373615
"58",59,65,5.01068724140729,5.0088391042299,0.127638078683761,0.258235944000598,1.44230445818221,3.47163068700093,6.95039566501207,15.0207032446698,18.4987749726714
"59",60,66,5.00169269686713,5.00110702819393,0.126440535501784,0.256928357322243,1.43991369926292,3.4675663956554,6.92742038521937,14.9815624280121,18.4646110306001
"60",61,67,4.99715212015406,5.00913270075686,0.126560840904854,0.256544919242554,1.42994729265364,3.45447102909614,6.9296696629596,14.9862361251813,18.4483277350908
"61",62,68,5.01059806821389,5.01608826764634,0.126121613535523,0.255342558857264,1.43728264828712,3.47326822722193,6.94976653949018,15.0148983917836,18.4979722649923
"62",63,69,5.00698015008316,5.00667989147124,0.126329905544903,0.256517598923173,1.4363270218418,3.46777596651796,6.94046321643387,15.0082484821225,18.4245074528636
"63",64,70,5.00470752128116,4.99739327632351,0.126652731138095,0.256488553568052,1.43955167135434,3.47232749379764,6.9436485683082,14.9733766111084,18.4570082364263
"64",65,71,4.99002643515593,4.99177007905622,0.127298392615518,0.256023813468127,1.43369542455904,3.45908664371189,6.92003686391052,14.932954754048,18.3993435065205
"65",66,72,4.99701747205042,4.99276263241645,0.126601022969994,0.255593315719337,1.43665859431676,3.4646747771753,6.92813266590621,14.9646368821614,18.4285233478717
"66",67,73,5.00063839732017,5.00483199892943,0.125464934285464,0.255705981037296,1.43479213153863,3.4627896638942,6.92603460520313,15.0002673392348,18.4275710753235
"67",68,74,5.0016268500012,5.00221995124649,0.128067243353699,0.25785751490993,1.43980418132367,3.4689445800083,6.93286470073786,14.9845972761158,18.4696575922785
"68",69,75,5.00387355717993,5.01278294855069,0.125136066942191,0.255305080640206,1.43716001475842,3.46579103350334,6.93106082273724,14.9992736319389,18.4599959311151
"69",70,76,4.99606145224263,4.99061663621608,0.128142144533227,0.25927949837449,1.43746512624526,3.46668947384926,6.92873523168429,14.9617038114914,18.3965126695212
"70",71,77,4.99528129482541,5.00596754009685,0.127551144394934,0.256460565535043,1.43750855195615,3.45943909035894,6.9169117066636,14.9780514234224,18.4721590181603
"71",72,78,4.99763039325187,5.00230994985434,0.12534118798827,0.254783876688438,1.4349039732539,3.4612728480051,6.9281807903185,14.9852536833597,18.4484672987186
"72",73,79,5.00165095531233,4.99502445409124,0.12814978690203,0.258926235291456,1.43949871697025,3.46796553351937,6.93941900005689,14.9719126820194,18.4364898756944
"73",74,80,4.99608265443541,4.99714021277422,0.125904080712488,0.255972332358842,1.43707501796737,3.46281833280169,6.92416303786884,14.9564029370807,18.4163585657006
"74",75,81,4.99081107274843,4.99719746399975,0.125974589418108,0.256146283820457,1.43317593060319,3.45713269616613,6.91969602392877,14.9536434789626,18.4167584876031
"75",76,82,4.99021493599697,5.00296109792634,0.126166086955225,0.254658327583855,1.43185427838236,3.45311975744879,6.90987673492176,14.9758858560328,18.4319847350892
"76",77,83,4.99870471659942,4.99796422728881,0.126475976918668,0.257078849543457,1.43369002304124,3.4645341821318,6.9298675455527,14.9780566536773,18.4408049941308
"77",78,84,5.0089065142819,5.00347874122963,0.126309856767551,0.256800139693206,1.44506233658066,3.47135184959447,6.95055935243246,14.9947058835878,18.4467475747235
"78",79,85,4.99657718458214,4.99334828676155,0.127173321340266,0.255833937083444,1.43938081913947,3.46523733375944,6.93521829894526,14.9503961327447,18.4008152707837
"79",80,86,5.00168554929707,5.00751732996356,0.126738556768188,0.256375354466406,1.43610451633483,3.46194195068249,6.93255189346485,14.9826921407419,18.4553021581906
"80",81,87,5.00419120572215,4.99488277939668,0.126134049089238,0.256612653675448,1.44010414457082,3.46821058253618,6.94130374822514,14.9960095247563,18.4559942529663
"81",82,88,4.99862444732645,4.99051084494448,0.125714185999429,0.255845476459495,1.43618921924959,3.46698598848857,6.94046987776454,14.9543437606928,18.398363544222
"82",83,89,4.99472260220062,5.00212408616038,0.126209089819427,0.25572102400184,1.43439745137378,3.45659289363893,6.91914545219658,14.9761209343061,18.439836729808
"83",84,90,4.99267565868979,4.99306656241071,0.125792416164594,0.253687704707597,1.43579212347939,3.46341238186216,6.92159445535811,14.931250068701,18.4096369673515
"84",85,91,4.99591119193526,4.99652065576791,0.126273348732703,0.256941329719232,1.43197501616932,3.46586054997928,6.92412681227561,14.9705111604229,18.4404136533035
"85",86,92,5.0013328905712,5.01133668622288,0.127093381528179,0.256799076318404,1.43905191044364,3.46624713046275,6.92162238308849,14.989453172608,18.4702600160513
"86",87,93,5.00258542623455,5.00188873250786,0.128109970498558,0.25641774044235,1.43777970500515,3.47440891788237,6.93846672576662,14.9809503449149,18.4335212547044
"87",88,94,5.00247676260888,5.00651991464159,0.126450732002733,0.255454764104067,1.43794991254767,3.46406215685509,6.93751904555444,14.9965377056639,18.4447439994442
"88",89,95,4.9939085694669,4.99066075827852,0.125194320349105,0.254502903541347,1.43655326901229,3.45772827334519,6.92789683828509,14.9566603412833,18.4108246428026
"89",90,96,4.98985534398835,4.98484288640567,0.124983780011365,0.255105458004416,1.43829431191183,3.46578362808191,6.90928153610419,14.9461168184402,18.3948409050766
"90",91,97,5.00637908651937,5.00765777772811,0.126656501957421,0.256847680797274,1.43628540587243,3.47157594478219,6.93316917862686,15.0221074166082,18.487001250339
"91",92,98,5.00747769566022,5.00908781546754,0.12697574796298,0.257935310465684,1.44194264832327,3.47237818014457,6.93337333399,14.9946504054327,18.4806860320596
"92",93,99,5.00167352422748,5.00518948072066,0.126150771789241,0.255015971309061,1.43689423091816,3.46877993644418,6.9330933280092,14.9938308580769,18.4272069369987
"93",94,100,5.00026653694241,5.00049787271958,0.127432573570468,0.2570845236336,1.43759266204066,3.45932831042986,6.93315615555794,14.9826121356758,18.4571900956131
"94",95,101,4.9953197806263,4.98714516137533,0.126574202824913,0.256065683028566,1.44098859936645,3.46470858752825,6.91636322501877,14.955532186953,18.4361066951817
"95",96,102,4.99532892106466,4.98808207990989,0.127096344581642,0.256010785533092,1.43715008883699,3.46683712872635,6.92100892485277,14.9763413286512,18.415766839126
"96",97,103,4.99233097085063,4.99327474445329,0.125167906324214,0.255662652765809,1.43631775377061,3.46058989065759,6.92174782008198,14.9549678561575,18.4410074293122
"97",98,104,4.99784589908262,4.98919015880954,0.126624803036235,0.255960471363984,1.43752012350756,3.46582436694207,6.93558548252844,14.9723576289211,18.4079868946295
"98",99,105,5.00569181756252,4.99915164987049,0.1264582254676,0.258460357784975,1.44099426251155,3.47475047756736,6.94321141317428,15.0084917901724,18.4733109000754
"99",100,106,5.00493132156374,4.99864122650781,0.12697191212123,0.257188368069323,1.44281538802035,3.47236474714155,6.94600126078605,14.951410773695,18.4469357276112
"100",101,107,4.99383370302329,4.98853769597529,0.124970104755006,0.255021952017676,1.43547834717368,3.46528741369108,6.93038950103665,14.9648414431332,18.4177929295874
"101",102,108,4.99755456906852,4.994451538548,0.124048948633594,0.253659100015138,1.438833646508,3.46997145044929,6.91859639261106,14.9565907731127,18.4251226586958
"102",103,109,5.00260369011441,5.00283362903216,0.127436632413178,0.257647850238685,1.44270396978965,3.47076136702942,6.92898713692166,14.9748074582809,18.4504598971972
"103",104,110,5.0074287199403,5.00998538605516,0.126849582929371,0.256674901594877,1.44164208323874,3.46870986137736,6.94509728570555,15.0181242224942,18.4790858510268
"104",105,111,5.00622178553463,5.00701459230026,0.126309146253234,0.255767528544871,1.43932863533806,3.46801612610151,6.93615030468402,15.0097989485535,18.4973870299204
"105",106,112,4.98834166513928,4.99050860090229,0.126109247610059,0.256083181595995,1.43513486621049,3.45478003387754,6.90848034418359,14.9678853865629,18.3940274168466
"106",107,113,4.99824838578166,4.99642551763394,0.124795138444372,0.255155561041849,1.43944049348324,3.46863175096273,6.93500472877112,14.963891644559,18.4422641804385
"107",108,114,4.99893140871336,4.99534792635455,0.125624715586592,0.254946683400582,1.43887573947949,3.46736058084007,6.92512840787947,15.0073329783696,18.4300928421298
"108",109,115,5.00237819567561,5.00006622086422,0.126168242871137,0.256161557988764,1.43887788696777,3.46758101564169,6.93499577744546,14.9675455729858,18.4672258223424
"109",110,116,5.00770791248821,5.006922389888,0.127329305369601,0.258116461075159,1.44217965779859,3.47379955721843,6.94257548132515,14.9982810171843,18.4390206772688
"110",111,117,5.00075119280518,5.00641910713758,0.126009975972111,0.255844851566178,1.43753978739324,3.46077811350892,6.93075431328341,14.9820026156111,18.4525691845965
"111",112,118,4.99980910974493,4.99215632754517,0.127398733735064,0.257740433962318,1.44161374712688,3.47309181673393,6.93440212392138,14.9850232634744,18.4179029209694
"112",113,119,5.00419378065238,5.00285467372125,0.126803397929067,0.257773385073869,1.44160914413845,3.4670641890471,6.93043198107354,14.9850454995937,18.4711710028939
"113",114,120,4.9995269378017,5.00331239289234,0.126735755771321,0.257605098863472,1.43996148590329,3.46216850165576,6.92515556522368,15.0077169455304,18.4958231436255
"114",115,121,4.99830585160489,5.00264396055207,0.125557867260347,0.25575903104806,1.4368736338298,3.46747528045579,6.93183081313571,14.9702062740494,18.4153442830224
"115",116,122,5.0028795831097,5.0052772282206,0.126299678294886,0.256445375856882,1.44418302899929,3.46486116376966,6.93241880272683,15.002981043758,18.4791403157716
"116",117,123,5.00141335395905,5.00243302701343,0.127452544728047,0.256906817377812,1.44195723433149,3.4674536547348,6.93072962778677,14.9948686098739,18.4375228344748
"117",118,124,4.99509793763067,5.00523208917135,0.124379990296242,0.25402632355273,1.42904962369411,3.45520943783166,6.92497162244578,14.9726007392347,18.4581149506802
"118",119,125,5.00482932862502,5.00228504813635,0.125224854021732,0.254763460715051,1.43796502005513,3.46671340642656,6.94730303715928,14.9830508927566,18.4470324089977
"119",120,126,4.99940084073046,5.00336366330118,0.126018823309995,0.256823211505284,1.43893710723868,3.46435720474375,6.92885678467233,14.9716416117386,18.4034128203681
"120",121,127,5.00037782010632,4.99692636080704,0.126856656606844,0.255654685185653,1.4312517118268,3.46517552557728,6.94157219943325,14.972975877313,18.4040728935212
"121",122,128,5.00668499409519,5.00775311300635,0.12538988349907,0.256669494833687,1.4413803089958,3.47212036315607,6.9437923956017,15.0051190831047,18.488687866737
"122",123,129,4.99142998432854,4.98658944090481,0.126410312193071,0.256536852428424,1.43404746285181,3.45990111706711,6.92323606930604,14.9609628539327,18.4097370312748
"123",124,130,4.99771668656519,4.99160660698519,0.127977714144845,0.257374905203224,1.43839652675029,3.46167870230639,6.93404946902184,14.9604562270316,18.4296709798314
"124",125,131,5.00041447022405,4.99825774476922,0.125833888300197,0.256221535329339,1.43652570694481,3.4601584327453,6.93649651955143,15.0004562527874,18.4620974479862
"125",126,132,5.002572883977,5.00536621068662,0.126625135106249,0.256751360255874,1.43573071413057,3.46241942063269,6.93243570062014,15.020936722241,18.5079890180263
"126",127,133,4.99946491663099,4.99473943874574,0.126918055135178,0.255223679908433,1.43994049813578,3.46793273814791,6.93481274457526,14.9472184585437,18.4107065821904
"127",128,134,5.00053311646115,4.9957880145316,0.126900525324772,0.257266016341496,1.44151819048645,3.46456960861877,6.9427078540959,14.974660553918,18.4234876062692
"128",129,135,4.99929974388065,4.99399889016147,0.126686341810218,0.25671467086669,1.44043813998938,3.46695104369714,6.93927126009614,14.9589282407717,18.4073977610046
"129",130,136,5.00149747957122,5.00362748955842,0.127629097570862,0.25838073520738,1.43655616529307,3.46517060849697,6.94096301876647,14.9703811694705,18.4464349780593
"130",131,137,4.99447671552513,4.98948934006099,0.126148952408155,0.255471299059687,1.43619474605421,3.46427269452657,6.927908478788,14.951470650387,18.3954068130125
"131",132,138,5.00020873115757,4.99554379344602,0.127921814644347,0.258052670276189,1.43882741253361,3.46571102649322,6.9387794680178,14.9753129369876,18.4234604876823
"132",133,139,5.00280328254579,5.00651153633402,0.127015041200944,0.255999344039875,1.43956293937477,3.46012467112716,6.93608892145661,14.9914423243674,18.4679346539734
"133",134,140,5.00893384286644,5.01638883810157,0.127220088031987,0.257094969369809,1.43871889420132,3.46799704104959,6.93976353423095,15.0106305432915,18.5013911052446
"134",135,141,4.99577842531095,4.99340979018863,0.127806714130086,0.257542117105277,1.43974812955425,3.46106339664429,6.92824943523998,14.9675632046714,18.4190207058754
"135",136,142,5.0046344287965,5.00313811083831,0.126765338406629,0.256785837548387,1.44381726428314,3.46759509433384,6.93058528935066,14.983473738223,18.4971249554778
"136",137,143,4.99479100620291,4.98640291460438,0.126805325926747,0.256839377338686,1.43968272996168,3.47164651069898,6.92004073751047,14.9293006930245,18.3962249173937
"137",138,144,4.99136999786001,4.99254207277908,0.125574954617302,0.255909419799091,1.44240776757026,3.45617080984651,6.91911275336297,14.9519776014677,18.4021600808922
"138",139,145,4.99677982716808,4.99423939071429,0.126339316343368,0.257496069901914,1.43897618963573,3.4643900846573,6.93313139237812,14.9525690307107,18.4227370238663
"139",140,146,4.99991497984398,4.99502580840716,0.124108946418236,0.255177715579178,1.4389730092058,3.46908835453305,6.94298368819939,14.970657387614,18.4132394898339
"140",141,147,5.00120345338019,5.00241573332255,0.127407696869152,0.257757320835965,1.43505571740322,3.46459381419636,6.93779467872363,14.988877941358,18.4703685670723
