"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,0.956168531641517,0.956168531641517,0.0242080912847203,0.0490450339776002,0.275072544795808,0.66276552184746,1.32553104369492,2.86442492919522,3.52719045104268
"22",23,29,1.16496871960045,1.16496871960045,0.0294944543505481,0.0597550834867535,0.335140615596154,0.807494783431579,1.61498956686316,3.48993439098793,4.29742917441951
"23",24,30,1.49852297576222,1.49852297576222,0.0379393169603946,0.0768641801422798,0.431098195283885,1.03869697565388,2.07739395130776,4.48917364115305,5.52787061680693
"24",25,31,1.95629227006068,1.95629227006068,0.049529032054547,0.100344675316312,0.562790214572457,1.35599847134378,2.71199694268756,5.86052788992499,7.21652636126877
"25",26,32,2.51338847368681,2.51338847368681,0.0636334867667301,0.128919974891094,0.723056804986641,1.74214813418788,3.48429626837576,7.52943896660219,9.27158710079007
"26",27,33,3.10990619103064,3.10990619103064,0.078736007793668,0.1595173337742,0.894664258166318,2.1556227081188,4.31124541623761,9.31644634419584,11.4720690523146
"27",28,34,3.66701635789949,3.66701635789949,0.0928408160245494,0.188093349569702,1.05493486555511,2.54178204954523,5.08356409909047,10.9853992510099,13.5271813005552
"28",29,35,20.6128273039178,9.21833661200479,6.69292891795439,8.12207056185987,13.8872756024123,19.2561276306819,25.8667512834881,37.7359813838412,42.2216197367713
"29",30,36,41.1321256587629,11.8738219107141,21.2535695440466,23.7339649330634,32.6267776350819,39.9953816202597,48.4007721499177,62.4094803418238,67.4636734458123
"30",31,37,16.0219340564933,4.28204199377736,8.75934043999183,9.68633205993913,12.9646947879569,15.6421164848069,18.665835905172,23.6536036266544,25.4409955321771
"31",32,38,12.3349243448029,2.21541781242574,8.38098264121296,8.93068886414678,10.7773252656088,12.2025472846862,13.7483264786235,16.1907849267472,17.0408433732261
"32",33,39,8.49102677203738,1.28007044944139,6.16959305119434,6.50077202041341,7.59620826689898,8.42678816617454,9.31585483755595,10.7004308060556,11.177417399627
"33",34,40,8.45829915955141,0.928418948019581,6.73698806674435,6.99127663381,7.81496575992189,8.42435444620857,9.0646390646392,10.0411172890244,10.372485748329
"34",35,41,6.88187437367495,0.630860389508479,5.70106231157495,5.87810366355937,6.44651600706556,6.8626070435989,7.29623307657978,7.95137048658839,8.17216941766457
"35",36,42,5.36516983569186,0.424153917860441,4.56604464826565,4.6870758017196,5.07331828355052,5.35399654777694,5.64484288330438,6.0813781617918,6.22778686977797
"36",37,43,4.32014976198066,0.298118656194392,3.75557010056686,3.84175920881766,4.11550967269782,4.31329431983488,4.51731738873022,4.82192540192891,4.92368598724758
"37",38,44,3.32809207316348,0.212624003170622,2.92436819101518,2.9862479691188,3.1823185830669,3.32356515358184,3.46893112127581,3.6853782203927,3.75754073712093
"38",39,45,3.52860670274594,0.183691927664395,3.17771819504484,3.23199371902484,3.40303241132522,3.52541967522274,3.65070695132409,3.83609106721802,3.89760620432772
"39",40,46,3.23705799280336,0.151589129366337,2.94672849844237,2.99181657995612,3.13356391471031,3.23469203009456,3.33797300428671,3.49037000192048,3.54083268536569
"40",41,47,3.12790360873825,0.12877375367884,2.88056995801778,2.91914617499046,3.04011070992545,3.12613660916227,3.21377033042886,3.34268848462426,3.38527875725077
"41",42,48,3.80993455907162,0.123351185791087,3.57197521195337,3.60933559694438,3.72602577164705,3.80860342776196,3.8923922800224,4.01507415048361,4.055458515524
"42",43,49,4.61744149188875,0.118008640128652,4.38901850572689,4.42506423451395,4.53730739154716,4.61643620934457,4.69647972332958,4.81324786701336,4.85157736877764
"43",44,50,4.47592472637371,0.0987122881646957,4.28452233782915,4.31480450849161,4.40895466781872,4.47519907856313,4.54210374562872,4.63952019825072,4.67145088630533
"44",45,51,3.01497360941512,0.0670988930532359,2.88488224352987,2.90546121274843,2.9694488658242,3.0144758572108,3.05995574615645,3.12618388647395,3.14789364237095
"45",46,52,5.03029380014144,0.0723577333229911,4.88946362642381,4.91187057355063,4.98130198509065,5.02994686365499,5.07890741215485,5.14990045851003,5.17309558018156
"46",47,53,4.50478055552174,0.0586870487993427,4.39048191157276,4.40868556359486,4.465059054969,4.50452570514577,4.54422423787246,4.60174486499535,4.620527490061
"47",48,54,3.73294379511323,0.0442209982363929,3.64676945786217,3.66050575654675,3.70302277024754,3.73276918042754,3.76267446839911,3.80597745998185,3.82011045148178
"48",49,55,3.18189080233401,0.0337849640645182,3.11601390920957,3.1265241681339,3.15903848206964,3.18177122813094,3.2046127718596,3.23766531477143,3.24844722483815
"49",50,56,2.61460530454045,0.0260757433287397,2.56374454399042,2.57186287738187,2.59697055231029,2.61451861964245,2.63214555943133,2.65764342157234,2.66595868760716
"50",51,57,2.30481363201532,0.0213683645482291,2.26312036239543,2.26977878844957,2.29036512042644,2.30474759563082,2.31919015569437,2.34007373152818,2.3468821805619
"51",52,58,2.47508360362659,0.0197615008275607,2.43650143077444,2.44266877399335,2.46172616191979,2.47503101073112,2.4883837124762,2.50767783225637,2.51396465733135
"52",53,59,1.96338945460558,0.015936203744689,1.93227776252019,1.93725047463384,1.9526172762412,1.96334633841897,1.97411463091726,1.98967550768725,1.99474617222438
"53",54,60,2.01938019543261,0.0146562960890466,1.99075526658717,1.99533335941145,2.00947544206533,2.01934473796155,2.02924629569595,2.04354798000217,2.04820662603169
"54",55,61,1.88309038801923,0.0130035399556472,1.85768907394395,1.86175263943874,1.87430339504878,1.883060456446,1.89184475180568,1.90453023582259,1.90866180065755
"55",56,62,1.93993494078426,0.0122216539852497,1.91605395011531,1.91987597779452,1.93167763058337,1.93990927523715,1.94816427230155,1.96008145120375,1.96396178657045
"56",57,63,1.87203735428565,0.0111600951575868,1.85022705238566,1.85371853263491,1.86449794536476,1.87201517747361,1.87955258768183,1.89043182298357,1.89397368512541
"57",58,64,2.0480456233596,0.0108537054950188,2.02682728373034,2.03022562704201,2.04071449702915,2.04802645016581,2.05535584848474,2.06593102111707,2.06937292263144
"58",59,65,1.98041652551152,0.00992393936307039,1.96101310572047,1.96412141849678,1.97371392551064,1.98039994912895,1.98710105515835,1.9967681760152,1.99991414748961
"59",60,66,1.92917805653183,0.00906306891385934,1.91145512943084,1.91429487979553,1.92305739820576,1.9291638641127,1.93528324332449,1.9441096448488,1.94698163795942
"60",61,67,1.74257077549577,0.00796516918709809,1.72699384348767,1.72948996930668,1.73719175600589,1.74255863943364,1.7479365651413,1.75569297885202,1.75821667572727
"61",62,68,1.61287278338087,0.00711802473517397,1.5989514886206,1.60118256089673,1.6080660581802,1.61286231216492,1.61766809362994,1.62459872409626,1.62685358518434
"62",63,69,1.45875994358823,0.00634717569258886,1.44634588602067,1.44833549288148,1.45447383570231,1.45875073791683,1.46303601612626,1.46921579564325,1.47122631621566
"63",64,70,1.38904576943254,0.00586774683258841,1.37756869214544,1.37940829714499,1.38508354366406,1.38903750706585,1.39299898817453,1.39871142537354,1.40056980105846
"64",65,71,1.23952543118705,0.00530448484019065,1.22915034924607,1.23081325453815,1.23594349808803,1.23951786443928,1.24309911557242,1.24826341867266,1.24994351432248
"65",66,72,1.14682997044083,0.0049224250758657,1.13720222162797,1.1387453310797,1.14350601759925,1.14682292776877,1.15014624587771,1.15493863297073,1.15649774216967
"66",67,73,1.07162644673516,0.00463386805436567,1.06256322570672,1.06401582066734,1.06849732028586,1.07161976757022,1.07474829204861,1.07925985601725,1.08072762489885
"67",68,74,1.02494677064926,0.00445485891895185,1.01623376152606,1.01763020429353,1.02193850632249,1.02494031641302,1.02794799904098,1.03228535296789,1.03369645865669
"68",69,75,0.979063613061123,0.0043127207970501,0.970628843332682,0.971980635262016,0.976151285777377,0.979057280636604,0.981969037200113,0.986168191312778,0.987534369427749
"69",70,76,0.918357355341015,0.00416062015819256,0.910220557884722,0.911524477255193,0.915547645406352,0.918351072115521,0.921160215764273,0.925211666057348,0.926529859841054
"70",71,77,0.869020338788995,0.00405094767679854,0.861098527945179,0.862367875633484,0.866284595993685,0.869014044285013,0.871749219778114,0.875694273047054,0.87697792077071
"71",72,78,0.84348743576855,0.0040164702246829,0.835633429091312,0.836891821073844,0.840774904091612,0.84348106064439,0.846193017753253,0.850104796568373,0.851377671740955
"72",73,79,0.806179145919729,0.00397378556929201,0.798409238177036,0.799654004976746,0.803495321333635,0.80617261678821,0.808855852926346,0.812726558300567,0.813986158167719
"73",74,80,0.790696868157356,0.00400000491782759,0.782876186133348,0.784128969728363,0.787995241880326,0.790690123046082,0.793391141409873,0.797287774750163,0.798555882080812
"74",75,81,0.77635537281177,0.00404373695945034,0.768449762027947,0.769716013122963,0.773624100382363,0.776348352065481,0.779078991739908,0.783018680879702,0.784300881904854
"75",76,82,0.775841816256325,0.00413607337150347,0.767756166048933,0.769051139606602,0.773048085417002,0.775834466358548,0.778627534777878,0.782657564049832,0.783969235312454
"76",77,83,0.77450755457187,0.00423633162914198,0.766226465858621,0.767552607310178,0.771645997880849,0.774499830750565,0.777360691321501,0.781488848463391,0.782832537108878
"77",78,84,0.746388892169525,0.00426682129910527,0.738049202777765,0.739384490103684,0.743506550355545,0.746380761587317,0.7492623706219,0.753421028362596,0.754774786971264
"78",79,85,0.756205587206936,0.0044084066216897,0.747589635988777,0.748969043451414,0.753227511237349,0.756197020749114,0.75917432465573,0.763471351899739,0.764870220878464
"79",80,86,0.861704489513018,0.00483775478700284,0.85224841517592,0.853762561736508,0.85843655756892,0.86169543620532,0.864962552207906,0.869677298913945,0.871212013031649
"80",81,87,0.934576627838224,0.00517876302725918,0.92445364659479,0.926074666549586,0.931078410866494,0.934567062174338,0.938064417027566,0.943111218442909,0.944753969940604
"81",82,88,0.858529748631861,0.00506774087104832,0.848625522400183,0.85021109779619,0.855106196028846,0.858519777342942,0.861942431271007,0.866882412406773,0.868490640852288
"82",83,89,0.97602566880495,0.00546949754633025,0.965334710518767,0.967046604695537,0.972331001074875,0.976015452083302,0.979709199017589,0.985039583045501,0.986774687855777
"83",84,90,0.942794939913662,0.00543309679085529,0.932175951823088,0.933876126288769,0.939124705381883,0.942784503397938,0.946453797325178,0.951749353406847,0.953473237838667
"84",85,91,1.0053083007031,0.00565190375357306,0.994260899662695,0.996029846079109,1.00149039827981,1.00529770894195,1.00911465676856,1.0146228847508,1.01641589382574
"85",86,92,0.986215510819617,0.00562441706479121,0.975222268412259,0.976982439669579,0.982416093746686,0.986204818766342,0.990003272203893,0.995485053498761,0.997269515260175
"86",87,93,0.904146539417445,0.00539589479317669,0.893601313517653,0.895289427495826,0.900501236486833,0.904135805309681,0.907780140815549,0.913040266320299,0.914752766340154
"87",88,94,0.716569723410263,0.00481081825240278,0.707171321502589,0.708675036103844,0.713319034215418,0.716558957344435,0.719808676236896,0.724501134711474,0.726029307948504
"88",89,95,0.794141915560361,0.0051034615847903,0.784170414402062,0.785766155036721,0.790693750114969,0.794130983317691,0.797578163482783,0.802554966921841,0.804175543720955
"89",90,96,0.649446118934425,0.00471219741690293,0.640242807757285,0.641714730264867,0.6462616085483,0.649434722179265,0.652618205423723,0.657216382936928,0.658714196889421
"90",91,97,0.696866321201592,0.00501745356852857,0.687066554153535,0.688633933510399,0.693475568506067,0.696854279311487,0.700243946721794,0.705139784837524,0.70673452127452
"91",92,98,0.643345208313677,0.00498882128029225,0.63360399109606,0.635161379777078,0.639973307572471,0.64333231308586,0.646703051636839,0.651573023606788,0.653159707993242
"92",93,99,0.60804395089217,0.00503859611547136,0.598208089425851,0.599780002586775,0.60463792597656,0.608030033396311,0.611434803992222,0.616355373002404,0.617958904272583
"93",94,100,0.473538764988102,0.00463319443893986,0.46450088312889,0.465943697142085,0.470405540997634,0.473523654385047,0.47665551653709,0.481185376439986,0.482662519056078
"94",95,101,0.608595460054923,0.00550387741120517,0.597855279951459,0.599570773179153,0.604874162954081,0.608578868563133,0.612298670354959,0.617676741975149,0.619429928142303
"95",96,102,0.595420376931821,0.00576207272116391,0.584179828945956,0.5859744176098,0.591523853020711,0.595401789897032,0.599296638656388,0.604929738275691,0.60676655338055
"96",97,103,0.615022881281144,0.00620223552158453,0.60292607247047,0.604856794029234,0.610828250439808,0.615002032466789,0.619194784318383,0.625260085688289,0.627238172034409
"97",98,104,0.594086479161031,0.00642603100104121,0.581557653451711,0.583556262446093,0.589739650642324,0.594063309925823,0.598408050337058,0.604695728198853,0.606746973531125
"98",99,105,0.65689335129665,0.00710123852024522,0.643048031526881,0.645256658945187,0.652089793009631,0.656867762546622,0.661669014669377,0.668617329151269,0.670884089610557
"99",100,106,0.627117840095203,0.00728566768521167,0.612918531737459,0.615182296381278,0.622188474124008,0.627089626084136,0.632016449304803,0.639149624320323,0.641477486080618
"100",101,107,0.743763405669871,0.00830877952822655,0.72756658890637,0.730149651911171,0.738142482176914,0.743732466034071,0.749350601125066,0.75748269728355,0.76013604955811
"101",102,108,0.774106355362225,0.00885517434728296,0.75684667400994,0.759598705091037,0.768115369014926,0.774072590189393,0.780060533491457,0.788729181650631,0.791557921093462
"102",103,109,0.762986841312307,0.00912139180624458,0.745212747141217,0.748045735803321,0.75681490399971,0.7629504933356,0.769119154842178,0.778051933020744,0.780967497668283
"103",104,110,0.795924891442528,0.00959224172721621,0.777234175033222,0.780213052531251,0.789434190200238,0.795886357526258,0.802373585960362,0.811768172990196,0.814834592522344
"104",105,111,1.14832424334902,0.0118277140403833,1.12525795178999,1.12893889020765,1.14032459137004,1.14828363520757,1.1562796274012,1.16784811446631,1.17162130732198
"105",106,112,1.10646044477353,0.0118611378506052,1.08333370578133,1.08702316284893,1.09843729459854,1.10641806168498,1.11443739211815,1.12604229918283,1.12982804301746
"106",107,113,1.06650929091661,0.0116594954873653,1.04377806821107,1.04740386678669,1.05862209277816,1.06646680250033,1.07435017140941,1.08575964681695,1.08948197142779
"107",108,114,1.00870654890327,0.011212003906693,0.986849700178356,0.99033556548012,1.00112169462258,1.0086650078785,1.01624611831692,1.02721923246302,1.030799471482
"108",109,115,0.895468466518973,0.0104613372071047,0.87508062293199,0.878330858640511,0.888390372175251,0.895427728553285,0.902502151443172,0.912745035237292,0.916087820210435
"109",110,116,0.864792819771074,0.0102480581774732,0.84482226586348,0.848005587843727,0.857858721657855,0.864752339238246,0.871682789102531,0.881718134414626,0.884993420804447
"110",111,117,0.780360527154642,0.00979360603772142,0.761282091278141,0.764321657372127,0.773732698319203,0.780319557277857,0.786943693780953,0.796539148861732,0.799671791003138
"111",112,118,0.526786493698071,0.0081567008861506,0.510919610896841,0.513442099344411,0.521262176114105,0.526744395159851,0.532264918782103,0.540274490002994,0.542892618299755
"112",113,119,0.529823594926772,0.00836888188870818,0.5135464502166,0.516133570675267,0.524155108829187,0.529779531739759,0.535444046830603,0.543663922733259,0.546351146309974
"113",114,120,0.555149180271585,0.00892966062636176,0.537783806086606,0.540543306350369,0.549100402854707,0.555101302680575,0.561145765345197,0.569918369035994,0.572786637973241
"114",115,121,0.562133191625777,0.00950450113233472,0.543657384522282,0.546591571208293,0.555693639443097,0.562079625429132,0.568514350237014,0.577857531266459,0.580913409913059
"115",116,122,0.840608408216142,0.0123378976067797,0.816598545245703,0.820417843794469,0.832254047851393,0.840548046470037,0.848896966937009,0.861004872029916,0.864961301084252
"116",117,123,0.929607079842649,0.013716749261282,0.902914956267815,0.907160685029635,0.920318866961449,0.929539615216404,0.938821748080819,0.95228360261905,0.956682598276942
"117",118,124,1.1028661220191,0.0154812054055031,1.07272986775787,1.0775259482701,1.09238509914414,1.10279368502446,1.11326817972654,1.12845338490483,1.13341402872964
"118",119,125,0.929256553927553,0.0143954048261848,0.901253887956102,0.905705677132894,0.919506908292312,0.929182220407216,0.938925167032856,0.95306098913608,0.957681649891576
"119",120,126,1.01920663419874,0.0150355557066211,0.989948131767464,0.994602087336416,1.0090254081959,1.019132699234,1.02930726210293,1.04406337993622,1.04888530178959
"120",121,127,0.901100856362343,0.0141124704866627,0.873650854278461,0.878014239009532,0.891542408208195,0.901027183910567,0.910578992641303,0.924438777170809,0.928969531623966
"121",122,128,1.16115463467758,0.0160376802926975,1.12993168582639,1.13490152864417,1.15029751386494,1.16108079889561,1.17193126546181,1.18765960122958,1.19279718518483
"122",123,129,0.917744009758677,0.0143100846807802,0.889908694352099,0.894333550132361,0.908051891319135,0.917669633327368,0.92735504889616,0.941408174176245,0.946001998999768
"123",124,130,0.954940453118926,0.0145441143304403,0.926644895699369,0.931144107370721,0.945090765430606,0.954866616628913,0.96470965008526,0.978988661854778,0.98365561599975
"124",125,131,0.901888562287358,0.0141196131389051,0.8744245896635,0.878790213530351,0.892325290838984,0.901814879651591,0.911371510758423,0.925238249238308,0.929771265964516
"125",126,132,0.946179685139826,0.0145325528512202,0.917908403201332,0.922403331039921,0.936337494171802,0.946105283436842,0.955940769242775,0.970209830225454,0.974873784567872
"126",127,133,0.83372478405947,0.0137547637668054,0.80698151529446,0.811229954180816,0.824406567278131,0.833649143401216,0.842960543435088,0.856477631161703,0.860897910976645
"127",128,134,0.939571256656981,0.0147312381411771,0.910917939762961,0.915472542693472,0.929593668658113,0.939494268983388,0.949464918789337,0.963932582601019,0.968662086799875
"128",129,135,0.65213695814416,0.0124244740061464,0.628010407053712,0.63183597248939,0.64371432470799,0.652058056398364,0.660473579381725,0.672707085018068,0.676711899300219
"129",130,136,0.587183145647825,0.0119485447286113,0.563995562973039,0.567668734815612,0.579080407351083,0.587102100963881,0.595197535797499,0.606974007534524,0.610831296175758
"130",131,137,0.533678685338806,0.011693249674186,0.511003960967769,0.514591756123772,0.52574584888281,0.533593285514826,0.541518426182785,0.553056921501195,0.556838726930576
"131",132,138,0.578684544711546,0.0127129695861685,0.554033156355916,0.557933549513823,0.57005978824658,0.578591451405337,0.587207818791761,0.599753090062721,0.603864971431388
"132",133,139,0.647708248396633,0.0142019428356894,0.62016905746638,0.624526500680964,0.638073445802506,0.647604451955618,0.657229900956097,0.6712440556768,0.675837302367419
"133",134,140,0.709100033259272,0.0157190139353555,0.678622686005967,0.683444166559913,0.698435359771714,0.708983885940592,0.719638092869633,0.735152089567218,0.740237432058338
