"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,4.98305772925957,4.98314002060369,0.125652646785422,0.256227556623197,1.43055952571348,3.45347453845201,6.90486452256404,14.9542062991267,18.3812834698323
"21",22,28,4.99532417256072,4.99826145072734,0.126532707012219,0.256634117765473,1.43453404584428,3.46690478564553,6.92684846628326,14.9495685756983,18.4171205645662
"22",23,29,5.00407990211776,5.00393515178107,0.127072046654408,0.257141473202995,1.44356076767428,3.46918489126049,6.94105478211001,14.9810446110141,18.4444236927495
"23",24,30,5.00094619312375,4.99561517192288,0.126287610802524,0.257333486927027,1.43536427222403,3.47089406936552,6.93832514559373,14.9871817377981,18.4431859588133
"24",25,31,5.00271013884474,5.00075846950678,0.126174649131577,0.257062487097362,1.44018635898637,3.47171368395043,6.93889528487736,14.977392330638,18.419870806137
"25",26,32,4.9994362432945,4.99830838399978,0.125813574369084,0.256606171358263,1.43548810122984,3.46617297174309,6.93289137904356,14.9784126348872,18.4550157868373
"26",27,33,4.99862774786853,5.00106005557378,0.125161987793116,0.257612153588005,1.44038933104789,3.46100511288078,6.92540618091295,14.9947899956864,18.4344470368985
"27",28,34,5.00718460781621,5.01164699872714,0.126645902890972,0.256124270652959,1.43952373726783,3.46816320392822,6.9450598004916,14.9998171054418,18.4536337179118
"28",29,35,5.00082433979041,5.00509260584975,0.126851632173033,0.256922937990484,1.43526854371143,3.46316582352208,6.93384922539852,14.9919326617547,18.4654792860885
"29",30,36,5.00671688244557,5.01438383385484,0.12667990633146,0.256431917015342,1.43718134937438,3.46830930251626,6.94229261199544,15.0039745883742,18.5108486259843
"30",31,37,4.99829220377477,4.997609055248,0.126768348404789,0.256651784497458,1.4372312414359,3.46778116408017,6.92143140216104,14.9732783194934,18.4327670730879
"31",32,38,5.00750800680401,5.00017425010715,0.126224606861642,0.256555259464599,1.44241883430607,3.4735951508453,6.94940220153332,14.9895692691244,18.4252643108166
"32",33,39,4.99291854327165,4.99528468355328,0.126025361946146,0.256028376892578,1.43373580061335,3.46106253064183,6.91537312869439,14.9587392686584,18.4505052043601
"33",34,40,4.99659483243548,5.00294300766862,0.126899516775926,0.255380952501212,1.43365648135184,3.45942055813649,6.93005332577166,14.9544038971251,18.4411396257445
"34",35,41,5.01172948330064,5.01399977749415,0.126377658086717,0.256357583024531,1.44018183454767,3.47521525120726,6.94219115503147,15.0304078519242,18.5336548309039
"35",36,42,5.00253458127919,5.00326239468238,0.125510620864766,0.254012085047869,1.43719515760643,3.47040770786512,6.94173745007282,14.9724922251892,18.4726860675676
"36",37,43,4.99777050387242,5.00070749097414,0.126442377134655,0.256547656504173,1.43818587975453,3.46087554320619,6.92346737803136,14.9698698412149,18.4455350375232
"37",38,44,4.99960479807626,4.99397810084141,0.127942868282258,0.258170464454393,1.43920284296764,3.47162010399405,6.92466813581887,14.9961997779477,18.4639536114619
"38",39,45,5.00280096574352,5.00517148747882,0.126060050243723,0.255233970510267,1.43552793101735,3.46521891067772,6.93190275013385,15.0002304754713,18.496330763765
"39",40,46,5.00963794979708,5.010233140589,0.125734044202905,0.255073933549716,1.44289349792732,3.47256871347651,6.94554145862286,15.0072957829941,18.5098771687999
"40",41,47,4.99887380998564,5.00113527415006,0.127740675739573,0.257640960185649,1.43601673451103,3.46352880860848,6.9308121582702,14.9707119604707,18.4027211334138
"41",42,48,4.99437621562566,4.99945114854365,0.124215901026745,0.253625718808582,1.43487858448703,3.46000423921852,6.91661228326947,14.9701072453494,18.4678019470891
"42",43,49,5.00393909564827,5.00515067222198,0.127423964125831,0.258232320089239,1.43846213514078,3.46410568793815,6.93309118989198,15.0107704105668,18.4828467439162
"43",44,50,4.99804289348808,4.98559283853729,0.12526906502889,0.255835597598961,1.43813731359716,3.46944991992417,6.94050650794219,14.9606471856674,18.3604311475961
"44",45,51,5.00639326281659,5.00862627676877,0.127465138927152,0.257612954161474,1.44583666176308,3.46830249867419,6.93659872048188,15.0075728026095,18.4968815711046
"45",46,52,4.99814046747702,5.01302303965937,0.125931900652378,0.255120632756561,1.4345339802857,3.45814656620966,6.91609182776667,14.9980794493583,18.4819138435249
"46",47,53,5.00645263436759,5.01189987568586,0.128455902616699,0.258283037841009,1.44215931237437,3.47326944950512,6.93393628928753,15.0089263784182,18.4722754153313
"47",48,54,4.99922584658945,4.99702580413294,0.12656379219795,0.256506339466623,1.43888383117323,3.46585793658644,6.92938898996318,14.9304606060061,18.4344632557205
"48",49,55,4.99738205707097,4.99370129101268,0.127366480536115,0.257727824997507,1.43889294148128,3.46058265220489,6.93280176708856,14.9745244518287,18.385185481471
"49",50,56,4.99632049377604,4.99660429872329,0.126280216360499,0.255214964125267,1.43910514606216,3.46401322226774,6.92817255486727,14.9875170861723,18.4044212506499
"50",51,57,5.00055578286204,4.99752394350209,0.127287395108144,0.256407328698616,1.43781773117679,3.46905928875536,6.93558609565036,14.9487527109608,18.4049290763246
"51",52,58,4.99552957659893,4.99792814380394,0.125385104282572,0.255876242050664,1.43731448844234,3.46125980108224,6.92106125109206,14.9500410953949,18.420717619796
"52",53,59,5.00158262082453,5.00544952906857,0.127838454063291,0.258229416535434,1.43589525997847,3.46104119681248,6.93441168350951,14.9894941925806,18.4582228322574
"53",54,60,4.99318669791774,5.00224120239737,0.128045702512003,0.257730466616955,1.43214970408241,3.46111960223063,6.91853788561388,14.950149163237,18.4542491499624
"54",55,61,5.00210404496473,4.99643687991243,0.126507036326458,0.257059104194428,1.43745341938097,3.46564235626791,6.94269160789791,14.9853476618584,18.4257875962689
"55",56,62,4.99869927069559,4.98816923297004,0.126770647219856,0.257489857656122,1.4409476271858,3.46978624893124,6.93678961175755,14.9513449737106,18.410177881297
"56",57,63,5.00651909415603,5.00858919166094,0.126044615108492,0.258167316010349,1.4351785971498,3.46879057572052,6.94065437876682,15.0209990424219,18.512906080627
"57",58,64,4.99662145654609,5.00029353750799,0.12781730649358,0.258403720768533,1.44203519214408,3.4643250946997,6.91251269071229,14.9572136216481,18.441339652734
"58",59,65,4.99328011650201,4.99918671682574,0.125643233936023,0.255171229376038,1.43259893747065,3.45327054411165,6.92099572127274,15.001541751148,18.4715646217769
"59",60,66,4.99204190040405,4.99743642596,0.126099837914382,0.256621846702256,1.43265529720225,3.45589569955664,6.9215119133828,14.9890410251797,18.41526050524
"60",61,67,5.0092928832239,5.01350378355271,0.125747751443996,0.256034486569755,1.44320791940139,3.47091261042748,6.94264759968038,14.9990904253511,18.4706575576116
"61",62,68,4.98587421168137,4.99081615998484,0.126008245112823,0.253724074779158,1.43517112338358,3.45351258475348,6.90456811149078,14.9444475157919,18.4106573195737
"62",63,69,5.00146905561937,5.00311154082081,0.126401855629492,0.254790738602517,1.43789345395282,3.46623141317326,6.93490382661593,14.9907277517714,18.4710275125786
"63",64,70,4.99962871549895,4.99395764330374,0.12795052062138,0.260721522279892,1.44203981573996,3.46298674343996,6.92531441267263,14.9760226007094,18.4379069315207
"64",65,71,4.9931545442656,4.9976930898435,0.125426174091356,0.253702938845284,1.43355883506517,3.4571718528268,6.91975144101573,14.9606523181731,18.4571012378984
"65",66,72,5.00239808099966,5.00781001227405,0.126143267942078,0.255137297332408,1.43807475322571,3.47219681420487,6.92891687448313,14.9900483820003,18.4704757423411
"66",67,73,4.99206618753461,4.98710496430467,0.127139674704912,0.257114612137518,1.43738396405558,3.45916510557281,6.92743359194901,14.9260026887909,18.4166196114823
"67",68,74,4.99302954241095,4.98639091218852,0.127931084337945,0.25868574627223,1.44364475497318,3.46123872131915,6.91247682047152,14.9489657362368,18.4204832605314
"68",69,75,5.000962598954,4.99943835996295,0.126374594950262,0.256830609829939,1.44259490667307,3.46622159489866,6.92918568858901,14.9919460828417,18.4347770345933
"69",70,76,5.0063439785763,5.00930140422994,0.124804993426638,0.255858690338719,1.43946280300996,3.47382865169002,6.93876309632661,14.9887859649745,18.4771407158408
"70",71,77,5.0035252466214,5.01112886928646,0.126695635330628,0.256964692752627,1.43204265798417,3.46025814041383,6.93663982363414,15.0016604537815,18.4645037793583
"71",72,78,4.99982856593336,5.00381505451491,0.126893730335471,0.257669739511422,1.43580936245873,3.4619163305914,6.92036167813017,15.0028812942758,18.4785189814089
"72",73,79,4.9942214602902,4.99236347863137,0.124705172912509,0.25466571389725,1.43458798146169,3.46399812129485,6.92539831539565,14.9851922207183,18.4222723147187
"73",74,80,4.9954204686262,4.98721220405341,0.126400099466162,0.25719103986991,1.44061518660766,3.4680525221502,6.92399470900199,14.9531969076067,18.4259162644572
"74",75,81,4.99741804023575,4.99147331989639,0.125107479762913,0.255129616232332,1.44439580443592,3.4697157789976,6.92434587605871,14.9776057152992,18.3993161473047
"75",76,82,5.00328271010171,4.99826742886498,0.128364644388945,0.258748227318911,1.4399379020316,3.46838287382113,6.94045067685268,14.9967735826109,18.4463262290013
"76",77,83,4.99953474421511,4.99622456524988,0.125731666034479,0.256528690817821,1.44244172123765,3.46858950438877,6.93091198618841,14.9402716726217,18.4242348583437
"77",78,84,4.99871938472521,4.98314542004295,0.1266332951027,0.256540958256187,1.44431201813341,3.47519446503448,6.93367755210407,14.9576090121402,18.4160280427519
"78",79,85,5.00525913429984,4.99985852068326,0.126992524479183,0.257369717896519,1.44195966823328,3.46863084287074,6.93901702519189,15.0147476789647,18.4607455351085
"79",80,86,5.00477191366001,5.01357539229807,0.125647055107007,0.25458847245705,1.43416971186764,3.46380370043824,6.93405902516082,15.0051914190379,18.5224437008628
"80",81,87,4.99865002265554,4.99100371741321,0.12629859410083,0.255813955463249,1.43862991042183,3.46703385903425,6.93905750222652,14.9514804829036,18.3832870436727
"81",82,88,5.00135738591209,4.99684850842056,0.126431024662999,0.255865684712549,1.44182348044311,3.46848123022579,6.93581434803758,14.9760152633278,18.4818109444886
"82",83,89,4.99439976150214,5.00358259688134,0.128459987710649,0.25933546051536,1.43896661986887,3.45800484254815,6.91825795781004,14.9629966888799,18.4516240342638
"83",84,90,14.982026521197,8.63801325321424,3.09896623069659,4.09400834261151,8.62330684856016,13.3611223729049,19.5840518380063,31.3981050603741,36.0197520252491
"84",85,91,13.1443521562641,8.38400464453642,1.90482671093711,2.73253243213674,6.93677909137115,11.5030176097057,17.5576945313163,29.1695716306952,33.7238200858156
"85",86,92,10.3354316702748,7.58502793007219,1.19913953689113,1.68997952177081,4.65992131874495,8.544022858276,14.1127641050239,25.0882305889607,29.4818374630273
"86",87,93,7.464732553625,6.18345249984623,0.870471679137146,1.19194867938448,3.04399975459182,5.69011060116332,10.0376036405225,19.7453081245862,23.8770210781649
"87",88,94,5.10874238913449,4.49000573432732,0.6670945024277,0.901920962480804,2.13925519303024,3.78020097365505,6.57533736730092,13.8496653478688,17.3155739166471
"88",89,95,4.6355248968192,3.52776223044433,0.922235111743471,1.17502743564925,2.35537250637967,3.7176212882432,5.8180471801319,11.1031721762398,13.8636069816736
"89",90,96,3.31840184791709,2.09962387575116,0.751197289822874,0.951747232893893,1.86631192357464,2.85187288532955,4.24063380419329,7.22316316466314,8.54754274014667
"90",91,97,1.94283700665741,1.23667863084112,0.364129211062855,0.48431206299727,1.05130628719002,1.67260247871703,2.54037764699808,4.31773936188649,5.05306199964707
"91",92,98,1.63828234324285,0.997894527532108,0.321417080571817,0.427083218455785,0.914002739079843,1.43297455791857,2.13852184867394,3.55008192319903,4.12445503028943
"92",93,99,1.46206594110448,0.863839050916572,0.296247094211981,0.391087296537583,0.830750731785244,1.29414601181524,1.90911000421712,3.11133947913785,3.58735869353416
"93",94,100,1.35862963238598,0.792298184193232,0.277615864360838,0.367543430246609,0.777426141064735,1.20722736674111,1.77469159198148,2.87118801150343,3.30246543965169
"94",95,101,2.60587430521529,1.07383200780432,0.952306058054259,1.12963311318793,1.82470289272111,2.45845111761761,3.22392939820069,4.58851539897042,5.09998810240361
"95",96,102,2.88292479579533,1.11955963985352,1.12402990947051,1.32130474940093,2.07154083754361,2.73945072085158,3.53780786338115,4.93633702320524,5.46043157059431
"96",97,103,2.68650192677978,1.07951814577654,0.99606561734822,1.18175009512806,1.90077223829246,2.54764989907048,3.32057001710028,4.66554872311062,5.16330475228413
"97",98,104,2.09756725301967,0.938571240588141,0.691415754182739,0.834584154503703,1.40972880774633,1.95550692184359,2.63287012518741,3.84507624794306,4.30096574242416
"98",99,105,1.87995742380273,0.858424442009794,0.623891144115294,0.74877962956478,1.25378874150682,1.73966803254043,2.35523661565813,3.49258016578413,3.92566063469024
"99",100,106,1.66330960122422,0.752757011109336,0.567090553549983,0.676006171902194,1.11877653964128,1.53882396027706,2.07258757960751,3.07390703514749,3.46344975022483
"100",101,107,1.47876406544274,0.645888828303243,0.517896337100892,0.617831972058415,1.01265686332706,1.37827797704867,1.83550532563652,2.6814731083292,3.00978679210185
"101",102,108,0.672055498758677,0.394978586726406,0.136562425638442,0.180524279462851,0.382903442538319,0.595395116417071,0.878208007556578,1.42557145769497,1.64191283985901
"102",103,109,1.50862031996562,0.590035953864487,0.596710644037662,0.697115106513048,1.08457125477008,1.4291940015268,1.8444535219166,2.58494435375662,2.87090931682019
"103",104,110,1.46303751114485,0.558144237207704,0.582847285485236,0.680786587342357,1.05846369322264,1.39262748831532,1.79031620859965,2.48596909687671,2.74341436610012
"104",105,111,1.43693411790461,0.547738665949594,0.574957174785479,0.671302186848633,1.03989597014573,1.36671558723844,1.75838489987968,2.44149401282712,2.69490644933058
"105",106,112,1.41531089692596,0.539043676963139,0.566180132472492,0.66101805646433,1.02467750206817,1.34695823939757,1.73140937202337,2.40478690714607,2.65262061002819
"106",107,113,1.3889093520084,0.530164327247357,0.55477740758417,0.648179393408195,1.00442347859197,1.3211941792672,1.70004276540615,2.35989445015992,2.60587143162647
"107",108,114,1.74051021034535,0.589856163537347,0.787114980003959,0.898685311881168,1.31555823916077,1.6728183181937,2.09186129642302,2.81259890336032,3.07245865658062
"108",109,115,1.66662376865621,0.572440388311293,0.746420269526649,0.854341483874913,1.2541882504242,1.59947810053229,2.00538822222559,2.70834450760783,2.96698722977002
"109",110,116,0.52575594657728,0.307878486202203,0.107025747122629,0.141162578728687,0.300190176349907,0.466355190888087,0.687031638929052,1.11218920255229,1.2817215543177
"110",111,117,1.02256166936114,0.433150674226787,0.370535092733401,0.440141375910416,0.712330801526624,0.960753967728268,1.26364484402627,1.8089537654715,2.02313626011964
"111",112,118,1.00282146150141,0.412270265604802,0.366932528134977,0.435203443575332,0.7036601688643,0.945976935459358,1.24073400971237,1.76500287882173,1.95976455766603
"112",113,119,1.00098305692873,0.411885582445483,0.365356470654406,0.433726021633564,0.701832065311404,0.944657509961941,1.23923076943001,1.76050778517905,1.95602593869763
"113",114,120,1.01484663403804,0.419931959554425,0.369047701459443,0.438256701720663,0.709827201753629,0.956735653430555,1.25579350293701,1.79182492994108,1.99185053966082
"114",115,121,0.691449823200425,0.349369289930117,0.186509070215121,0.233973892760936,0.436083864067117,0.633166157652603,0.88294174772157,1.34895197696904,1.52720645432656
"115",116,122,0.724312779084073,0.368816782064601,0.195197621219407,0.244618156693366,0.455751200525873,0.661951792447139,0.924570493820513,1.41481124347605,1.60933312487016
"116",117,123,0.764978475180045,0.39089735145819,0.205700821256356,0.258402417751211,0.480613689153908,0.6984347533526,0.975936176804407,1.49867293050497,1.70434344722615
"117",118,124,0.202020861680961,0.203815047452679,0.00506323964760085,0.0102771973862037,0.0576245212444709,0.13939141729137,0.279484514590452,0.608716937258111,0.750659694963192
"118",119,125,0.230063670998411,0.30435524360666,0.00549465425724888,0.0111188944881959,0.0626103777046221,0.151502947155094,0.306288869485938,0.686640551794066,0.868458826170314
"119",120,126,0.26628012081064,0.373727265395138,0.0060990110398627,0.0124539363975074,0.0700027944427804,0.170099181983053,0.346958953937455,0.804543277528889,1.038326918384
"120",121,127,0.317136232927458,0.443235635882837,0.00702216405949777,0.0142298577503798,0.0806512760549435,0.197120101288888,0.407245431515499,0.976372828668069,1.28499476332262
"121",122,128,0.391545510784037,0.533731588037384,0.00842866189338876,0.0170293584682202,0.0969864973033407,0.2386264519426,0.497856382103328,1.2367950522366,1.65683334148088
"122",123,129,0.50045664556398,0.673657100935562,0.0104759387933257,0.0212635466077928,0.121109828621515,0.299308740242454,0.63085600689989,1.61043009753388,2.17872340871496
"123",124,130,0.656722638915647,0.878093548152615,0.0134606822615405,0.0276370883983988,0.15649916449299,0.388230020487842,0.823263458012975,2.14631096760844,2.92011866695471
"124",125,131,0.883901316628433,1.18490697440828,0.0180011065822674,0.0365731738764302,0.207538835590761,0.518301518447299,1.10620661249712,2.9097779356191,3.96765637488271
"125",126,132,1.18856426896449,1.56058146160586,0.0241903332945994,0.0490948832369075,0.281097360728244,0.698538610985636,1.49610549804854,3.92347249336367,5.30930264535616
"126",127,133,1.56677491289128,1.96742191026711,0.0322734773059652,0.0657344794479846,0.375974100863624,0.936767781222884,2.00136701902957,5.16396351348369,6.87743685689088
"127",128,134,2.00751012553528,2.41309022787967,0.0425578771265128,0.0864294044629534,0.492895047729237,1.23166711347632,2.60643778613874,6.55462722030118,8.61881527669226
"128",129,135,2.47430588723382,2.85242761430492,0.0540712828321515,0.110191760721293,0.625268397652421,1.55415588441739,3.26805116999579,7.95288645941196,10.2908382633691
"129",130,136,2.93113404438991,3.24783491818871,0.0671602467212985,0.135324004663273,0.766330843623985,1.88665047439658,3.93055583036755,9.28162811356861,11.8382975307394
"130",131,137,3.35041201523441,3.59108795181146,0.0781901041283176,0.15958886003129,0.903956857271339,2.20980533067785,4.54316216750191,10.4326707297737,13.1576247303485
"131",132,138,3.7283242366214,3.90754928796629,0.0887594379446412,0.180947994190772,1.02685795761075,2.50063288712206,5.09441206100596,11.4569675640223,14.347811346301
"132",133,139,4.03332698831044,4.14934804180171,0.0986350898929537,0.200598847725151,1.12754279578407,2.73683824763664,5.54583321616949,12.296486856246,15.2977196287341
"133",134,140,4.28432375351267,4.36068453848295,0.107072478728416,0.216406479702253,1.21420884235257,2.93295859620053,5.90542341399168,12.9510222242573,16.0652144093002
"134",135,141,4.4612204983317,4.50013044299524,0.111625406092241,0.225284959206137,1.27051122666805,3.07586406761665,6.17042306666546,13.4237234574367,16.5832657074479
"135",136,142,4.61621850820663,4.64476694223944,0.116596001338652,0.236648287665062,1.32442218442818,3.18572788251754,6.38505775466603,13.8600992529946,17.0924501097335
"136",137,143,4.72858475154268,4.74377447837519,0.119490901408677,0.242765891871262,1.35607436576585,3.26760936256726,6.54795707317005,14.1866706478979,17.4926729941366
"137",138,144,4.80146295680771,4.80247170900091,0.122477740303898,0.246367827790444,1.38063462621251,3.32790147739264,6.6614684166276,14.3664711961449,17.7006164937495
"138",139,145,4.84848629497474,4.85011868102905,0.122616330792304,0.246438531137496,1.3924560077541,3.36489442583425,6.72662193289342,14.5097684107104,17.8991761327489
"139",140,146,4.89347060197524,4.89354824115353,0.12333040259658,0.249186020131011,1.41046728888452,3.39080487696642,6.78821276920539,14.6379538477072,18.0385145733621
"140",141,147,4.93447437590717,4.9317925415797,0.124540991869966,0.252925819327719,1.41878464780767,3.42183351405391,6.8509382367991,14.779383674162,18.1896027703244
"141",142,148,4.95160008841631,4.95324352515801,0.124366426391162,0.252203348109657,1.4220251949243,3.43225970564284,6.86580004319313,14.8576509190918,18.2810233004673
"142",143,149,4.96318582648936,4.9710997789678,0.124604826533336,0.25387477861808,1.42907433332822,3.43249139179407,6.88119241027352,14.8936946420637,18.3471293733608
"143",144,150,4.97242221388542,4.96903354661682,0.125032375684256,0.254820330227367,1.42794301508445,3.44261334120644,6.90789965161538,14.89566802839,18.3362543203274
"144",145,151,4.98067138641127,4.97247542186061,0.12530479143558,0.254466072506897,1.43111883822994,3.45928808295635,6.91268002448154,14.8836578762845,18.3229903760029
"145",146,152,4.98290495242942,4.98521752333896,0.126027028313094,0.253733062700363,1.43018825382988,3.45156156263345,6.91088266616542,14.9298685892399,18.3780893447032
"146",147,153,4.98987777470137,4.99032027165056,0.126170145905889,0.255384512997614,1.43677130741,3.45330774964689,6.9184308748463,14.9535122549647,18.3763065397491
"147",148,154,4.99232737795855,4.9975903769653,0.127105898546272,0.255578968254686,1.43281773450578,3.45978302371567,6.91768084910349,14.964095514898,18.3947944023244
"148",149,155,4.98760894091348,4.98441024843227,0.126404151395999,0.25639323126538,1.43428073467328,3.45422241408688,6.92072218751304,14.9362064833417,18.4002944682217
"149",150,156,5.00800744858694,5.008660938685,0.126884445023074,0.257455512547858,1.44186582538987,3.47380816373433,6.93613548130471,15.004529523052,18.488382842016
"150",151,157,4.99804461928391,4.99867594718684,0.126264162947672,0.255589880387624,1.43751590491929,3.46039095409344,6.93245777244285,14.9977129897751,18.4138468325865
"151",152,158,4.99532064936643,4.98734262019967,0.127202864417681,0.25781773538071,1.44006902658878,3.463364555355,6.92635347386524,14.9674255867403,18.4169230988875
"152",153,159,4.99072617215824,4.99109909953501,0.125856429853337,0.25733631362362,1.4338215489643,3.462869074731,6.92036850844254,14.9234769685255,18.3965457483778
"153",154,160,5.00241351088629,5.00164127395172,0.126138498030007,0.255007578484588,1.43726581478993,3.46515331604063,6.94423490428751,14.9699542254512,18.4407021191049
"154",155,161,4.99143927582402,4.99291856727425,0.125155221859879,0.25399296349048,1.43769591555156,3.46356282504214,6.91901270926819,14.9702370721724,18.4435848403982
"155",156,162,5.00745569718121,5.01233483191517,0.125502435217975,0.255062548952339,1.4367229486715,3.46595196332454,6.94174535283133,15.0021009486604,18.4902514548797
"156",157,163,5.00501356623079,5.00003824286659,0.128349935115979,0.258307622520007,1.44138287615832,3.47262547428623,6.93418805541735,14.9764734617252,18.4523350723693
"157",158,164,5.00173036313304,5.00802640437424,0.12798396753076,0.257672823903792,1.43695697344562,3.46688873862456,6.92913144668408,15.0030775473514,18.4961599717729
"158",159,165,5.00320820718609,5.00629517908962,0.126292478237963,0.255845639435149,1.44086719867271,3.4677505198345,6.93770370964291,14.9808092416867,18.4835717550525
"159",160,166,5.00294562512807,5.00721367413874,0.125562878347008,0.256831721132396,1.43648163705927,3.46639623720566,6.92941488820364,15.0136945264998,18.4824265119693
"160",161,167,4.99935352286621,5.00070493612439,0.126800589686085,0.256794250600076,1.43560552491656,3.46569574672533,6.92408494679297,14.9820717775979,18.4483810484931
"161",162,168,5.00103795948794,4.99488940876712,0.126451165911927,0.256789315129926,1.43603817234144,3.47468704775666,6.93648983239445,14.9608968493663,18.4070743199679
"162",163,169,4.99593344051937,5.00131373174476,0.127388261593398,0.256465260055102,1.43919380746226,3.45934176374378,6.92150936003036,14.9635707349111,18.4678713551062
"163",164,170,4.99572562357973,4.99203111974124,0.126514832803931,0.255184538248167,1.43781470727818,3.45976854129687,6.93130941071065,14.9782654122087,18.4534080468644
"164",165,171,5.00244157727609,5.00441806005004,0.125360263368919,0.255751271224421,1.44001475634274,3.46219258981117,6.93282409634347,15.0013648742493,18.4774527492881
"165",166,172,4.99274533050581,4.99150600500767,0.126426263325647,0.256059812667397,1.43757404959025,3.46001599325281,6.92365463745656,14.9437421710383,18.3971584359409
"166",167,173,4.99981154260532,4.99498773117686,0.127776715160348,0.257459398107545,1.43918253136041,3.46695609383094,6.93668852361443,14.9804343302566,18.4278357494167
"167",168,174,4.99096149870624,4.98035650646765,0.127828374226455,0.259663396460368,1.44118826722566,3.46255154454118,6.92291225729209,14.9194347627726,18.3837133329666
"168",169,175,5.00159533787902,5.00798123257891,0.126090968446477,0.255864791337876,1.43917498790776,3.46358455131637,6.93447950397391,14.9975440427432,18.4984252216666
"169",170,176,4.99526565976141,4.98782944329515,0.125533244444036,0.25512741485033,1.43607326285162,3.46132557692066,6.92970211318167,14.970772027051,18.4025635844293
"170",171,177,4.99186625021707,4.99177499372292,0.126479924801381,0.256738348272495,1.43868019171459,3.45988242967343,6.92595721526655,14.9477134509674,18.4199718764129
"171",172,178,4.98955447445686,4.9898360173786,0.127018825776444,0.255789766601335,1.43909461124315,3.45657837188254,6.90665593671918,14.9694081298993,18.4472416572169
"172",173,179,4.99864778940464,4.99516456411872,0.126141051858061,0.255811495362461,1.43975613009121,3.47001919408868,6.92840821891362,14.9768833750912,18.4220344040189
"173",174,180,4.99923141686714,5.00054904481442,0.126213982390758,0.254796418021987,1.43898636404886,3.46157213092034,6.92770239773684,14.9852881547921,18.4083823777922
"174",175,181,5.00584822481576,5.00388308080879,0.125999121695075,0.254667002513344,1.43992360769953,3.46928969791231,6.94180817708264,14.9878734758364,18.4661109757443
