"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,4.94485775254873,0.536345128054264,3.94977674330243,4.09693767427239,4.57331332408691,4.92547973084279,5.295283558985,5.8588819809046,6.05004601261281
"23",24,30,5.58426796253721,0.487899757235103,4.668994501693,4.80669927419502,5.24790136889706,5.5700650749694,5.9051543985049,6.41028585354405,6.58024745278856
"24",25,31,4.79435116922262,0.369892223152861,4.09677196924179,4.2025833590705,4.53995031021886,4.78484193040689,5.03838720765216,5.41855682124867,5.54596651501075
"25",26,32,3.3335485083222,0.248468035696715,2.86433119562008,2.9356512596608,3.16276542322768,3.32737730680963,3.49760508262025,3.75249686850206,3.83783378297148
"26",27,33,3.42543407946351,0.208080301636092,3.02970493303906,3.09050763510606,3.28288439279808,3.42122167597727,3.56339211107355,3.77472967335213,3.84510084983508
"27",28,34,3.29389696787867,0.175316445862339,2.95920463087055,3.0109285884903,3.17401377335441,3.29078710627466,3.41039024468376,3.58747351142078,3.646261758743
"28",29,35,3.15178240577108,0.148741808056721,2.86695829127748,2.91117913456537,3.05022307469473,3.1494428615294,3.25079147029516,3.40036615794963,3.44990158290294
"29",30,36,3.13470945879405,0.128727088801543,2.88745253841889,2.92601982903963,3.04695067655642,3.13294757233519,3.22054763724513,3.34940908897904,3.3919788212474
"30",31,37,2.75001425382405,0.105072643596992,2.54790408544603,2.57949741842419,2.67843332446609,2.74867616320427,2.82013654454543,2.9250954671999,2.95972854059463
"31",32,38,2.22426586298015,0.0827213375182037,2.06506825902631,2.0899726881692,2.16792631219051,2.22324046719251,2.27948763848424,2.36205677704505,2.3892906048151
"32",33,39,1.90502006039341,0.0679930816122891,1.77406927846535,1.79457795012525,1.85872917638126,1.90421119577154,1.95042920563931,2.01822129642477,2.04056747929869
"33",34,40,1.85336213693629,0.0609711379685744,1.73577190154116,1.75422674740945,1.81188142400263,1.85269357877339,1.89411405508527,1.95477804926892,1.97475168131425
"34",35,41,1.85096085244365,0.0564800526518833,1.74190326479099,1.75904949498758,1.81255898324728,1.85038640840619,1.88873651836211,1.94483169790415,1.96328291981677
"35",36,42,1.69708844982135,0.0505076900591195,1.59952653717073,1.61487400788202,1.66275392749639,1.69658741665224,1.73087679370515,1.78101196730078,1.79749766081888
"36",37,43,1.44645537260813,0.0436122704266807,1.36222909616313,1.37547488709484,1.41680531112139,1.44601707641927,1.47562764577277,1.51893093156696,1.53317242156546
"37",38,44,1.28564742889497,0.0387285367222456,1.21085185716157,1.22261477454618,1.25931778754824,1.28525856674397,1.31155317013346,1.35000653208303,1.36265284685028
"38",39,45,1.22566051833374,0.0361427568809903,1.15583682476584,1.16682302951632,1.20109282594354,1.22530527272787,1.2498409557929,1.28570978625519,1.29750302122533
"39",40,46,1.18707526396569,0.0344841146369557,1.12044139865367,1.1309291366796,1.16363765743244,1.18674136357677,1.21014888387005,1.24436035948536,1.25560663744163
"40",41,47,1.06654179127307,0.0319547395434951,1.00482332855906,1.01453081847422,1.04481822992449,1.06622267546279,1.08791748318413,1.1196413009058,1.13007374227097
"41",42,48,0.928455792310039,0.0292872233408865,0.871933851523436,0.88081350061311,0.908537598002978,0.92814786493805,0.948038314513269,0.977148456458372,0.986727636973823
"42",43,49,0.940936906671408,0.0291912525022976,0.884585632726301,0.893441911558807,0.921086624851007,0.94063505129073,0.960458135222052,0.989461561864391,0.999003579007856
"43",44,50,0.9111071476945,0.0287542866123586,0.855614163651404,0.864332060390201,0.891551324280321,0.91080467314214,0.930333243139667,0.95891400731781,0.96831904805825
"44",45,51,0.874060490892478,0.0283582669973659,0.819355816067453,0.827944189063778,0.854769641347513,0.873753822138918,0.893017040810322,0.921222872206297,0.930507915789807
"45",46,52,0.865220905738097,0.0284790930087024,0.810296006548045,0.818915914738968,0.845845534200559,0.864908458885771,0.88425567919039,0.912591686097384,0.921921390331134
"46",47,53,0.901879460043581,0.0294317238529234,0.84510937047302,0.854020740488699,0.881857417772816,0.901559324253276,0.921552522371275,0.950830196637154,0.960468830444658
"47",48,54,0.862270348836927,0.0291834297333334,0.806013059619896,0.814835929662431,0.842411086331252,0.861941134711907,0.88177073579161,0.910827752679178,0.920398507712629
"48",49,55,1.00574850539656,0.0319325469789038,0.944127607996911,0.953806817732298,0.984030086767438,1.00541057246554,1.02709854292905,1.05884291768838,1.06928982333195
"49",50,56,0.989313606020911,0.0320638381591787,0.92745963076662,0.937170657495232,0.967502213499926,0.988967229270043,1.01074741320475,1.04263808218787,1.05313598567734
"50",51,57,1.01608620234914,0.0326920376811804,0.953012992118341,0.962917183516235,0.993848816437558,1.01573560750891,1.03794140464645,1.07045113707669,1.08115178810184
"51",52,58,1.05711354728755,0.0333788347912687,0.992696136685484,1.00281593369986,1.03441247203642,1.0567622508209,1.07943167373573,1.11260946985396,1.12352732160888
"52",53,59,1.00798933170714,0.0325496731623757,0.945194442396988,0.955054065699752,0.985848120448605,1.0076389921098,1.02974863765996,1.06211964299567,1.07277514584354
"53",54,60,0.944187429913143,0.0313858521599736,0.883666339556492,0.893162197764269,0.92283270954287,0.943839685684884,0.965163074747405,0.996398854648769,1.00668469446631
"54",55,61,0.988655147731479,0.032042497403428,0.926842340679559,0.936546904031937,0.966858272237372,0.988309001518877,1.01007468919823,1.04194413268195,1.05243504907297
"55",56,62,0.829343240403061,0.0294137735759571,0.772687643906323,0.781562180688478,0.809318972044129,0.828995533320122,0.848988475086793,0.878310366938812,0.887974796183361
"56",57,63,0.764111061554912,0.0283588213276655,0.709532282941108,0.71807092903147,0.744796913915195,0.763760258680652,0.783042801893357,0.811347821724094,0.820683389283991
"57",58,64,0.692244389795664,0.0273207068094204,0.639725268933963,0.647927131330118,0.673626190052972,0.691885002227424,0.710470825801354,0.737787560400065,0.746805840373893
"58",59,65,0.699481680599494,0.0280918603035359,0.645498885538222,0.653924911636367,0.680334613176406,0.699105651145111,0.718218843716117,0.746321129448216,0.755601376487765
"59",60,66,0.76201638845026,0.0302635369055887,0.703847423508005,0.712929914985941,0.741391451473653,0.761615786387892,0.78220463450598,0.812469361550623,0.822461896504387
"60",61,67,0.891322021576779,0.0339074877033907,0.826094609548734,0.836292065129776,0.868223455042275,0.890892091261983,0.913951925416307,0.947818518706432,0.958992647457713
"61",62,68,0.901716328294992,0.0351793045030429,0.834075165178507,0.844642234870485,0.877745483901392,0.901258877787017,0.925188511391156,0.960350837484311,0.971957094929539
"62",63,69,0.941148686964994,0.0366619476863643,0.8706546793904,0.881667919604876,0.916167957292493,0.94067268089056,0.965610528083587,1.0022531652008,1.01434774594183
"63",64,70,0.925294819325525,0.0367771673163476,0.85460723775633,0.865644122447795,0.900230572570215,0.92480761124418,0.949827967134605,0.986607438936526,0.998751108974006
"64",65,71,0.993132491408845,0.038396720429599,0.919292069065361,0.930830660180683,0.966971652850423,0.992637700939065,1.01875396447864,1.05712210902367,1.06978471408465
"65",66,72,0.962628724990357,0.0380512414009172,0.889484342674347,0.900906701822603,0.93669760134644,0.962127402312311,0.988013363333819,1.0260608172488,1.03862202649655
"66",67,73,0.939869392700017,0.0377460631430254,0.867334574108337,0.878656334565239,0.914142139034846,0.939364134900235,0.965045872095802,1.00280594352737,1.01527549118113
"67",68,74,0.796383901436304,0.03485677642817,0.729522168356021,0.739929965237993,0.772604406016732,0.795875412656024,0.819609104506795,0.854572354300266,0.866135264352299
"68",69,75,0.715290747052922,0.0332423801437738,0.651612253707136,0.661504181077691,0.692597267473947,0.714775844875126,0.737422946418293,0.770833708792576,0.781895307117872
"69",70,76,0.703358364855142,0.0334932554692925,0.639236228473974,0.649188384089611,0.680487099066938,0.70282679737744,0.725650185536034,0.759341589822415,0.770501268773475
"70",71,77,0.707520295919418,0.0345234554200164,0.641464969044995,0.651707971250658,0.683938654086161,0.706958851171298,0.730489926005955,0.765247781081951,0.776766170946641
"71",72,78,0.740964459834689,0.0365490814466512,0.671052120982685,0.681888818390336,0.715995898271792,0.740363602145837,0.765278047757279,0.802089704954643,0.814291318334289
"72",73,79,0.717702448237707,0.0372612545347727,0.646520912379644,0.657532476983184,0.692231033431564,0.717057715355502,0.742471066970684,0.780071690148899,0.792547823005245
"73",74,80,0.719433158224584,0.0385656653455259,0.645822568117167,0.657195152079201,0.693059083175396,0.71874416347283,0.745056192369973,0.784021420394824,0.796959106386356
"74",75,81,0.74117093062885,0.0404341891965187,0.664030902356545,0.675940080102431,0.713512563234097,0.740435771828668,0.768027937797626,0.808909510444993,0.822488648469535
"75",76,82,0.828929160171445,0.0441820726891517,0.744585466957096,0.757619337067382,0.798716440593866,0.828144321662889,0.85828636339512,0.902916175106128,0.917732865656141
"76",77,83,0.871782148816793,0.0467324284697156,0.782583593418151,0.796364464609143,0.839823032731322,0.870947250788616,0.90283118167149,0.950047785227087,0.965725188423581
"77",78,84,1.1310669696382,0.0545448927502061,1.02667371034503,1.04286871616999,1.09381473779094,1.13019029447354,1.16736356657603,1.2222556743742,1.24044215510988
"78",79,85,1.11685448994974,0.0550234714198362,1.01160052732804,1.02791606727872,1.07926567887386,1.11595101607686,1.15345845608642,1.20887477933938,1.22724266251492
"79",80,86,1.10474952010708,0.0546263480623849,1.0002647051875,1.01645878627078,1.06743033080505,1.10384928431892,1.14108739460459,1.19611107541819,1.21435014261307
"80",81,87,1.08967781514553,0.0536195399319965,0.987106338454954,1.00300678826516,1.05304863019594,1.08879845975844,1.12534844573175,1.17934843736567,1.19724644299215
"81",82,88,1.03547803683124,0.0516449504536781,0.936717129856889,0.952019047696028,1.00019190480712,1.03461955817682,1.06982837294916,1.12186540906867,1.13911745375025
"82",83,89,0.912425534601094,0.0480223965579523,0.820719676229193,0.834898519915485,0.879592125385169,0.911583174854429,0.944340724670007,0.992825952896289,1.0089182862459
"83",84,90,0.826298591125607,0.0454862404002128,0.739541978703498,0.752930713472996,0.795180672785294,0.825464096130066,0.856506868933291,0.902513048496115,0.917797388020959
"84",85,91,0.502761529900381,0.0356398199147617,0.435331591627104,0.445610298102195,0.478285971434461,0.501919634523229,0.526319424365903,0.562784614881043,0.574975585781375
