,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
18,18.0,19.0,20.0,26.0,5.004735387377809,5.01532764082419,0.127192063910859,0.258026899209629,1.44024389913752,3.46407657555265,6.924361691974809,15.018473374837699,18.4882152675964,5.0,5.0,31141,22,2020-02-13,0,Nicaragua,0,0,0,-96,-117,-19.93156856932417,-19.93156856932417,,140.603994816281,23.478969425532235,2020-02-13
19,19.0,20.0,21.0,27.0,5.005948064714911,4.9992256351402595,0.126351777381225,0.257121964647231,1.43734297501275,3.46804635028234,6.94554951009595,15.012624804450601,18.453698509748303,5.0,5.0,31142,23,2020-02-14,0,Nicaragua,0,0,0,-95,-116,-19.93156856932417,-19.93156856932417,,143.17555743903824,23.686390288252856,2020-02-14
20,20.0,21.0,22.0,28.0,4.991000456639219,4.98729533265187,0.126923643726146,0.25715658176382,1.43822899939612,3.46144593819931,6.916964315953651,14.9640589083789,18.4118880362445,5.0,5.0,31143,24,2020-02-15,0,Nicaragua,0,0,0,-94,-115,-19.93156856932417,-19.93156856932417,,145.79415239776438,23.89564357442921,2020-02-15
21,21.0,22.0,23.0,29.0,4.997049857411509,5.0015762362665805,0.124954599533248,0.255074804666925,1.43725313651584,3.4644277782965696,6.92772287560693,14.949237428211902,18.437718724621302,5.0,5.0,31144,25,2020-02-16,0,Nicaragua,0,0,0,-93,-114,-19.93156856932417,-19.93156856932417,,148.46063988563802,24.106745472286896,2020-02-16
22,22.0,23.0,24.0,30.0,4.998174302279519,5.00334451934336,0.12662692059189098,0.25610198028507003,1.4377439913837502,3.46593234309295,6.93171135234046,14.9728108526315,18.4537164081345,5.0,5.0,31145,26,2020-02-17,0,Nicaragua,0,0,0,-92,-113,-19.93156856932417,-19.93156856932417,,151.17589582825454,24.319712313063608,2020-02-17
23,23.0,24.0,25.0,31.0,4.9950928124822305,4.995432355566519,0.126237015343028,0.256478954964252,1.43932688111837,3.46420010919112,6.92065315428641,14.9670652968662,18.4246699581049,5.0,5.0,31146,27,2020-02-18,0,Nicaragua,0,0,0,-91,-112,-19.93156856932417,-19.93156856932417,,153.94081217136238,24.534560572272444,2020-02-18
24,24.0,25.0,26.0,32.0,4.9976196916567,4.99187723866161,0.12470684637882902,0.255256869388159,1.4434225839639898,3.47092222630156,6.934268863801349,14.925893529712301,18.414796494138997,5.0,5.0,31147,28,2020-02-19,0,Nicaragua,0,0,0,-90,-111,-19.93156856932417,-19.93156856932417,,156.75629717386195,24.75130687097659,2020-02-19
25,25.0,26.0,27.0,33.0,4.99226472128887,5.00532532059875,0.125221524177198,0.2550067275365,1.43434893196459,3.4568440803660097,6.91659735998409,14.9622989615679,18.4804010279474,5.0,5.0,31148,29,2020-02-20,0,Nicaragua,0,0,0,-89,-110,-19.93156856932417,-19.93156856932417,,159.6232757061637,24.969967977075157,2020-02-20
26,26.0,27.0,28.0,34.0,5.0016576003760305,5.008354922123679,0.1250714091427,0.253718568849131,1.43263822711856,3.46268550897695,6.939124267097019,15.001888671614802,18.4640950826144,5.0,5.0,31149,30,2020-02-21,0,Nicaragua,0,0,0,-88,-109,-19.93156856932417,-19.93156856932417,,162.54268955400204,25.19056080660024,2020-02-21
27,27.0,28.0,29.0,35.0,5.005374408132191,5.0069627962919405,0.12530487603457702,0.25588135554359803,1.43759061515553,3.4683789805871896,6.93180411866608,15.026514604014,18.4756699789294,5.0,5.0,31150,31,2020-02-22,0,Nicaragua,0,0,0,-87,-108,-19.93156856932417,-19.93156856932417,,165.51549772780731,25.413102425025762,2020-02-22
28,28.0,29.0,30.0,36.0,4.99327466606824,4.98834124601577,0.12624980706146802,0.25616925261129303,1.43908340061804,3.46611835678981,6.9226477531107,14.9329154249401,18.397776155353398,5.0,5.0,31151,32,2020-02-23,0,Nicaragua,0,0,0,-86,-107,-19.93156856932417,-19.93156856932417,,168.54267677773433,25.63761004858756,2020-02-23
29,29.0,30.0,31.0,37.0,5.00477173848416,5.00814042248368,0.127393844904867,0.257785650976649,1.4396194574377599,3.4669528476172,6.937482718471769,15.0154119952971,18.497495425652,5.0,5.0,31152,33,2020-02-24,0,Nicaragua,0,0,0,-85,-106,-19.93156856932417,-19.93156856932417,,171.6252211144539,25.86410104561531,2020-02-24
30,30.0,31.0,32.0,38.0,5.00592505811842,5.004552318633429,0.12660188396299799,0.2551840719539,1.43837012734707,3.47227610479946,6.94064516650459,14.9975520994724,18.4688935468476,5.0,5.0,31153,34,2020-02-25,0,Nicaragua,0,0,0,-84,-105,-19.93156856932417,-19.93156856932417,,174.76414333581084,26.09259293787619,2020-02-25
31,31.0,32.0,33.0,39.0,5.005577770059371,5.0136909863620005,0.127067571256122,0.25644062895117997,1.4341471343450298,3.4673711502063798,6.937198392904411,14.981029495173399,18.4954332750067,5.0,5.0,31154,35,2020-02-26,0,Nicaragua,0,0,0,-83,-104,-19.93156856932417,-19.93156856932417,,177.96047455945632,26.32310340193032,2020-02-26
32,32.0,33.0,34.0,40.0,4.99666129378573,4.9964839170596305,0.126503475699613,0.255912017040525,1.43536551149168,3.4661872755266803,6.93182521093889,14.956510927417199,18.422059694904803,5.0,5.0,31155,36,2020-02-27,0,Nicaragua,0,0,0,-82,-103,-19.93156856932417,-19.93156856932417,,181.21526476156401,26.555650270498376,2020-02-27
33,33.0,34.0,35.0,41.0,5.0085107375352,5.0047638657555895,0.12694469925413399,0.25660383121233105,1.4420520203979799,3.46690615635629,6.9446955405735,15.0002815770314,18.4541540672163,5.0,5.0,31156,37,2020-02-28,0,Nicaragua,0,0,0,-81,-102,-19.93156856932417,-19.93156856932417,,184.52958312174152,26.790251533841065,2020-02-28
34,34.0,35.0,36.0,42.0,5.0002334697578,5.00068452488813,0.12656578509622599,0.256170922564686,1.4342355794295,3.46710035482254,6.93033614185245,15.009186788475,18.431010124462897,5.0,5.0,31157,38,2020-02-29,0,Nicaragua,0,0,0,-80,-101,-19.93156856932417,-19.93156856932417,,187.90451837424905,27.02692534115089,2020-02-29
35,35.0,36.0,37.0,43.0,4.99610607371104,4.99156902010362,0.12699763911855602,0.257463791148435,1.44009773782921,3.46429501523533,6.9239277087707105,14.9716406941657,18.4275863685214,5.0,5.0,31158,39,2020-03-01,0,Nicaragua,0,0,0,-79,-100,-19.93156856932417,-19.93156856932417,,191.34117916564261,27.265690001956287,2020-03-01
36,36.0,37.0,38.0,44.0,5.006939394823981,5.01389214402445,0.126087385610719,0.25605694809358703,1.43514299034125,3.4677571989625604,6.94781782460845,15.016441058780801,18.4861226940972,5.0,5.0,31159,40,2020-03-02,0,Nicaragua,0,0,0,-78,-99,-19.93156856932417,-19.93156856932417,,194.8406944189581,27.50656398753798,2020-03-02
37,37.0,38.0,39.0,45.0,5.00175282949484,4.99765746038543,0.127085828457225,0.257692745908287,1.4424541097067698,3.4680525771522794,6.93973171208725,14.9913446216117,18.4259220886645,5.0,5.0,31160,41,2020-03-03,0,Nicaragua,0,0,0,-77,-98,-19.93156856932417,-19.93156856932417,,198.4042137045556,27.749565932358042,2020-03-03
38,38.0,39.0,40.0,46.0,5.00962398116029,5.0089523795734605,0.12658729598881902,0.257175413307051,1.4429399818154498,3.4723807632467403,6.9496459759459,14.9933641056965,18.477836075652302,5.0,5.0,31161,42,2020-03-04,0,Nicaragua,0,0,0,-76,-97,-19.93156856932417,-19.93156856932417,,202.0329076177466,27.994714635501445,2020-03-04
39,39.0,40.0,41.0,47.0,4.998338384751969,5.0025570873220495,0.12646927133750901,0.256541035288353,1.43728388007675,3.46490258524463,6.92982801121174,14.9698713552091,18.4726154295902,5.0,5.0,31162,43,2020-03-05,0,Nicaragua,0,0,0,-75,-96,-19.93156856932417,-19.93156856932417,,205.72796816332803,28.24202906213036,2020-03-05
40,40.0,41.0,42.0,48.0,4.99730096291358,4.9862890286512895,0.12619818114311998,0.257731596508373,1.44404637912099,3.4700584547196,6.933974209536,14.935690497922803,18.379614009003397,5.0,5.0,31163,44,2020-03-06,0,Nicaragua,0,0,0,-74,-95,-19.93156856932417,-19.93156856932417,,209.49060914714835,28.491528344951426,2020-03-06
41,41.0,42.0,43.0,49.0,4.99908050981622,4.9944540909756,0.127523493925503,0.256318729462969,1.4365400615276,3.46742584420001,6.940314516744599,14.951689082943599,18.4114491764067,5.0,5.0,31164,45,2020-03-07,0,Nicaragua,0,0,0,-73,-94,-19.93156856932417,-19.93156856932417,,213.3220665748364,28.743231785695833,2020-03-07
42,42.0,43.0,44.0,50.0,5.00321380743643,4.993522126407821,0.127387854762932,0.257721442282299,1.44146512695531,3.47798839001346,6.938507122680219,14.9610783045188,18.4176820806686,5.0,5.0,31165,46,2020-03-08,0,Nicaragua,0,0,0,-72,-93,-19.93156856932417,-19.93156856932417,,217.2235990578215,28.99715885661252,2020-03-08
43,43.0,44.0,45.0,51.0,4.99753119633409,5.00521073333597,0.12700867646660902,0.257052012779121,1.43194044313559,3.45853417178007,6.92036436639394,15.0203046591321,18.4308742609934,5.0,5.0,31166,47,2020-03-09,0,Nicaragua,0,0,0,-71,-92,-19.93156856932417,-19.93156856932417,,221.19648822678002,29.25332920197465,2020-03-09
44,44.0,45.0,46.0,52.0,4.9929813817569295,4.9847214646385405,0.125866063576784,0.256601097969989,1.43582412394932,3.4668299197491903,6.92418964322464,14.934216333466198,18.3977175727645,5.0,5.0,31167,48,2020-03-10,0,Nicaragua,0,0,0,-70,-91,-19.93156856932417,-19.93156856932417,,225.24203915264386,29.51176263959928,2020-03-10
45,45.0,46.0,47.0,53.0,4.99554747630154,4.99776563587358,0.126241654873775,0.255533959029052,1.43524816473906,3.46338540072565,6.92462192464073,14.949178667109098,18.4316485462975,5.0,5.0,31168,49,2020-03-11,0,Nicaragua,0,0,0,-69,-90,-19.93156856932417,-19.93156856932417,,229.36158077530845,29.77247916238052,2020-03-11
46,46.0,47.0,48.0,54.0,4.99491882700292,4.99202599482642,0.126410721745916,0.25746874727028,1.43657154188107,3.46289653775405,6.92820517353133,14.9570276428584,18.4041225968663,5.0,5.0,31169,50,2020-03-12,0,Nicaragua,0,0,0,-68,-89,-19.93156856932417,-19.93156856932417,,233.55646634018132,30.03549893983624,2020-03-12
47,47.0,48.0,49.0,55.0,5.008008392452901,5.01289494415158,0.125354183278774,0.255488408749702,1.4416763480465502,3.46907928469534,6.94122622211909,15.00096052329,18.450127810600396,5.0,5.0,31170,51,2020-03-13,0,Nicaragua,0,0,0,-67,-88,-19.93156856932417,-19.93156856932417,,237.8280738427169,30.300842319668327,2020-03-13
48,48.0,49.0,50.0,56.0,4.999554644698031,4.999799323461519,0.12685492120178,0.256234295833455,1.4375800118105801,3.4712475304180597,6.9344369345548,14.9712256871887,18.443233858754102,5.0,5.0,31171,52,2020-03-14,0,Nicaragua,0,0,0,-66,-87,-19.93156856932417,-19.93156856932417,,242.17780648107745,30.56852982933699,2020-03-14
49,49.0,50.0,51.0,57.0,4.9943469339075595,4.9918138411832595,0.12519720403644902,0.254568161228866,1.4345595777276998,3.45989857532511,6.93309419694317,14.970768032825301,18.3709274911144,5.0,5.0,31172,53,2020-03-15,0,Nicaragua,0,0,0,-65,-86,-19.93156856932417,-19.93156856932417,,246.60709311707845,30.83858217764864,2020-03-15
50,50.0,51.0,52.0,58.0,10.0019439002331,7.073387345001941,1.20917845466931,1.77347472116727,4.80403146663926,8.39292391439405,13.4732820189357,23.746036807069203,27.8422787748838,10.0,7.07106781186548,31173,54,2020-03-16,0,Nicaragua,0,0,0,-64,-85,-19.93156856932417,-19.93156856932417,,251.11738874555832,31.11102025635804,2020-03-16
51,51.0,52.0,53.0,59.0,9.167573283611699,6.758258622260191,0.9980606392938159,1.47919402703239,4.20915566272888,7.5636212551827695,12.392066819923599,22.356042333358,26.380976880786,9.22459348847085,6.52277260938701,31174,55,2020-03-17,0,Nicaragua,0,0,0,-63,-84,-19.93156856932417,-19.93156856932417,,255.7101749723386,31.385865141784524,2020-03-17
52,52.0,53.0,54.0,60.0,11.6333923453305,7.72759589896089,1.82338579258724,2.4901968776650496,5.9300524142186495,9.94332231027316,15.5222115360621,26.568467953326603,30.949233760976,8.940382017574779,5.16173196450489,31175,56,2020-03-18,0,Nicaragua,0,0,0,-62,-83,-19.93156856932417,-19.93156856932417,,260.3869605009204,31.66313809644252,2020-03-18
53,53.0,54.0,55.0,61.0,9.08324550061647,6.700550770686459,1.20479317703307,1.66656996344279,4.210115774444589,7.408281515342571,12.168481773733301,22.2080303015399,26.3444892763726,5.47912149869392,3.1633722721936,31176,57,2020-03-19,1,Nicaragua,0,1,0,-61,-82,0.0,-19.93156856932417,0.0,265.1492816280867,31.9428605706864,2020-03-19
54,54.0,55.0,56.0,62.0,6.582574530559761,5.30072145323475,0.867260675751891,1.1799365513926101,2.88162548341059,5.10426771269445,8.67779702491775,17.0115810036382,20.631404381070897,3.48039447629021,2.00940668777224,31177,58,2020-03-20,1,Nicaragua,0,0,0,-60,-81,0.0,-19.93156856932417,0.0,269.998702748565,32.22505420436998,2020-03-20
55,55.0,56.0,57.0,63.0,4.60736999794376,3.7840945349735,0.664969385580328,0.898006145830402,2.08084688664385,3.5574685566397797,5.940642898479361,11.8481658787287,14.6547706026521,2.4671039032606603,1.4243831026663203,31178,59,2020-03-21,2,Nicaragua,0,1,0,-59,-80,1.0,-19.93156856932417,0.0,274.93681686892415,32.50974082852056,2020-03-21
56,56.0,57.0,58.0,64.0,3.2692299243864,2.4868593209699,0.53792201936858,0.71753729664743,1.6017766421095703,2.6376777307819705,4.20404975998186,7.91468074055207,9.656113529637858,1.9652058151487801,1.13461210638917,31179,60,2020-03-22,2,Nicaragua,0,0,0,-58,-79,1.0,-19.93156856932417,0.0,279.9652461308649,32.79694246702785,2020-03-22
57,57.0,58.0,59.0,65.0,1.6531915061983897,1.32203654930751,0.18108738793046303,0.266413108731006,0.734360529490933,1.31573721850411,2.1909509105911398,4.17647129465681,5.06006627077321,1.13467194214523,0.8023342247130029,31180,61,2020-03-23,2,Nicaragua,0,0,0,-57,-78,1.0,-19.93156856932417,0.0,285.08564234408715,33.08668133834782,2020-03-23
58,58.0,59.0,60.0,66.0,1.37458621394483,1.0175350716493599,0.16044860097244001,0.235561497306024,0.63976661295179,1.1295135587396898,1.8407624131093898,3.34989401959894,3.9824968459561,1.04710733683028,0.7404166985028761,31181,62,2020-03-24,2,Nicaragua,0,0,0,-56,-77,1.0,-19.93156856932417,0.0,290.29968752889636,33.37897985722146,2020-03-24
59,59.0,60.0,61.0,67.0,1.8668358329443602,1.1022388125858,0.37676626642556,0.498798525109717,1.06150714512476,1.65165245685919,2.43775950334191,3.96327538621795,4.576164555047599,1.5798696474353102,0.912138166231297,31182,63,2020-03-25,2,Nicaragua,0,0,0,-55,-76,1.0,-19.93156856932417,0.0,295.6090944687411,33.6738606364089,2020-03-25
60,60.0,61.0,62.0,68.0,1.7626711867036498,1.0286632244482299,0.35878137432299195,0.475433312689597,1.008003422421,1.56562958918284,2.30353633711583,3.7253249633098595,4.2862662372565605,1.6777503368445301,0.968649608610177,31183,64,2020-03-26,2,Nicaragua,0,0,0,-54,-75,1.0,-19.93156856932417,0.0,301.0156072728487,33.971346488438776,2020-03-26
61,61.0,62.0,63.0,69.0,1.7060126513245202,0.993461472391451,0.34936576428218297,0.46123509304022603,0.976385757014199,1.51730126990047,2.22903607986508,3.59918893015791,4.13723995738916,1.7120829989807298,0.9884715803365071,31184,65,2020-03-27,2,Nicaragua,1,0,1,-53,-74,1.0,0.0,0.5,306.52100194915863,34.27146042737302,2020-03-27
62,62.0,63.0,64.0,70.0,2.22716278554105,1.1215287802169498,0.6031672441094079,0.755727500908034,1.4063774018546298,2.04000443055693,2.84763524352636,4.33544453543948,4.91218668989879,2.20637562863124,1.10318781431562,31185,66,2020-03-28,4,Nicaragua,1,2,0,-52,-73,2.0,0.0,0.25,312.12708698772724,34.574225670587296,2020-03-28
63,63.0,64.0,65.0,71.0,2.1564073299725903,1.09301766359253,0.579182903010634,0.7274792888334509,1.3563417007291103,1.9728799515469098,2.7583484096423296,4.21386961522002,4.77226167104014,2.07819719041345,1.03909859520672,31186,67,2020-03-29,4,Nicaragua,1,0,0,-51,-72,2.0,0.0,0.25,317.8357039548095,34.87966564056707,2020-03-29
64,64.0,65.0,66.0,72.0,2.04922008018568,1.05024582943259,0.544088625288726,0.683891185900823,1.28078006694949,1.86982900889581,2.62307287350388,4.0278803192747406,4.570172455486589,1.8750626721939498,0.9375313360969729,31187,68,2020-03-30,4,Nicaragua,1,0,0,-50,-71,2.0,0.0,0.25,323.6487280977996,35.18780396671974,2020-03-30
65,65.0,66.0,67.0,73.0,1.91110360863389,0.989624547169216,0.5051495984862899,0.6343327827711011,1.19003575706736,1.73710091929409,2.4443030001776602,3.77738422889813,4.30422096152887,1.6676949655125501,0.833847482756273,31188,69,2020-03-31,5,Nicaragua,1,1,0,-49,-70,2.3219280948873617,0.0,0.2,329.5680689612421,35.498664487202575,2020-03-31
66,66.0,67.0,68.0,74.0,0.883335509537481,0.637416167353886,0.10437941054120199,0.153552868303543,0.41790609412127294,0.7350299071327672,1.1872541766068798,2.12134896084003,2.5057819456982697,0.756555032540734,0.5349651938503621,31189,70,2020-04-01,5,Nicaragua,1,0,0,-48,-69,2.3219280948873617,0.0,0.2,335.59567101410244,35.81227125076685,2020-04-01
67,67.0,68.0,69.0,75.0,1.25044020997342,0.7356627550046291,0.254450427590799,0.336690520700213,0.711652787192105,1.10695427195206,1.634416454851,2.65177177982527,3.0560952418629106,1.0709159989620798,0.6182936402802359,31190,71,2020-04-02,5,Nicaragua,1,0,0,-47,-68,2.3219280948873617,0.0,0.2,341.73351428851777,36.12864851861835,2020-04-02
68,68.0,69.0,70.0,76.0,1.20357113460756,0.699904893495391,0.246832480178625,0.326506422372757,0.6903343855370699,1.06927465301954,1.57312851442619,2.53790571984042,2.9164782894630097,1.1045547764858799,0.637714997538812,31191,72,2020-04-03,5,Nicaragua,1,0,0,-46,-67,2.3219280948873617,0.0,0.2,347.9836150302224,36.44782076629429,2020-04-03
69,69.0,70.0,71.0,77.0,0.7919557054623578,0.56252262331407,0.0950989397581941,0.139459921247002,0.379600423354574,0.6635267747193829,1.06644650303613,1.88149000573434,2.2112059580581804,0.789224267728917,0.558065831588104,31192,73,2020-04-04,5,Nicaragua,1,0,0,-45,-66,2.3219280948873617,0.0,0.2,354.3480263608741,36.769812685556744,2020-04-04
70,70.0,71.0,72.0,78.0,0.8146297216585999,0.585167959112454,0.0968321991255783,0.142495696491835,0.38762204453524896,0.679468737114303,1.09558225812902,1.94753018267904,2.29651707587589,0.841090074265256,0.5947404951016589,31193,74,2020-04-05,6,Nicaragua,1,1,0,-44,-65,2.5849625007211556,0.0,0.16666666666666666,360.8288389524939,37.09464918630282,2020-04-05
71,71.0,72.0,73.0,79.0,1.2928440650559099,0.773516171018418,0.26000337444782295,0.34427208932769,0.731613631116527,1.13971228371475,1.6857183118912802,2.76334640772619,3.19871416179662,1.3813338363416103,0.7975134622525659,31194,75,2020-04-06,6,Nicaragua,1,0,0,-43,-64,2.5849625007211556,0.0,0.16666666666666666,367.4281817142383,37.42235539849179,2020-04-06
72,72.0,73.0,74.0,80.0,1.36107712320465,0.803156814166619,0.27602748080123995,0.364698972502572,0.773463254837104,1.20425062977209,1.7780507687821998,2.89411007395547,3.33207893480143,1.5437718428208,0.891297089019952,31195,76,2020-04-07,6,Nicaragua,1,0,0,-42,-63,2.5849625007211556,0.0,0.16666666666666666,374.1482224917327,37.75295667408917,2020-04-07
73,73.0,74.0,75.0,81.0,1.90688401051513,0.9686636599637671,0.5117138420362211,0.6430307475643361,1.2004024775582098,1.74271178922978,2.4362816142360297,3.7316493940463196,4.22913340109097,2.17523701344175,1.08761850672087,31196,77,2020-04-08,6,Nicaragua,1,0,0,-41,-62,2.5849625007211556,0.0,0.16666666666666666,380.9911687791974,38.086478589028026,2020-04-08
74,74.0,75.0,76.0,82.0,1.94893072933158,0.9854130836219169,0.526791244261928,0.6612632840794621,1.22889015940022,1.78341942988669,2.49105308922944,3.80287887867594,4.30639989201255,2.13057282764622,1.06528641382311,31197,78,2020-04-09,7,Nicaragua,1,1,0,-40,-61,2.807354922057604,0.0,0.14285714285714285,387.9592684445968,38.42294694518747,2020-04-09
75,75.0,76.0,77.0,83.0,1.93586535867623,0.986440916708747,0.520001628458716,0.651132343166979,1.21420923838644,1.76820292570912,2.47526561526117,3.79183251246893,4.30500218835585,1.93287450433516,0.9664372521675809,31198,79,2020-04-10,7,Nicaragua,1,0,0,-39,-60,2.807354922057604,0.0,0.14285714285714285,395.0548104680507,38.762387772388884,2020-04-10
