"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"24",25,31,4.99592035178706,4.99687941498242,0.128262316280559,0.2578297453042,1.4387604262684,3.46095927214042,6.92286564308737,14.9433074012224,18.4183341360279
"25",26,32,4.98979987758688,4.98318169865407,0.127339800622847,0.255895457732134,1.44148260646828,3.4686172234862,6.91609472287379,14.9104798820945,18.3293298705806
"26",27,33,4.99774324814714,4.99419707624359,0.128321735970569,0.257415187619067,1.44284537702797,3.46149359842784,6.92437925251357,14.9921338009551,18.4371592557959
"27",28,34,5.00033458793135,4.99630013042292,0.125589946608869,0.256190892206989,1.44046871113607,3.472212764352,6.93248323818494,14.9704085948862,18.4199120165646
"28",29,35,4.99303146984083,5.00188616707233,0.124601420562908,0.253947993914455,1.43609810328215,3.45850320710468,6.91431024764205,14.9611381287892,18.4235873448482
"29",30,36,5.00055878914644,4.99802242122402,0.127681525308617,0.256393524069084,1.4387116173147,3.465430578057,6.94031829070085,14.9701306612757,18.4249327908372
"30",31,37,4.99846392223004,4.99800899024439,0.126349759780903,0.255706928864606,1.43865541533431,3.46970460967048,6.92868710405333,14.9664707362127,18.4115286027683
"31",32,38,5.00272786741626,4.99859440892232,0.126639477890885,0.258075089185326,1.44034190486562,3.47061454551521,6.93942118223529,14.9710846203954,18.4425698811012
"32",33,39,4.99982437334464,4.9928422509934,0.127366860068121,0.256504094461273,1.43875731574492,3.47113826985395,6.93356900528898,14.9637534958374,18.4190940400761
"33",34,40,4.994630906462,4.99155965075003,0.126250548598976,0.25620505850922,1.43811832630074,3.46068013697693,6.92392955938041,14.961410415644,18.4184822991769
"34",35,41,5.00112847688841,5.0014166616325,0.127323877703803,0.256422237487863,1.43918293534634,3.46416670974943,6.93547703214826,14.9972769302165,18.423774984148
"35",36,42,5.00421240928776,5.00973707775555,0.125905451151541,0.256508405191421,1.43811758384768,3.46870288797073,6.93415474373696,15.0014639006383,18.4662320137065
"36",37,43,5.00465314532448,5.00747151036446,0.127048355117907,0.256469964650573,1.440153666289,3.46414665884545,6.93338788361976,15.0053441603354,18.4685679497635
"37",38,44,5.00969163640222,5.00750329001785,0.125369990150417,0.256535785681412,1.4407933252863,3.47593545089289,6.94184743986168,15.0380085408595,18.4869904486367
"38",39,45,5.00467570405494,5.00225321031658,0.126464549671075,0.258287960919203,1.44440694149302,3.46936178794047,6.93611122336441,14.9910133110422,18.4676105097436
"39",40,46,5.00174845298181,4.99842468719596,0.126316302890902,0.255884766176577,1.43883943544742,3.46794724718356,6.94220109574522,14.9750820618011,18.4339654110462
"40",41,47,5.00014233570682,5.00221399723075,0.126812083477517,0.257222201958083,1.44159951774161,3.46502869457866,6.93157024248781,14.9722037222354,18.4661564198759
"41",42,48,4.99733293990045,5.00436251474877,0.12435892057424,0.254830113642475,1.43712222589418,3.46162129644004,6.93444554031698,14.9676461041042,18.4143898070365
"42",43,49,4.99655096994012,5.00366344704038,0.126406473817599,0.255529615384945,1.4357903466886,3.46557896613428,6.91736306910383,14.9702657957267,18.459290946315
"43",44,50,4.99673031104318,5.0040451494677,0.127645202848376,0.257438645384501,1.43708130063386,3.46022764934103,6.91099268571106,14.9982616885808,18.45516300562
"44",45,51,4.99631649380825,4.99793006656705,0.127028273383975,0.257646262553895,1.44011385341362,3.45954444895817,6.91837654831866,14.9636328340038,18.4390771986088
"45",46,52,5.00272690698249,5.00283439403302,0.126153630530233,0.256246296153731,1.43704110635078,3.46610244466213,6.9389614032999,14.9939179784044,18.4709443241872
"46",47,53,5.00284083446662,4.99978317476545,0.126901614293444,0.257169670713254,1.44012900989467,3.47341925125682,6.9407458406701,14.9763422013994,18.4508397510687
"47",48,54,5.0006609171705,5.0070134332408,0.126684945519905,0.256367535664847,1.43775304337973,3.45747672204639,6.93775517614473,14.9971742035558,18.466197398633
"48",49,55,5.00395803941746,5.00352824461669,0.127801614630581,0.25821490688972,1.43818973718634,3.46748775940677,6.94023583692836,14.9926479120108,18.4484968757589
"49",50,56,4.99891487667506,5.00100559969474,0.126303835983955,0.25710446476044,1.43959856844705,3.46299567358032,6.92322976799823,14.9699775366768,18.446410506988
"50",51,57,5.00613527924714,5.01132152709862,0.127453083367657,0.257966043927704,1.44077997921314,3.46892936935669,6.9385785998409,15.0020497120901,18.4504911917748
"51",52,58,4.99325839460603,4.99478453739695,0.1261139512196,0.256459047233276,1.43713354409197,3.46079600698025,6.91642349981977,14.9649601743708,18.4517236822779
"52",53,59,4.99627650626529,4.99875956424402,0.126963582944434,0.256288768386158,1.43541575714432,3.46311862050092,6.92222593466801,15.0009556252829,18.4802968014193
"53",54,60,5.00638435022607,5.00825609520234,0.127225876842148,0.256627983712723,1.4401964963355,3.46730501245523,6.93584449593313,14.9841504757938,18.4906702765327
"54",55,61,4.99647497066008,5.00567735571418,0.126589263301414,0.255004789644044,1.43393615773178,3.45603443771315,6.92442916910536,15.0014592735675,18.4273897333086
"55",56,62,5.00032380432508,4.99435486585805,0.126984452929442,0.257202619153779,1.44144351890229,3.46812060246771,6.93024463264127,14.9580048192797,18.4140912610212
"56",57,63,5.00447769246247,5.00753219534015,0.126092501892354,0.254391270687105,1.43778941668334,3.46749889906718,6.94993755744292,14.9973703320261,18.4410265959966
"57",58,64,5.00228132147036,4.99451137267245,0.12716779997765,0.258414644544008,1.44137528257096,3.47071922798962,6.94000773951987,14.9801359176758,18.4184772038764
"58",59,65,5.00718460926109,5.00162742155112,0.12603889860859,0.255900440841975,1.43928367302182,3.47709683873143,6.94241022867548,15.0089685098449,18.4714533472212
"59",60,66,4.99889957375145,4.9963319498451,0.128107224743038,0.257574892845764,1.43761362048326,3.4601930663541,6.93618500478489,14.9651290670036,18.3837446695855
"60",61,67,5.00136732387359,5.00537174009471,0.125657822088535,0.25521891119377,1.4347033329879,3.4632710137031,6.94720873783309,14.9784176079342,18.4413098211125
"61",62,68,9.99870801684293,7.06243806296549,1.21132415760442,1.78146048175869,4.81215156219462,8.3933796393819,13.4712484289923,23.7046953987595,27.8182643793958
"62",63,69,9.18189262254056,6.78135651388214,1.00324791316158,1.49262306395136,4.21542814001024,7.55358677126107,12.4139910334574,22.4271834499115,26.4775049969063
"63",64,70,7.85382686430223,6.1771971508139,0.768317663860343,1.14508907047031,3.35196211784223,6.25978466470537,10.6566611026834,20.0031380170567,23.831045863878
"64",65,71,6.31344485019575,5.28513207450276,0.588562168864635,0.876362659471435,2.5658138905095,4.8507995984521,8.47468599833894,16.7691828373646,20.2681166310768
"65",66,72,4.83974152902405,4.19139029737248,0.464457185860567,0.689507941648658,1.96314404330749,3.65566339111867,6.39805368434817,13.0376973176026,16.0207320077682
"66",67,73,3.6602674091737,3.09522143370391,0.374660756612886,0.553476266445969,1.55181196512888,2.82728289789866,4.81383057946065,9.57927390098712,11.7927440714367
"67",68,74,2.8601019910333,2.25761555495367,0.3151515640931,0.465124762143334,1.28444628050753,2.28935527059186,3.79489272120422,7.17705052529972,8.69092590769336
"68",69,75,1.18460399220028,1.21990565539662,0.0289679816540614,0.0587927226367211,0.331841932364642,0.806560516389561,1.62602328651433,3.59974304041336,4.47914760583569
"69",70,76,1.08740238615263,1.11996795176152,0.0268944367993866,0.0546620754886651,0.308846462495603,0.74568544255114,1.49601932700243,3.27041775355503,4.05731059672812
"70",71,77,1.0849402397317,1.14260008438899,0.0267319734966351,0.0539191000108305,0.303794677324957,0.737256967804526,1.4833992415759,3.28696641589986,4.10014754972375
"71",72,78,1.15251401806129,1.25362269006905,0.0275287773467108,0.0560596176622149,0.315628665829382,0.768628934046776,1.55849069715548,3.51717542414986,4.44795884213266
"72",73,79,1.29039800734697,1.43653041667897,0.0301889475719744,0.0613326169287229,0.345851650768602,0.844117770302998,1.72861752669518,4.00205648670719,5.11278525945323
"73",74,80,1.49718027388431,1.68287851966689,0.0342998600560245,0.0693840460971881,0.395433169289439,0.970681929522977,1.9990331718371,4.68708920419962,6.0017025233821
"74",75,81,1.78205073102534,1.99381734800909,0.0409135121668007,0.0828624514037291,0.471786562022981,1.15410276679986,2.37563210159285,5.5928744763176,7.16833579212532
"75",76,82,2.13892845004186,2.35415089575479,0.0496390653070804,0.101518690611038,0.569119162110016,1.39584512156285,2.87526856524101,6.68329062078191,8.49511475075837
"76",77,83,2.55807939633024,2.7481610221698,0.0608214373905013,0.123286540039968,0.692464869036183,1.69260691386913,3.46744070462028,7.91981989531935,9.9968517665328
"77",78,84,3.01001597887407,3.16937686067117,0.0722032558143303,0.146968995494977,0.827554146652414,2.01938188367142,4.1043632492913,9.25925134603555,11.5929284598276
"78",79,85,10.3372803033442,6.39614269489533,2.00817369865519,2.6543867616138,5.71030941230979,8.99620464990609,13.4890388978226,22.5925259176512,26.2918120001996
"79",80,86,10.112722314064,6.52279590520407,1.65079707862595,2.27403413377319,5.36411588719731,8.74873748932773,13.3682188814052,22.5972033745589,26.3798081962736
"80",81,87,8.8926483285151,6.48449269586795,1.14903197970875,1.5970558238927,4.14146618578685,7.34912989477579,11.9454321156562,21.4745563807471,25.4724370053862
"81",82,88,6.98492651262871,5.79356883251074,0.853292385064235,1.16746318391689,2.92201064206653,5.33096183232361,9.26667219886752,18.453378395722,22.4904995846581
"82",83,89,4.98992523225594,4.41222822034907,0.662718149549353,0.893744288546891,2.10346163958638,3.68271354886511,6.3708606812999,13.5768470976916,17.0896177971056
"83",84,90,3.4557640178637,2.89224192078355,0.536964818821345,0.718545019249815,1.61324438177132,2.68110946469749,4.36450253707958,8.73562888347862,11.0240797147651
"84",85,91,2.5217435888095,1.80598242947809,0.44880977313256,0.596353880187134,1.30598965128956,2.09751323445682,3.24191719553146,5.83676508486433,7.04937121007257
"85",86,92,0.672166456986564,0.698990479070788,0.016553291484564,0.0333710454659742,0.18667723099381,0.453908710899673,0.9205237823095,2.05437187534175,2.56115394222495
"86",87,93,1.22325258198482,0.9566964276002,0.143429785455844,0.210393792445813,0.573123799031696,1.00607040272586,1.62748481182696,2.93925991708588,3.49496367414282
"87",88,94,1.16884337116953,0.842602219138818,0.138180651240561,0.203865914687545,0.554191693878625,0.972506727225244,1.57119189027759,2.80230592147628,3.3117268158933
"88",89,95,1.17821638993778,0.85240311942235,0.140584383108652,0.20531354251244,0.557782728391134,0.979708203020971,1.58137305275851,2.8311255155471,3.34794041878188
"89",90,96,1.22941640038103,0.89113011898819,0.1453314881302,0.213869518278614,0.580750227628502,1.02046258672811,1.6501760575206,2.95861249742147,3.50245976788886
"90",91,97,1.30524246649477,0.944249505608841,0.153838721024126,0.226931115772111,0.617548609980237,1.08396473665546,1.7538555074304,3.14283745728816,3.71203848030284
"91",92,98,1.38832400064815,0.996477777932901,0.165964630042726,0.244037759098802,0.660035349488973,1.15546079303302,1.86847351827988,3.32386508039021,3.92059936211922
"92",93,99,1.46901115242443,1.0470603933233,0.176869362818182,0.258900917569024,0.703162448401427,1.22824603387345,1.97504034648509,3.50224074480912,4.1200979967777
"93",94,100,0.768502537035685,0.771112253308902,0.0193430737119071,0.0393982196085219,0.220310653825658,0.531504785318139,1.06393192241977,2.30680586383845,2.84740269342884
"94",95,101,0.823062493867876,0.856920748454596,0.0204293845897418,0.0413857177583208,0.233369440790947,0.562964586823369,1.13004379590427,2.47769340487201,3.07340697184857
"95",96,102,0.899058680466335,0.968494228533793,0.0217300001161344,0.0443242119273844,0.250768303216765,0.606603300718023,1.22378945662225,2.72234536325832,3.41263119818333
"96",97,103,1.01044682060364,1.11526785392609,0.0239280231041578,0.0490403633907213,0.276145112841,0.669800825875773,1.36197140210691,3.09210217279049,3.92075681382082
"97",98,104,1.16435029142451,1.30337630699558,0.0272128199681069,0.0554609908856661,0.313087313717443,0.76152841240118,1.55760648351338,3.60957887923462,4.60727583348991
"98",99,105,1.38154691722226,1.56086077650944,0.0315309375855711,0.06426774896509,0.365169215951767,0.89404169603105,1.84143903271123,4.3115465724849,5.53819204484888
"99",100,106,1.67154702126373,1.87699849802973,0.0385575346355854,0.0781620049808174,0.44195282966329,1.08227992861601,2.23210334387628,5.23208860243671,6.71503388686837
"100",101,107,2.03403880184404,2.24829173868381,0.0468449470909892,0.0957080485951699,0.541982059165545,1.32573033805227,2.72761345773933,6.36382864262851,8.10845384924878
"101",102,108,2.46328020182527,2.66881876106479,0.0587129053315191,0.118290371841832,0.666562425931533,1.62306951246757,3.32315975563528,7.64691743101748,9.68817976809536
"102",103,109,2.91612010351643,3.09128850878971,0.0700780903750836,0.141124867488263,0.798206871446611,1.94528889850437,3.97001731162025,8.9853294824391,11.300828735303
"103",104,110,3.36162000200858,3.50528058367062,0.0819413780912816,0.165557419255029,0.935168264883634,2.26699534911385,4.60214970920778,10.2724816156075,12.8433211967414
"104",105,111,3.75590676448209,3.85607428024812,0.092644429570096,0.186888657840269,1.0543103417431,2.5580842862301,5.16453309343279,11.4122138677994,14.1868317877074
"105",106,112,4.07743162212727,4.14441242045491,0.100898113587687,0.205341491137274,1.15474014521257,2.79910298276382,5.62991892225024,12.2952456999178,15.2793278285113
"106",107,113,4.33638953883723,4.3814603315206,0.108719076571617,0.220301401649632,1.23697173503044,2.98354403656306,5.99584240348798,13.0589005968798,16.1270336827025
"107",108,114,4.52794126447241,4.55071863927371,0.11478717992304,0.2313134249716,1.29907551021621,3.12360487336131,6.26670603900314,13.5978614871152,16.7929518361484
"108",109,115,4.66911638851385,4.68996541611903,0.117262435950428,0.237928457587827,1.33768520114994,3.23029075666035,6.4681297103748,14.0210313253923,17.314022050006
"109",110,116,4.76014317612715,4.76807411707762,0.120272888962912,0.24513981577067,1.36603938952483,3.29581690308586,6.5947965644021,14.2734182618603,17.6091962570549
"110",111,117,4.82974600046392,4.83004012024806,0.121581769831895,0.247342715578481,1.39128281313084,3.34680512364332,6.69170892432982,14.4664709041271,17.8290738113264
"111",112,118,4.87534318892586,4.86185265381441,0.123791169208207,0.250937514460436,1.40378737339624,3.3826515281299,6.76716599197726,14.5905411802843,17.9489862261026
"112",113,119,4.92769563691019,4.93300829283682,0.124349757526174,0.252927118364212,1.41913606341697,3.41180679096782,6.827929823122,14.7539617368561,18.1734541490634
"113",114,120,4.94782523487361,4.94551558749647,0.124952229298742,0.253291263731497,1.42211271796246,3.42764101445018,6.85868604313677,14.8382811354991,18.2579560078505
"114",115,121,4.95701443673281,4.96123263875428,0.126055543609005,0.255871490845516,1.4251651477669,3.43684106513312,6.86661243745819,14.839639394305,18.3155426219991
"115",116,122,4.96779111276469,4.97000096588934,0.126415906033139,0.25506960426046,1.43009480207539,3.44687525615087,6.88317959507552,14.8843122184256,18.3209236443784
"116",117,123,4.98172401640617,4.97840436664518,0.127832160396596,0.256327304838967,1.43297987173834,3.4570545700501,6.91170817858774,14.9290721785946,18.3667697878183
"117",118,124,4.98974041240938,4.98422175850274,0.126445558038587,0.25585252185048,1.43548169598998,3.46652560497006,6.9180825640653,14.9221850334785,18.402770786431
"118",119,125,4.99460757547039,4.98400945907808,0.126902270977134,0.258358336723321,1.44419187102816,3.4672821985912,6.92510623247115,14.9361117231184,18.3723517160351
"119",120,126,4.99559040094191,4.99655519469184,0.126449486466954,0.256262524663496,1.44265034749409,3.4610873002147,6.91960755454644,14.955722296618,18.3896340556533
"120",121,127,4.99667122677483,4.99238251501833,0.126008878629479,0.255193163615177,1.44106704527577,3.46631033947357,6.92700536564916,14.9551678402403,18.423929604936
"121",122,128,4.9970308953388,4.98907840640349,0.124521848577125,0.25514131970609,1.43938571625431,3.47235147526414,6.92767712228346,14.9604745566472,18.4226117451078
"122",123,129,4.99075001134628,4.98884638130462,0.12614150211458,0.255793636050311,1.43315127603691,3.45475177270643,6.92051962152938,14.9424394904246,18.4386060895166
"123",124,130,4.99749694741114,5.00951974173444,0.125579980681349,0.256074779355477,1.43904634154067,3.46330000711799,6.9150127912951,14.9867203688358,18.4485340296832
"124",125,131,4.9940053835554,5.0090542468229,0.126066166648999,0.254352273848155,1.43303547229239,3.45124539978816,6.92037726149706,14.9915068788558,18.4946471563183
"125",126,132,5.00096471968664,5.00509021364121,0.124902905857129,0.255699501789212,1.43975417886596,3.46113731252969,6.93451048930656,14.9748698989604,18.4415695860527
"126",127,133,5.01145553985439,5.01603920871316,0.126301747958034,0.256585764641469,1.43869686887143,3.47207052539067,6.9458046482926,15.0170502180628,18.502103648819
"127",128,134,4.99238457495611,4.99275446219441,0.126863537596202,0.257080951587266,1.43947199649313,3.4628910151438,6.91058207722708,14.9477572097889,18.4246422048625
"128",129,135,4.99754974016174,4.99668882702194,0.125282978397964,0.256381710741877,1.43857438552793,3.46161403827962,6.92067299572,14.9821855508113,18.434481557464
"129",130,136,5.00533168281169,5.00104125270398,0.127128415006067,0.256350924606692,1.4415768267676,3.4671576824131,6.94561360775961,14.9666517608364,18.4367360273852
"130",131,137,5.00079091568216,4.99585749684314,0.126003678631316,0.256852482014994,1.44108916058969,3.47082887182097,6.93117492800385,14.9804604895368,18.4222268601452
"131",132,138,5.00173932710086,5.00850053956006,0.126763381319387,0.256629996481754,1.43502978288205,3.46273128320459,6.92845920664934,15.0026178973363,18.5136212891542
"132",133,139,5.00376437895415,5.0039836649527,0.126470381074869,0.25550728788356,1.43428852030726,3.46997900540746,6.93626556244195,14.9917091078169,18.479003390074
"133",134,140,5.00583338854827,5.00893097548306,0.127002195358013,0.25916060790271,1.44649024542881,3.46649844607433,6.93269154219089,15.0140273307952,18.4702793816461
"134",135,141,5.00284171318079,4.99677136191534,0.126898104600503,0.257677091382608,1.44412508055512,3.46948872486571,6.93398262307664,14.9675714687262,18.442191735996
"135",136,142,4.98743967026088,4.9822345567638,0.126439869383006,0.256616043670733,1.43383409153789,3.45778062564057,6.915324210111,14.939294519266,18.3850533241079
"136",137,143,5.00398693824514,5.00635606737791,0.12531021701392,0.255935278810972,1.44081453384554,3.46522481385123,6.93669709974313,14.9980514056004,18.4571544485138
"137",138,144,4.99953789364745,4.99963483886273,0.127303134525003,0.254952005383672,1.43953907512683,3.46404902249452,6.92586266169515,14.9882377108361,18.4845108478589
"138",139,145,4.99689621650798,5.00308326526568,0.126513304788722,0.256060602715339,1.43571936109686,3.46635168756137,6.92008717799089,14.9809555160816,18.4710506369788
"139",140,146,4.99724689927578,4.99709733705305,0.126602124901115,0.256643158212476,1.4400614861076,3.46430963789584,6.92195140781726,14.9795163673577,18.4267299410474
"140",141,147,4.99702061118916,4.99113872336226,0.125955116016051,0.255538456058033,1.43661366329648,3.47057025415037,6.92615601880202,14.9557349640522,18.4100194220834
