"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"30",31,37,1.45181320224532,0.32207571824297,0.889608847148464,0.966741541922789,1.22554318822325,1.42800903840312,1.65092224578242,2.01879458909024,2.15070636573115
"31",32,38,1.52810564066223,0.340522846108166,0.943870807599357,1.0202820377949,1.28664660652206,1.50004377714236,1.73866541451932,2.13151765148993,2.27379489497111
"32",33,39,1.45110644867879,0.328789660866243,0.894115387346609,0.966422897847105,1.21718469573151,1.42134520889249,1.6527442055399,2.03688864624491,2.17564494537191
"33",34,40,1.15678741194439,0.273243535124447,0.697326990234263,0.755745164605328,0.962672290068312,1.13116108161949,1.32315452057122,1.6453003236803,1.76287309693219
"34",35,41,1.03987730985847,0.237899338449627,0.634655551831885,0.687275372581442,0.871138550271957,1.01929925534239,1.18599851328335,1.46230082279525,1.56408748688376
"35",36,42,0.767231196698928,0.190538287572916,0.442749401389608,0.48441771694896,0.631411936854094,0.750952534596693,0.884995270794331,1.10623058177844,1.18524629181396
"36",37,43,0.664060683257733,0.175112199430184,0.368839130104982,0.40645662611918,0.539378424785301,0.647741741689685,0.771043472733319,0.976716267347671,1.05181563115403
"37",38,44,0.625151882848163,0.174969722995359,0.336540805573805,0.372476974528011,0.500828206180114,0.607256410585818,0.729242301257916,0.938214168177509,1.01733533628832
"38",39,45,0.646643387563339,0.187627893506493,0.343312194788482,0.380504396043856,0.513756886242083,0.625412560800201,0.755187151299827,0.984577489123291,1.07409454549211
"39",40,46,0.681201057448737,0.201065968925452,0.358004609667967,0.397425849234918,0.538377968135364,0.657526487044407,0.79750499157776,1.04494001451643,1.14118089008186
"40",41,47,0.985993457500422,0.25679644077419,0.56544618544021,0.617867943721225,0.803585399118479,0.957795055632143,1.13728829648679,1.4496673288272,1.56799437946378
"41",42,48,0.879052871521682,0.23486832514417,0.486889221708989,0.536090325696535,0.711391150102057,0.856083054219,1.02185832265798,1.29990842091626,1.40211903310314
"42",43,49,1.22066397718709,0.28058611818661,0.739049383443184,0.801679069478108,1.02135313471944,1.19771134207871,1.39485396323697,1.71762760987642,1.8343060319971
"43",44,50,1.32475901596925,0.292608096682355,0.818769484899787,0.885902993550265,1.11752212728409,1.30192714008666,1.50691278531078,1.84191897458227,1.9618943897651
"44",45,51,1.52314894095273,0.318302321311212,0.967690095520067,1.04282556861032,1.29886753995827,1.49986941247496,1.72172359730399,2.08399832598184,2.21232764166564
"45",46,52,1.68019821413068,0.345477243882834,1.0715854033937,1.15560042536741,1.43684307102379,1.65643142334022,1.89791802412567,2.2853480732074,2.42232697389408
"46",47,53,1.89890585058045,0.382567525079886,1.21474738208824,1.31043970711935,1.63091967514582,1.87605805978971,2.14158880090354,2.56512570453644,2.71427362176664
"47",48,54,1.72421556061391,0.369338426239195,1.05869760635157,1.15331132767971,1.46617616326609,1.7035210941471,1.95918016329741,2.36503698988763,2.50656160112378
"48",49,55,2.0400674255951,0.410184407910136,1.30213360463345,1.40320417962119,1.75093093491882,2.01832475207701,2.30511303636728,2.74991958305922,2.90297126546856
"49",50,56,1.94941894796038,0.398365680917348,1.21382282357866,1.32137373073542,1.67285324793551,1.93325904011585,2.20732536139553,2.63177789563026,2.77732311389247
"50",51,57,2.29424540710112,0.443841882877407,1.46198073555747,1.58344338605998,1.98603708576044,2.28232670060957,2.58704197596144,3.04655561639266,3.20048314630206
"51",52,58,2.9340003150819,0.548982061738314,1.82387963028732,2.01386020722014,2.56910724305064,2.94042231579329,3.30449170318479,3.82718763887234,3.99930721237959
"52",53,59,3.97030565186218,0.787128277413353,2.2141291574461,2.54772462497892,3.4862647745053,4.03109873152999,4.5187577594065,5.15912906562266,5.36071229174114
"53",54,60,3.69974451742073,0.878479280300087,1.7130377024953,2.05431773897942,3.15820049534283,3.80381074153042,4.32983261052547,4.97430857465667,5.17097520785877
"54",55,61,3.96990936082744,1.06984086897363,1.77560999870795,2.05749591521649,3.21307200805554,4.07852546568636,4.77298209774268,5.57025676463402,5.79882814589277
"55",56,62,3.75463516352466,1.10619261807605,1.65605923570691,1.91255497400567,2.92820491825047,3.78769975994728,4.57133671011536,5.53984538152046,5.80173207750313
"56",57,63,3.3267132005249,1.01243319584903,1.51319455382929,1.7241291708395,2.56481366166021,3.30154559066557,4.03407188023706,5.06666255397121,5.36157560497225
"57",58,64,2.69334301100366,0.790010093024008,1.32168240041825,1.47787393620233,2.10021685367762,2.65336847567167,3.22629644525868,4.07687974694081,4.34108166358846
"58",59,65,2.31327067224927,0.606499680824608,1.27584041295429,1.38868123569804,1.85408911543222,2.27553320135727,2.72796831369852,3.37256886617403,3.5753191869669
"59",60,66,2.04584524192347,0.456941146851859,1.25456108511448,1.34584616535892,1.70043716757726,2.01654574660829,2.36674224067601,2.83753190745915,2.97840862852717
"60",61,67,1.90070608042089,0.355736811541402,1.26478810324962,1.34502110923791,1.63550763086805,1.88132330602677,2.15855519847537,2.50547938480597,2.6025159939039
"61",62,68,1.86244784344876,0.295627008324803,1.30698250121656,1.38723431515483,1.64779453280882,1.85306020730443,2.08030618134106,2.3511247713803,2.42492667901066
"62",63,69,1.66564047707098,0.236374930723648,1.19211644470496,1.27083531281643,1.50217130730749,1.66635031152069,1.83885820458258,2.04384539509581,2.10030812318418
"63",64,70,1.51429368061483,0.194814730377209,1.1221365368215,1.18213844982657,1.37991446609784,1.51844299340131,1.65649580407361,1.82326151751291,1.87088680033427
"64",65,71,1.50076473657521,0.172540707619035,1.16131240224878,1.20983244628009,1.37920947555676,1.50430428261399,1.62642453438128,1.7762388261243,1.8197093425509
"65",66,72,1.36387142052389,0.144629316221268,1.07744869800981,1.12182262240023,1.26324729110016,1.3663573380413,1.46802832535709,1.59553392264034,1.63295814315676
"66",67,73,1.18939451323991,0.114767995355944,0.969385995320364,1.00064819055782,1.1080004824125,1.18934558678479,1.27077999381666,1.37730743674832,1.40942965346108
"67",68,74,1.03837146307927,0.0880515205652792,0.876874122529873,0.8988084744565,0.974983909157669,1.03566004972188,1.09899155005646,1.18719924563826,1.21478020275919
"68",69,75,0.824851843813505,0.0635269301293685,0.707380664973154,0.724442599747294,0.780508054778098,0.822463780847214,0.866828271294849,0.933229755168087,0.95503277516454
"69",70,76,0.753148159908088,0.0576323246777708,0.647448812026208,0.663270088339838,0.71384093380189,0.75078858066091,0.789468853393926,0.850338184231134,0.873077108556657
"70",71,77,0.716961421397032,0.0622276822981385,0.610198615283132,0.625605541948299,0.6752503855212,0.712158741935688,0.752091092906796,0.823086528007168,0.856280277696891
"71",72,78,0.644261494532894,0.0658521358145944,0.535964670956184,0.550815472913574,0.599610759498517,0.637305974699287,0.679959027761876,0.76153563377727,0.798980084456036
"72",73,79,0.586422026567013,0.0708671877826686,0.4746509322667,0.489306866926177,0.538472613975355,0.577417835469802,0.623012280875403,0.714348060112078,0.756897341605464
"73",74,80,0.52164234495542,0.0730928670064944,0.410268281375284,0.424388209783273,0.472401828839753,0.511231170272091,0.557822149226316,0.654267810560672,0.700566704871921
"74",75,81,0.536152000271818,0.0846657440632605,0.414230020165877,0.429046861046525,0.480018943683334,0.522234027921576,0.574855669551391,0.6896354850341,0.748473739729482
"75",76,82,0.479465305404349,0.0806819116881305,0.361792724882325,0.375852127169432,0.424549383863886,0.465913821947171,0.518209222038939,0.630128943229294,0.681992113743967
"76",77,83,0.43743779290173,0.0811929394819816,0.321881970799183,0.335350501290818,0.382707545857834,0.423448703834332,0.475161950804822,0.586084961973997,0.640920105560634
"77",78,84,0.392314347976899,0.0809999399096617,0.279546174587687,0.292543196526553,0.338245698391092,0.377864214911282,0.428721386239644,0.540050620988001,0.595819196602933
"78",79,85,0.32534509891166,0.0761858754548591,0.221187794984103,0.23289912754348,0.274908202951242,0.311611795626134,0.358526531867156,0.462480248587714,0.51689955323868
"79",80,86,0.285421291050919,0.0777004925821213,0.18414772857627,0.195289268683025,0.235402867404113,0.270664685867032,0.316476814839546,0.422312913358505,0.480775528928472
"80",81,87,0.239744337019674,0.0753813531584482,0.144086191500222,0.154497555126806,0.191810296727548,0.224893150562913,0.268465893812926,0.371944694892009,0.429931914593275
"81",82,88,0.211341273559162,0.0769224649522849,0.117362062213046,0.127229925791944,0.163212271911097,0.195675993758232,0.238931443544408,0.344274382232595,0.40455557177188
"82",83,89,0.219882981224331,0.0886024125796276,0.115579471183159,0.126045032369805,0.16500377964361,0.200948937361528,0.25003574955295,0.372994335177258,0.443124105871213
"83",84,90,0.202892361166257,0.0872799588746244,0.0979731579514454,0.108383959854798,0.147324030732828,0.184012582177266,0.23453027266333,0.358341979791758,0.425151226122963
"84",85,91,0.260487773574924,0.114766047418172,0.125048333040753,0.137924151407862,0.187454873527093,0.234853582963696,0.301386979763039,0.46603265793517,0.55313990574575
"85",86,92,0.298648494953552,0.126886899755893,0.140167209015725,0.155311136717925,0.213642019065626,0.270416523543963,0.350419196480987,0.537254161769014,0.625339067599562
"86",87,93,0.406195770496785,0.16145946777352,0.195709054263821,0.216083929580506,0.294431875189069,0.371404407401323,0.479065441951662,0.714930894884848,0.817638854075216
"87",88,94,0.386493943842825,0.149740471760647,0.178106763713056,0.19892938706126,0.279793309277579,0.357667045595302,0.462141145849635,0.673416593525058,0.756880627826316
"88",89,95,0.432492710385603,0.163477404227976,0.198549930030627,0.22244418426704,0.315490893053109,0.403336998421341,0.518230182055863,0.741818660372094,0.830323134976243
"89",90,96,0.473084746466012,0.173663236699787,0.216635482279452,0.24357082013753,0.3483717048888,0.444817407186935,0.567703223115114,0.798403736188952,0.888419888884906
"90",91,97,0.546869925743889,0.190877001325113,0.255729529996358,0.287871139639791,0.409155734012811,0.519101175595615,0.654505200699057,0.900590418739711,0.994515261723239
"91",92,98,0.428933496687124,0.163748846782337,0.179696249626492,0.206931320364991,0.310578500091239,0.405138139342087,0.521275216096542,0.732763597710207,0.812800266090179
"92",93,99,0.268508491848392,0.13010084489296,0.0824559718598784,0.10041698099833,0.174632474384081,0.24621873013157,0.337860249878384,0.511799988635923,0.58197558896856
"93",94,100,0.183353316225019,0.115137661571643,0.0358845303453298,0.0475710134980733,0.101655292692161,0.159255363703907,0.237901362508256,0.398911024171619,0.46784833628347
"94",95,101,0.35400460287049,0.194888126833148,0.105696284827351,0.128741722629307,0.224230244346938,0.317044050628581,0.438035355458953,0.693304210140238,0.816124559907534
"95",96,102,0.244710247897846,0.159679571382772,0.0468707103759419,0.0621381034603312,0.133133418207374,0.209890495482308,0.316075493761092,0.542667378635058,0.645170548077548
"96",97,103,0.290588676085171,0.197025572206155,0.0545542386783671,0.0723975056626874,0.155495273319586,0.246147590947329,0.373592156583137,0.655003745317337,0.787969241022531
"97",98,104,0.467685855740799,0.286480994154956,0.112803005639381,0.142546724194262,0.271543223258213,0.405317604481648,0.590109876496465,1.00072445419869,1.19265273470178
"98",99,105,0.561829771117225,0.332928544713985,0.136063543193246,0.171756539367669,0.32779976053745,0.490697052426342,0.714773052845899,1.19269777252358,1.40228922867592
"99",100,106,0.674785473327221,0.388776883526671,0.165779421934748,0.208992335746953,0.398443440616352,0.593918481014626,0.860799971017904,1.41568345141496,1.64875198832708
"100",101,107,1.5932581414584,0.679990309009083,0.613975557149579,0.712857855802679,1.10716178512128,1.47706275741778,1.95202609534904,2.8695335651097,3.24015493767936
"101",102,108,1.3323942568618,0.614385541630627,0.450238573830666,0.538241675611754,0.890801141399379,1.22795073298763,1.6567676497276,2.48420666353834,2.81878250861419
"102",103,109,1.42420183700878,0.647661878708776,0.486532587828885,0.581023727082233,0.958899101999876,1.31542929325774,1.76841516832578,2.63927159449325,2.98765642904442
"103",104,110,2.17548173631989,0.83030308477376,0.922932545725237,1.05817909568689,1.5807511744273,2.05135431816344,2.63309921869734,3.71723864273161,4.14376103174438
"104",105,111,1.86053615172869,0.748576327166015,0.73258791799173,0.853859157568239,1.3227376873013,1.748810312104,2.27469367767137,3.2483856227695,3.63031043919361
"105",106,112,1.72831955302487,0.686099492854585,0.688826273480517,0.800377098505549,1.23411097217334,1.62809196494843,2.11145663965281,2.99816306913606,3.34169283424151
"106",107,113,2.17676050375055,0.736537771319406,1.01348841593846,1.14732717797163,1.64727952275027,2.08351067636859,2.6033154739537,3.52614769166913,3.87223767212326
"107",108,114,1.43742961340674,0.549346111989161,0.580385802714457,0.675931860528199,1.04038014654015,1.36468826362122,1.75542759988119,2.44727281956961,2.70716740400756
"108",109,115,1.4828924913083,0.52537391340239,0.651946794890937,0.745919330951801,1.10384582426956,1.41689944422953,1.79101390626609,2.44374890138429,2.68962592845013
"109",110,116,1.3733290400643,0.477402829572438,0.611155721381612,0.699738664481947,1.02865628418954,1.31583427925394,1.65500471320931,2.24291934087109,2.46284167749095
"110",111,117,1.28934869015761,0.440833234259415,0.580336450932351,0.663002252875211,0.971507416432007,1.23793269123596,1.55141110552948,2.0923870434378,2.29121102507278
"111",112,118,1.22707779535576,0.414216216230433,0.557257163177871,0.636297263620288,0.928239956815366,1.17983352121009,1.47500866363799,1.97860846495966,2.16583628537293
"112",113,119,1.18383950187343,0.398128552428839,0.538947491934613,0.614060492429131,0.896835619207237,1.13890471477739,1.42209607359216,1.90631382862083,2.08260882441783
"113",114,120,0.769982778939644,0.315367052468856,0.282163633794167,0.334130136829359,0.540754617939364,0.72747085049421,0.952537482649212,1.35140467367455,1.50064213748403
"114",115,121,0.640633740369147,0.287730950425942,0.207191764970457,0.251973483461896,0.43114417781269,0.598103995839187,0.803401315431987,1.17500155630122,1.31628819640822
"115",116,122,1.83153192417422,0.517074640778345,0.986553448011036,1.0916486642765,1.4666050174,1.7761185737753,2.13453533696564,2.75412502183282,2.99342571929119
"116",117,123,1.81423457213234,0.49603166563952,0.972916082637061,1.08012706638608,1.46039880646897,1.77011001938087,2.12083002879763,2.69758127602583,2.90533083364076
"117",118,124,1.40020199169726,0.435852554768477,0.677966865042028,0.766754765361712,1.08702928508136,1.35537439282925,1.66467905356785,2.18572040335623,2.37398411000402
"118",119,125,1.36608232600124,0.427313443998862,0.664148331883197,0.748077340228138,1.05872634351568,1.32043647755947,1.62421801477671,2.13881245990096,2.32561612922802
"119",120,126,1.31758203009926,0.416511450831892,0.639688082041419,0.721223570126736,1.01808811518542,1.27145302301855,1.56661994011184,2.07157716812214,2.25816336901824
"120",121,127,1.36890847486203,0.417186032757192,0.689427001541921,0.771928648659297,1.0701627825562,1.32234554074506,1.61735000471172,2.12302343227465,2.31101235886609
"121",122,128,1.29487945924879,0.388187265796543,0.657461830277847,0.73478288672472,1.01696472278616,1.25409016758128,1.52756252661109,1.99279627054489,2.16464463671008
"122",123,129,1.53928593617458,0.40722679864234,0.852498271555557,0.93946700641099,1.24889155046419,1.50177557330032,1.78885241235769,2.26659610940343,2.44044648466206
"123",124,130,1.76652384252089,0.428144847150212,1.03025956053735,1.12601198235355,1.46202539470343,1.7317962766013,2.03334036446802,2.52463143459257,2.69879510287478
"124",125,131,1.87041783844769,0.441273806219987,1.09866511604874,1.20329912126544,1.55848685565696,1.83864467499397,2.14808652008095,2.64488765624073,2.82202043624456
"125",126,132,2.0312951267046,0.469615111672183,1.19639483812936,1.31099982232542,1.70076996904345,2.0020267487973,2.32953220053205,2.85055710245084,3.03335655355508
"126",127,133,2.37643606854365,0.532213670912002,1.40417987305128,1.5425354918196,2.00518007988801,2.35181411657454,2.72007034530813,3.29387828664926,3.4906912685757
"127",128,134,2.08304560815316,0.508720076834907,1.1523902291592,1.28602932699232,1.72891509908301,2.05858871531991,2.41018304374745,2.95898540557034,3.15062578115064
"128",129,135,2.25839068842112,0.538794092189314,1.29911052691865,1.4234668296168,1.87475829192973,2.22947799888016,2.60788456809772,3.19223815134274,3.39249193125215
"129",130,136,1.40744154714986,0.375693206741015,0.763404282122629,0.845628133271706,1.13839724938964,1.37708508154852,1.64322098989782,2.07381772966406,2.22545923463432
"130",131,137,1.25338946154158,0.315324113279592,0.730981932403046,0.794876968830491,1.02582310242473,1.22159611366351,1.44731740937344,1.82032834262189,1.95302375016638
"131",132,138,1.09073007188484,0.256548593099613,0.659762594965492,0.714617705368979,0.907458088769962,1.06669944285818,1.24737145557425,1.55035196648113,1.65968674467483
"132",133,139,0.929637286338121,0.21363012831284,0.563198346294338,0.61129419234853,0.777662524557957,0.912176661581314,1.06204253456673,1.30854606406379,1.39648844992586
"133",134,140,0.638850635553444,0.168159321976984,0.354367473552925,0.390686600868688,0.518694701147807,0.62391845769929,0.742470403077845,0.938535479942453,1.0091717957987
