"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,5.00607054355142,5.00349542486469,0.128730140924664,0.257416252735404,1.44194100097112,3.46937626768322,6.9452086343763,14.990566959823,18.4621067779632
"23",24,30,4.99713746504985,4.98621539888577,0.127293145452744,0.256622911388906,1.44260807945959,3.46911906205894,6.92763533632309,14.9596633970974,18.3798342340612
"24",25,31,5.00710054670163,5.00735991356345,0.127545446299252,0.2579060684227,1.44189199485178,3.47185875918537,6.93961089313401,14.99348237343,18.4618417052828
"25",26,32,4.99903755541685,4.98998509186906,0.126636890665059,0.255749986685687,1.43825298083772,3.47263720819636,6.9316684091696,14.970174299442,18.4257792161892
"26",27,33,5.00434513324613,5.00756924759483,0.127363641661101,0.257487560014227,1.43811242037262,3.46432506098175,6.93928155668349,14.9907159720204,18.4721818704323
"27",28,34,4.99804938244661,4.98758221483784,0.126844441127847,0.256444619711722,1.43704559069408,3.47023428812691,6.93310593669677,14.9727847701747,18.3955309248121
"28",29,35,4.99494124434261,4.99937471397019,0.127594707822432,0.256906028086325,1.43864471517059,3.46086365285539,6.91420635977569,14.9617688762797,18.4413766748833
"29",30,36,5.0039360352867,5.01033046166772,0.126263320579166,0.256115216116263,1.43721620151392,3.46051736005858,6.94177750850268,15.0025606397829,18.4622284085238
"30",31,37,10.0014107748634,7.07027116011773,1.20916374667418,1.77560194799929,4.80907447339506,8.39629092425751,13.4628075328966,23.734356743908,27.8466996383398
"31",32,38,22.7396850205618,11.043532485545,6.10802534306674,7.76802938202478,14.6674166920488,21.1122625759119,29.0279490304841,43.2846085632628,48.6846370785881
"32",33,39,21.3931219873996,12.5049623619381,2.94101949144238,4.19068321203715,11.8797459247505,19.8245125385842,28.8919871220892,44.3699771500977,50.0260086321429
"33",34,40,14.4211641431422,10.9753909997092,1.62242785245056,2.15112345995796,5.84295353197242,11.7297299455447,20.2401810293702,35.9278683042691,41.805316601808
"34",35,41,8.80480955260541,8.14312061798648,1.16309282120711,1.47109527894568,3.26724826751445,6.13678523897169,11.480113283411,25.4616620277449,31.5405762769161
"35",36,42,5.21615064780226,5.15497979490324,0.927589824246056,1.14406108038981,2.20686307563652,3.64193449190356,6.25769111879935,14.6041351790641,19.7313742360877
"36",37,43,4.85258912208628,4.08186290065572,1.37388324778363,1.61142759506026,2.64338666342822,3.83731212234785,5.74737133012728,10.8902086615675,14.2027089068732
"37",38,44,3.68461862300325,2.11538931557232,1.28460826440984,1.4955435963511,2.3635153045886,3.24743158346853,4.46865488159804,7.12906660877517,8.43447993534993
"38",39,45,2.49871934203815,1.1084785480127,0.914720946437852,1.06949381541743,1.69906237597526,2.30661285287748,3.0896375529199,4.57363869998546,5.16301897686986
"39",40,46,2.92471800526378,1.04675205040927,1.31312065433812,1.4859023133468,2.15834034805523,2.77863654018936,3.53723572508054,4.86251656749026,5.35262260843513
"40",41,47,2.4534595598312,0.846196406673376,1.11334880417022,1.26302961513509,1.83808443506095,2.34784516508916,2.95592573390098,4.00130259289311,4.38345318357626
"41",42,48,2.89754423218714,0.882925653702525,1.45473580868925,1.62270326474951,2.25395088916323,2.80503856605145,3.43923777871069,4.49254449150486,4.86183716744286
"42",43,49,3.72004620317154,1.01684969789669,1.9639281583975,2.18563502278541,2.98837393363594,3.64376804244149,4.37000349191933,5.51411505874584,5.90702181955186
"43",44,50,3.83480666061554,1.07638807980151,1.86331844043945,2.12924499898862,3.07480486711519,3.79626896879395,4.54653584988095,5.67070101894454,6.05006535481377
"44",45,51,4.22787013525428,1.23743538289264,1.95115635296151,2.22256725896171,3.33270488815387,4.21826885637771,5.08736673813428,6.28595103910071,6.67153887587312
"45",46,52,3.88803695235022,1.22892511199699,1.70342005599688,1.94455724710787,2.97074519073514,3.85695808531345,4.75504442164811,5.95241725654896,6.33194899539027
"46",47,53,3.71064240167384,1.22208819730048,1.65853136851277,1.86093658797232,2.77366789818724,3.63757341935576,4.56409088127509,5.82070198907627,6.22164932129724
"47",48,54,3.22141467940866,1.05979516600188,1.50262620560221,1.67274524371113,2.40963928438181,3.12467758330041,3.93627222414324,5.0944125559503,5.4785085962873
"48",49,55,2.74698132028722,0.857561528485341,1.37562894659615,1.51203118386102,2.09389273515369,2.65819958652315,3.31303066313495,4.26377607285782,4.59889976241848
"49",50,56,2.21480468260851,0.62622054108721,1.20868314412554,1.31138044518068,1.73817992980783,2.14985072653382,2.62915520786581,3.32776109307282,3.56372004832594
"50",51,57,2.19786135419312,0.531361244691278,1.33198254820319,1.42165338609755,1.79078557387113,2.14604750489835,2.55913257664066,3.13731789991197,3.32354273683156
"51",52,58,2.00199439542329,0.420731649652674,1.28157673607336,1.36761135057123,1.68742331363491,1.97059079733696,2.29000180433441,2.7364058789171,2.87454185202005
"52",53,59,1.7031916933734,0.323738335634593,1.1285329384628,1.20200199148216,1.46572498789472,1.68617571519566,1.92525950154412,2.25989577622571,2.36468815288811
"53",54,60,1.5986706944487,0.272388630190609,1.11509573952955,1.17585070907885,1.39902765780905,1.58528301933132,1.78501360651466,2.06618557098137,2.15470127562668
"54",55,61,1.63055107905994,0.246063519560107,1.18956459517201,1.24723751993991,1.45140462389615,1.61924186025807,1.79815211831822,2.05185232142447,2.13232843815883
"55",56,62,1.4500340360444,0.207065849453855,1.06900446116541,1.1229381959669,1.30282235594682,1.44251305770818,1.58923112641273,1.80228461815057,1.87082494744588
"56",57,63,1.43333597930331,0.189244929575738,1.08641461419072,1.13424477307049,1.298740965603,1.42633993800949,1.56060300303687,1.75545083754692,1.81850977636865
"57",58,64,1.39937666659642,0.173034092767492,1.08056762271427,1.12567129165711,1.27746553305575,1.39321945816224,1.51497496738112,1.69360737503147,1.75227910446639
"58",59,65,1.41888705598147,0.164743134262467,1.11175268682336,1.15641250824149,1.30359203103364,1.41416494846742,1.52894336596597,1.69773357982672,1.75337674414323
"59",60,66,1.59951869435571,0.172583701732043,1.27213562830591,1.32121450524899,1.47993294495873,1.59648903883398,1.71539213588215,1.88853151807874,1.9447054321146
"60",61,67,1.47691615950971,0.166905472972084,1.14554700346144,1.20026754719835,1.36547794992942,1.47779612760176,1.58932895368112,1.74977322714332,1.80223014187718
"61",62,68,1.30379938110944,0.153836753253234,1.00291798647006,1.04895532340271,1.19884572061126,1.30463453041425,1.40848223390748,1.55662198953958,1.60441938928634
"62",63,69,1.44861584563997,0.158791857805779,1.15075342419469,1.19208796099717,1.3363441203285,1.44650161501164,1.55721952186705,1.71345300750344,1.76374499560236
"63",64,70,1.33397952308727,0.146106125988668,1.05744710511628,1.09818715845512,1.23224700763369,1.33149583523875,1.43287663080844,1.57846366512201,1.62499166856439
"64",65,71,1.13271849923795,0.124172465657922,0.901604702389469,0.934656559768973,1.04560255656786,1.12927658064074,1.2159587217472,1.34263009969205,1.38425288192005
"65",66,72,1.08154144391653,0.109749565362259,0.880203749114489,0.908938392099807,1.00457995629827,1.07705119922586,1.15375161312716,1.26924357313326,1.30744657728862
"66",67,73,1.00633065181392,0.0955887264921248,0.829712337944757,0.855628827866906,0.939786911128416,1.00261640183294,1.06889445654256,1.16962069132844,1.20353086744061
"67",68,74,1.04826774670474,0.0918874721670857,0.876241799607853,0.901883209407854,0.984782417817526,1.04541483069768,1.10875325777578,1.20386010691573,1.23617978464286
"68",69,75,1.16170784293629,0.0943464246039105,0.984060017053277,1.01089623972413,1.09672868131249,1.15927693614368,1.22397062694623,1.32076942405145,1.35323831915152
"69",70,76,0.984195373739162,0.0858378229238078,0.823065873690663,0.847308619131873,0.925003237485921,0.981694010330204,1.04063308213271,1.12946467536459,1.15939668463144
"70",71,77,0.963205958075326,0.08338929354829,0.806956345285646,0.830383580572376,0.905729075710849,0.960861985117897,1.01792073542077,1.1045288761718,1.13372437313381
"71",72,78,1.12287115538898,0.0895790626951375,0.954471254362844,0.979976630391435,1.06111924329555,1.12043776913422,1.1817815078507,1.27427285761626,1.30530048717952
"72",73,79,1.15225677785298,0.0903786908752986,0.981553474493074,1.00757204164791,1.09025014088575,1.14992304750575,1.21185594368627,1.30473562310572,1.33576545364572
"73",74,80,1.25228591416497,0.0954155528744665,1.0715079975991,1.09897603133924,1.18687090192252,1.25021557455387,1.31539625048396,1.41269644537202,1.44535666094977
"74",75,81,1.25264544955251,0.0994875439091046,1.06040472817521,1.09113174786105,1.18545112854099,1.25152839003395,1.31868431011958,1.41818402379061,1.45129813647877
"75",76,82,1.3447179593049,0.10862941613455,1.13143839772885,1.16586071312439,1.27171422401727,1.34464741006148,1.4175302120296,1.5233798195971,1.55860959085071
"76",77,83,1.285192369467,0.113250592267738,1.05987593452473,1.09692608486578,1.20958991620231,1.28605156190943,1.36159423271684,1.46983269734036,1.50551742101016
"77",78,84,1.22700791659009,0.11292589322309,1.008635049044,1.04183581804382,1.14954476788642,1.2266988554878,1.30328835893331,1.41349496414384,1.44956832733471
"78",79,85,1.18090383304994,0.107863390077084,0.978902521715488,1.00837995178042,1.10567536890997,1.17820035854527,1.25293281112418,1.36277294071324,1.399273377315
"79",80,86,1.24728358820876,0.10518817506716,1.05175765961614,1.07976975614698,1.17374966547813,1.24402199185632,1.31726324839483,1.42566488155766,1.4613200199364
"80",81,87,1.05262128302528,0.0899833342265134,0.883311579344235,0.908758500339903,0.990387127839204,1.05032519383817,1.11233730418116,1.20459617053141,1.23526046804184
"81",82,88,0.876572969314116,0.0750612197560388,0.736512601983897,0.757343164482046,0.824621655465735,0.874066738086223,0.925934860077986,1.00401954665932,1.03016812437316
"82",83,89,0.628657973760773,0.0598562511970991,0.517510595351338,0.533943080701397,0.587211945961616,0.626589374153861,0.667671074980475,0.730438434356082,0.751914402238207
"83",84,90,0.622178448146363,0.0669099679394293,0.507227024799829,0.523640695923298,0.577222907065324,0.617420260115922,0.660760157096629,0.734133137215111,0.765087024533114
"84",85,91,0.947404641160931,0.106091098761317,0.782766328069549,0.804592475439575,0.876781039918917,0.933325882426034,0.999769017061259,1.13937062603664,1.20547168758792
"85",86,92,0.934585712269329,0.0995216280539977,0.760998193074082,0.784610749975986,0.863596885070965,0.926538182024397,0.998065493882723,1.11135934970444,1.14880739084344
"86",87,93,0.788405076361295,0.0837574551638844,0.633144522550249,0.655504624806372,0.729961467773591,0.78568117380541,0.843779964569161,0.930501204462717,0.959747238117745
"87",88,94,0.848188222091865,0.0862466358616382,0.687922770397605,0.712088380677621,0.788978491983438,0.845102847955098,0.903896397132069,0.993888874135892,1.02538269590189
"88",89,95,0.966135991782072,0.0899453102338612,0.800046979106612,0.824560326843721,0.904047424965659,0.962586445219877,1.02443762227838,1.11960193209644,1.15256149122331
"89",90,96,1.05560809397081,0.0897592575789348,0.889445834354289,0.913928739251341,0.993791906904689,1.05239850735672,1.11375832517059,1.2078023008098,1.24020880837292
"90",91,97,1.07752783084487,0.0880426110890081,0.913405257291105,0.93819100459841,1.01690433050196,1.07461471428569,1.13489038631173,1.22689652035617,1.25861419569422
"91",92,98,0.68209207094774,0.0684435245005624,0.554903446404873,0.573933152873957,0.634720448425711,0.6797139291629,0.726620838145964,0.798403853464022,0.823274210064449
"92",93,99,0.623778544143332,0.0674229328963491,0.501433926567132,0.519374611027616,0.577522008239588,0.620545390528043,0.666238078194055,0.737847762971678,0.764045701774216
"93",94,100,0.632359199801455,0.0755174695734294,0.502927630869656,0.521204866520457,0.581313756341529,0.626557335160447,0.675833052974808,0.76124270524268,0.797556176772709
"94",95,101,0.627076926932425,0.0835576571220776,0.489311676134204,0.508018312438137,0.569960923681874,0.618235327495892,0.673273445467848,0.776807452336042,0.820318062323087
"95",96,102,0.613638788132338,0.0907694829829083,0.466573730113016,0.485578484373846,0.550531579582972,0.60270018590352,0.664460271244107,0.779894954609864,0.824673681762074
"96",97,103,0.57340492173807,0.093251472336767,0.421161488150057,0.440709892043801,0.507507808304698,0.562636777684269,0.627600728021712,0.743436601347438,0.786808527113857
"97",98,104,0.726480431315601,0.118507466488085,0.533992574971414,0.558673915422484,0.642896541879896,0.712251029067996,0.795004183138204,0.942858963617899,0.997989415081306
"98",99,105,0.83496744671374,0.126190190877695,0.621023183451844,0.648768270498814,0.744166564756549,0.823012619661701,0.91456847999106,1.06128377974636,1.10997433375026
"99",100,106,0.735085756712652,0.106050363252784,0.548263278668881,0.573529911802592,0.659389692392613,0.728084094537921,0.803330955720982,0.92081381646482,0.960749881815323
"100",101,107,0.88234818786914,0.115138875533794,0.67740039579355,0.705697966074872,0.801067282026455,0.875254819347529,0.95608839474858,1.08302963932999,1.12663777135567
"101",102,108,0.945975809585238,0.114493368354048,0.737684516516631,0.767352248149204,0.865879951284534,0.940471017745256,1.02011855605807,1.14337815436193,1.18527076987637
"102",103,109,0.922588444104675,0.108792726802493,0.722784724082809,0.75220871944976,0.846893173172623,0.917924815211344,0.993092064536936,1.10920840767953,1.14893716888069
"103",104,110,1.08145553580751,0.116503852218358,0.866276480118228,0.897452011131881,1.00068184624998,1.0770750124986,1.15742185717795,1.27996451040535,1.3219145755085
"104",105,111,0.979132704830571,0.109185898341216,0.777452271731865,0.806999753508205,0.903386684239188,0.974903669269273,1.05023386853291,1.16559066450093,1.20529247888363
"105",106,112,0.915493769448115,0.104602936608877,0.722474960064164,0.750807033152411,0.842906076334674,0.911335345361971,0.983648528658924,1.0945483317881,1.13201537077951
"106",107,113,1.10693716440471,0.114866721073284,0.893490937208486,0.925039425794852,1.02755663193839,1.10296694363992,1.18199355756182,1.30255315584547,1.3436804067841
"107",108,114,0.931833114873744,0.104852589094142,0.737969398183957,0.766341704542089,0.859036653888916,0.927857259280304,1.00031880825265,1.11064062650362,1.1481568900914
"108",109,115,0.92092481204009,0.103821436188416,0.728530771009068,0.756975846996361,0.848911277322913,0.917049664211916,0.988607945305076,1.09808030338616,1.13498695894926
"109",110,116,0.983553638664648,0.107942304786942,0.783651004127966,0.813132703209476,0.908714624894643,0.979565427456317,1.05392679035715,1.16787096378012,1.20655976903611
"110",111,117,1.01179076458161,0.10948471190995,0.808937203812452,0.838749283966204,0.935905464425614,1.00778517402458,1.08324064136976,1.19866622689328,1.2373235413987
"111",112,118,0.993175513193659,0.108621448215065,0.792093096075794,0.821706341164146,0.917724589886128,0.989280516720318,1.06409435897379,1.17835740783042,1.2170784875524
"112",113,119,1.04545170950189,0.111661994338276,0.837839225646938,0.868660771886879,0.968236144699652,1.04141680236523,1.11839801232069,1.23555439405887,1.27569193791433
"113",114,120,1.10775418418075,0.115220756160006,0.893415532855558,0.925250243211567,1.02808145373904,1.1035996171166,1.18313204983495,1.30382772113988,1.34448113686172
"114",115,121,1.0817332308736,0.114250956012338,0.869489541111544,0.90108539025005,1.00260244878644,1.07776402498154,1.15649134982425,1.2763165234756,1.31696818860838
"115",116,122,1.04014093618012,0.112139061445686,0.83201169788495,0.86270386584533,0.962436965957872,1.03600747950332,1.11348048617931,1.23136052178584,1.27117342046378
"116",117,123,1.15014277697797,0.117732464278721,0.931276013981888,0.963719879432485,1.0686468042966,1.14603433508076,1.22726361598649,1.35047012720132,1.39249227576788
"117",118,124,1.14852040670554,0.117683092763047,0.929613214287405,0.962066738655135,1.06697449278496,1.1445342218727,1.22571459101638,1.34898310288273,1.3903079515316
"118",119,125,1.14279073690428,0.117681098376302,0.923242535375027,0.955827564060579,1.06132489519396,1.13889730169813,1.21992781033659,1.34253456599619,1.38394732081079
"119",120,126,1.1461274446922,0.117408741749347,0.927904741991731,0.960096708352954,1.06500220561447,1.14216452957173,1.22309038046174,1.34580080647572,1.38773558975629
"120",121,127,1.05894115978674,0.111924554844066,0.8512931144187,0.88201732229633,0.981389024457018,1.05489406163171,1.13211282073046,1.24981136051344,1.28973203778557
"121",122,128,1.07359830595412,0.111038251759305,0.86740126526276,0.89781003712883,0.996712949933255,1.0697635108716,1.14613915801413,1.26262746500367,1.30235698805613
"122",123,129,1.01459831631451,0.106137104389992,0.817323685812756,0.846678768408225,0.94109715613901,1.01070591590918,1.08386707867704,1.19519929292068,1.23333116570512
"123",124,130,0.928748836025961,0.100008528003098,0.743316229823091,0.770599735263862,0.859363644895909,0.925139203983124,0.994245229835173,1.0992762211009,1.13473944334501
"124",125,131,0.819110631950208,0.0932881941643409,0.646568357345879,0.671923288693415,0.754581500944146,0.815566283567267,0.879897582863889,0.978192812826693,1.01186816174521
"125",126,132,0.802271851979899,0.094481894049549,0.629230870962034,0.654436311320293,0.736628316945624,0.798144413526434,0.863151955373195,0.964274372900598,0.999332400353415
"126",127,133,0.750321367980103,0.0945843490540458,0.57932617200262,0.603752406094478,0.684553211198876,0.745234419146667,0.810686837581312,0.913668917352619,0.94974901797907
"127",128,134,0.659740081031443,0.0924191179798868,0.49529561045448,0.518597600321895,0.595319670159294,0.654076906543837,0.717710761255659,0.820557092669306,0.857595428197566
"128",129,135,0.559791137124459,0.0900527637106611,0.403844804160878,0.425312287391325,0.496992797864389,0.5526849258288,0.61458337954048,0.718127428090785,0.756673272329269
"129",130,136,0.674817859544357,0.112633090795408,0.489209077563803,0.513898506029726,0.597028400549161,0.663003392423848,0.738622277031513,0.874675453288727,0.930097136749171
"130",131,137,0.805049528856798,0.130655995386101,0.587226207415551,0.615901193696049,0.712851163837504,0.791233612824404,0.88255069719877,1.04180455526851,1.09988121337862
"131",132,138,0.838719908780007,0.130964533792245,0.612052600940437,0.642144108949963,0.745703208076415,0.828289840049893,0.921132269959227,1.07053409944345,1.12311639337491
"132",133,139,0.870142614622785,0.129505112980923,0.640533334811398,0.672181478478006,0.778376284805636,0.861940586454224,0.952799067584555,1.09622682539847,1.14645424256539
"133",134,140,1.03143663834968,0.138666310754154,0.781305693721579,0.8164343226185,0.934296064986695,1.02398940527486,1.12046838397194,1.27143430537196,1.3233968031559
"134",135,141,1.40590860998992,0.159580520213146,1.11432160058281,1.15662118167552,1.29479798515121,1.39849634929715,1.50901916257087,1.67966088988444,1.738895640129
"135",136,142,1.78959470291302,0.188758649775893,1.43341944615175,1.49114416866045,1.66222731356708,1.78369742119493,1.91160376762976,2.10832503758315,2.17703513274976
"136",137,143,1.94406304647646,0.238319569128379,1.43970797692973,1.54103405743517,1.79696002187493,1.95037419789845,2.10008400615081,2.32281398393124,2.3984576132754
"137",138,144,2.0404062514336,0.301976753089175,1.3957947891483,1.50304188337691,1.85212624725528,2.05996307594747,2.2461078076674,2.507252924992,2.5931728080039
"138",139,145,2.22230208587306,0.376566021480467,1.46540505602784,1.57186312703873,1.96769078309427,2.24109896694556,2.48710587497564,2.81751211676631,2.92049881355662
"139",140,146,1.99759115708398,0.376870311645328,1.27616566952814,1.37478471389285,1.73244967065561,2.00219946110365,2.2598057410683,2.61468834202125,2.72705121113587
"140",141,147,1.68617602895613,0.325530675242971,1.10200221406001,1.17122470836599,1.44778376961774,1.67817242939378,1.90948583678698,2.23342590445902,2.34403331495967
"141",142,148,1.53407578453045,0.271058487943835,1.07395308934681,1.12404210174301,1.32929894448578,1.5178664648244,1.71944239039731,1.99969121159412,2.09455435985602
"142",143,149,1.39535727675765,0.210877846836924,1.0383566987258,1.07960897281368,1.23603808589283,1.37928150401468,1.53960986724872,1.76322184344523,1.83344863253554
"143",144,150,1.4073364243304,0.175100361011257,1.10324513278326,1.14115966109322,1.27745528877339,1.39543163087035,1.5269527494826,1.71155388272914,1.76891936125478
"144",145,151,1.24499454511207,0.136726032240098,0.996890318561887,1.03112955639625,1.14703390838062,1.23907697959954,1.33692981429742,1.4792580666116,1.5243873274054
"145",146,152,1.06146663097204,0.107603865827743,0.864682287065576,0.892761499163035,0.98553383571831,1.05694839714146,1.13264384885161,1.24583469202104,1.28321801140699
"146",147,153,1.16333565426767,0.101254449870437,0.976986681789823,1.00394821389947,1.09291857148307,1.15914182177866,1.2296975013359,1.33675456981069,1.37275077115975
"147",148,154,1.12293193197457,0.0924151345392257,0.950529226646099,0.976329665914818,1.05902778980565,1.11984385326766,1.18361958375406,1.2800292726338,1.31257363252855
"148",149,155,0.948938697211666,0.0806813858697896,0.797965096446003,0.820741793063134,0.893230105859217,0.946408840844288,1.00182707405857,1.08579848343964,1.11418547655453
"149",150,156,0.875103996321007,0.0749032912147943,0.734919067372526,0.756082744998444,0.823347967769788,0.872736712980554,0.924283188759943,1.00227735350508,1.02838525564131
"150",151,157,0.672492019750335,0.0655030098823046,0.550970577563547,0.569072522138319,0.627167131931227,0.670099227711104,0.715132812235729,0.784069177308849,0.807482244174439
"151",152,158,0.565137684627671,0.0655326535934246,0.449848113206127,0.466394707883644,0.520317072668276,0.560750188575519,0.604617447462239,0.677279229060406,0.705599677263366
"152",153,159,0.527383004226466,0.0740201244668482,0.407462421175472,0.42374472151025,0.477477316571381,0.519464549565239,0.567095664859054,0.656573027344356,0.69700927548721
"153",154,160,0.388585967605527,0.0688728529559173,0.28021779814115,0.294159165409255,0.341550193148345,0.379693067618718,0.424880742706704,0.513311683488541,0.551254982302345
"154",155,161,0.492761360585253,0.100965461072413,0.350302023291919,0.367074492475576,0.425974019653424,0.475413417500317,0.538352522314164,0.675579496212716,0.738983994959437
"155",156,162,0.55530269256231,0.11680512494533,0.385153842923713,0.40447648626835,0.473682253115836,0.53428537690268,0.614324414362268,0.780277484109659,0.844598409449491
"156",157,163,0.428535979461542,0.0942930835457515,0.282061399655765,0.299377362964168,0.360721084612076,0.414594472345288,0.482308526770025,0.605358989343537,0.649343737192533
"157",158,164,0.439409383821143,0.101452578281813,0.284821713288261,0.302786797393276,0.367486722828295,0.424344323397881,0.495256500394874,0.626208890746954,0.677249620123469
"158",159,165,0.482302132505302,0.112493992750633,0.311827231662071,0.331622784942457,0.402618290650993,0.465123262668585,0.543604346131478,0.690578285511765,0.748602163726054
"159",160,166,0.589256810596409,0.131655185724726,0.387223535346721,0.410562523580786,0.495010057309163,0.569881114221884,0.663139855680351,0.834197721140078,0.899174246317643
"160",161,167,0.722992382261776,0.148259838512997,0.486382792261233,0.514336927260512,0.615657409413964,0.703840267051056,0.811524187723903,0.99612330522902,1.06108937479229
"161",162,168,0.628489822691869,0.126194725344115,0.417318138356991,0.44384048306731,0.537655938612133,0.616151273186015,0.706387814855587,0.855464485770135,0.907570706826145
"162",163,169,0.684667137893435,0.131422361995092,0.461945308942874,0.490446237402449,0.590888003530401,0.672879028425712,0.765820934539844,0.91892865825179,0.973997322914416
"163",164,170,0.79248377915595,0.141714407460959,0.547363999152655,0.579854070906746,0.691720161986367,0.78142195714728,0.881315528895296,1.04317023117939,1.10033708291157
"164",165,171,0.750302527558422,0.133350310239172,0.515793429369934,0.547421861942662,0.65604749950501,0.741213968627142,0.834886547433222,0.983953441873378,1.03618191571734
"165",166,172,0.85152371674477,0.142605293587038,0.598008296124029,0.633263619948345,0.751053420256566,0.842562363583763,0.942336914487546,1.10014695446079,1.15558356889185
"166",167,173,0.744870915850205,0.131155876756539,0.512171638358829,0.544309032883467,0.65256525531085,0.736539809305446,0.828285158924483,0.973743335852291,1.02495094918389
"167",168,174,0.668787035583105,0.125331167219188,0.448236687310077,0.478404277177895,0.580517405406261,0.66020943969145,0.747768301419978,0.88849147627358,0.938196197211751
"168",169,175,0.69919245865541,0.132843318726265,0.467421814396102,0.498929798305955,0.605606323488083,0.689475709520129,0.7818603810712,0.932281026181884,0.987042441547376
"169",170,176,0.543811234274687,0.119589474665151,0.338789113731084,0.366225553861776,0.459361000075452,0.533629073341477,0.617236526599393,0.756090506883294,0.80690486795836
"170",171,177,0.551468229669023,0.128793461950747,0.336353740059192,0.364241558585689,0.460863456638856,0.538980120993218,0.627777706868769,0.780539220321543,0.839317822531979
"171",172,178,0.590480396781684,0.143088878169497,0.355519812930445,0.385595384298961,0.489680206367669,0.575060340781503,0.673882004086021,0.847833201866353,0.915595106841631
"172",173,179,0.722998233988168,0.169840263334573,0.445671391145464,0.480197577771703,0.603017286802231,0.703983567101026,0.82236718384398,1.03079028198709,1.10959842053857
"173",174,180,0.841087084687734,0.188584576485333,0.525963105267329,0.566147004155409,0.706730306672958,0.822247381303647,0.955320695744466,1.18007035230274,1.2615953044728
"174",175,181,0.933038603212593,0.197647953040483,0.594880479932273,0.639435471762424,0.792563256426216,0.916209323299278,1.055415055911,1.28378290038681,1.36674523706642
