,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,7.731600509926991,6.118118404279809,0.750755041506592,1.12311426635896,3.28944454336714,6.1331239393567,10.4844161858371,19.7662292905343,23.618605041871298,5.96025467838318,4.2145365006835895,27414,22076,27/01/2020,27.0,1.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.00236481,2020-01-27,0,3,-26,-62,1.584962500721156,-19.93156856932417,0.0,19.348501826091077,33.37684910881295,2020-01-27
11,11.0,12.0,13.0,19.0,6.16898219686221,5.1954960609294405,0.5717826477006529,0.852214381931966,2.4939311228011296,4.71265447601003,8.29294339247026,16.4155496961409,19.922335659010102,3.76845618869892,2.66470092563342,27415,22077,28/01/2020,28.0,1.0,2020.0,1,0,Japan,JP,JPN,126860299.0,Asia,0.00315307,2020-01-28,0,4,-25,-61,2.0,-19.93156856932417,0.0,20.824879884574212,34.128504943009375,2020-01-28
12,12.0,13.0,14.0,20.0,4.69163869974607,4.06984320619972,0.45174097946631697,0.6705054023313439,1.9059619678642499,3.54079839182338,6.1891115935244105,12.6325788321114,15.5947841813055,2.7532466351935203,1.94683936602439,27416,22078,29/01/2020,29.0,1.0,2020.0,3,0,Japan,JP,JPN,126860299.0,Asia,0.00472961,2020-01-29,0,7,-24,-60,2.807354922057604,-19.93156856932417,0.0,22.41391225558045,34.89708827360425,2020-01-29
13,13.0,14.0,15.0,21.0,3.5574984891093906,3.02189391001492,0.36812889574221297,0.5416251401069629,1.50978604408825,2.7467246020906098,4.66848455362591,9.316203037705751,11.5160337708262,2.25917386834564,1.5974771621866501,27417,22079,30/01/2020,30.0,1.0,2020.0,4,0,Japan,JP,JPN,126860299.0,Asia,0.00788269,2020-01-30,0,11,-23,-59,3.4594316186372973,-19.93156856932417,0.0,24.124194971851626,35.68298031247845,2020-01-30
14,14.0,15.0,16.0,22.0,2.8029160109990903,2.22150388403131,0.310937829183953,0.457915687397218,1.25758878577558,2.24239944653646,3.71510022008146,7.029774545412151,8.537410907811001,1.99971496202791,1.41401201009013,27418,22080,31/01/2020,31.0,1.0,2020.0,3,0,Japan,JP,JPN,126860299.0,Asia,0.01024749,2020-01-31,0,14,-22,-58,3.8073549220576037,-19.93156856932417,0.0,25.964979982243616,36.48657085650943,2020-01-31
15,15.0,16.0,17.0,23.0,1.17373035941738,1.21334426560782,0.0289386469375656,0.0581766349664155,0.32846194466476697,0.795520383592014,1.61010484202521,3.57193836629071,4.45125570017574,0.92820807959352,0.92820807959352,27419,22081,01/02/2020,1.0,2.0,2020.0,1,0,Japan,JP,JPN,126860299.0,Asia,0.01103576,2020-02-01,0,15,-21,-57,3.906890595608519,-19.93156856932417,0.0,27.946225201087657,37.308258480907575,2020-02-01
16,16.0,17.0,18.0,24.0,1.08277160747384,1.1250402022726298,0.0269609441832351,0.0545499980213543,0.305136325429328,0.738947686915649,1.48586748786898,3.2655630506787996,4.05966999099442,0.9009972319110021,0.9009972319110021,27420,22082,02/02/2020,2.0,2.0,2020.0,4,0,Japan,JP,JPN,126860299.0,Asia,0.01418884,2020-02-02,0,19,-20,-56,4.247927513443585,-19.93156856932417,0.0,30.078648376543907,38.14845073690688,2020-02-02
17,17.0,18.0,19.0,25.0,2.1805672045524602,1.6874476857828602,0.25469862692668,0.374353035891596,1.01490521594456,1.78487500416302,2.89267904323173,5.28110618256811,6.34094392176453,1.95781649789952,1.38438532198365,27421,22083,03/02/2020,3.0,2.0,2020.0,1,0,Japan,JP,JPN,126860299.0,Asia,0.014977100000000004,2020-02-03,0,20,-19,-55,4.3219280948873635,-19.93156856932417,0.0,32.373785069353666,39.00756435390733,2020-02-03
18,18.0,19.0,20.0,26.0,2.15905582809829,1.5636702512769398,0.256154869507695,0.37566056762363004,1.0205278047625999,1.79395316073152,2.89592762559358,5.197259502717849,6.14220791200996,2.32175948149048,1.6417318736460802,27422,22084,04/02/2020,4.0,2.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.014977100000000004,2020-02-04,0,20,-18,-54,4.3219280948873635,-19.93156856932417,0.0,34.844051055632285,39.88602544616976,2020-02-04
19,19.0,20.0,21.0,27.0,3.27527508971417,1.9224909456069899,0.6647020401093909,0.880441234038019,1.86829303573387,2.90156525906878,4.28043982534739,6.93941404062806,7.99028797217981,3.77287698560664,2.1782715432593402,27423,22085,05/02/2020,5.0,2.0,2020.0,5,0,Japan,JP,JPN,126860299.0,Asia,0.01891845,2020-02-05,0,25,-17,-53,4.6438561897747235,-19.93156856932417,0.0,37.502809491276714,40.78426972416557,2020-02-05
20,20.0,21.0,22.0,28.0,3.24744881586852,1.93518632855856,0.646862145696322,0.856693212536896,1.83618812586573,2.86501277829912,4.24430099237419,6.92982860917579,8.0076028608831,3.5111767995205296,2.02717887037555,27424,22086,06/02/2020,6.0,2.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.01891845,2020-02-06,0,25,-16,-52,4.6438561897747235,-19.93156856932417,0.0,40.36444320132089,41.70274271068588,2020-02-06
21,21.0,22.0,23.0,29.0,4.12140816100735,2.21644905382158,1.03688137420236,1.31198443977831,2.50807017089817,3.7164953163942402,5.291996595914901,8.30828556116888,9.49069075287027,3.7825723929930897,1.8912861964965502,27425,22087,07/02/2020,7.0,2.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.01813018,2020-02-07,0,25,-15,-51,4.6438561897747235,-19.93156856932417,0.0,43.44443248529524,42.64189996181783,2020-02-07
22,22.0,23.0,24.0,30.0,6.5002233408955705,2.98442845861332,2.13359101095635,2.56314883506296,4.3469488493961,6.04240851524965,8.13698683813616,11.966981663589001,13.4462182633379,5.17338908116511,1.95535727773426,27426,22088,08/02/2020,8.0,2.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.01813018,2020-02-08,0,25,-14,-50,4.6438561897747235,-19.93156856932417,0.0,46.759438859486416,43.60220729289713,2020-02-08
23,23.0,24.0,25.0,31.0,8.529665657980459,3.90083293770904,2.65013868571002,3.25134805396123,5.73858191417567,7.99284583061087,10.6819174533535,15.586400539430802,17.5519987550115,6.16401002570662,1.85851895084162,27427,22089,09/02/2020,9.0,2.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.01734191,2020-02-09,0,25,-13,-49,4.6438561897747235,-19.93156856932417,0.0,50.327395189109666,44.58414100954906,2020-02-09
24,24.0,25.0,26.0,32.0,7.7428464165063,3.9004272972639704,2.01821757840207,2.5241336507701804,4.908803210514679,7.203534574985679,9.89625663933761,14.7791346988924,16.787665717342502,4.98188854156406,1.3817272757888999,27428,22090,10/02/2020,10.0,2.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.01734191,2020-02-10,0,25,-12,-48,4.6438561897747235,-19.93156856932417,0.0,54.167602697973,45.58818814393282,2020-02-10
25,25.0,26.0,27.0,33.0,6.006313022387941,3.18805382678654,1.5551690387759598,1.8845483013341697,3.59239754621744,5.48225788497058,7.817653519579769,11.9660773285562,13.5469567706505,3.4605863939948303,0.924880617404297,27429,22091,11/02/2020,11.0,2.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.01655364,2020-02-11,0,25,-11,-47,4.6438561897747235,-19.93156856932417,0.0,58.300835380416565,46.614846696305975,2020-02-11
26,26.0,27.0,28.0,34.0,5.13264798964613,2.68114179627308,1.5446696176854802,1.80531033194971,3.0955430608029504,4.60388119278396,6.62574806099314,10.2640806210072,11.628796683994699,2.8698913848604,0.696050900813504,27430,22092,12/02/2020,12.0,2.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.01418884,2020-02-12,0,25,-10,-46,4.6438561897747235,-19.93156856932417,0.0,62.74945238035475,47.66462588202898,2020-02-12
27,27.0,28.0,29.0,35.0,3.85624429589414,1.90219402514069,1.3273105107018899,1.5312631358168602,2.44939514067388,3.46105322252303,4.85565081669633,7.52208643022392,8.55503013339164,2.2730647671847,0.535766503650842,27431,22093,13/02/2020,13.0,2.0,2020.0,4,1,Japan,JP,JPN,126860299.0,Asia,0.01418884,2020-02-13,1,29,-9,-45,4.857980995127573,0.0,0.03448275862068965,67.53751894534642,48.738046384132566,2020-02-13
28,28.0,29.0,30.0,36.0,2.66923646738725,1.19355274467005,1.04692920225728,1.19032005170967,1.79749294504121,2.43497212018417,3.2961238880607904,4.929317033311571,5.576825412174269,1.70454746466946,0.41341348474770395,27432,22094,14/02/2020,14.0,2.0,2020.0,1,0,Japan,JP,JPN,126860299.0,Asia,0.0126123,2020-02-14,1,30,-8,-44,4.906890595608519,0.0,0.03333333333333333,72.69093661000716,49.83564061157254,2020-02-14
29,29.0,30.0,31.0,37.0,2.30128535262911,0.860534345261047,1.06497012371527,1.18669637616044,1.66859199418378,2.15090667855335,2.7815497650447796,3.91317495328775,4.3429248963625,1.5916864522165801,0.3651579155270971,27433,22095,15/02/2020,15.0,2.0,2020.0,8,0,Japan,JP,JPN,126860299.0,Asia,0.01813018,2020-02-15,1,38,-7,-43,5.247927513443585,0.0,0.02631578947368421,78.23758331300328,50.95795296330118,2020-02-15
30,30.0,31.0,32.0,38.0,1.47946507847835,0.5068850766935941,0.707871075728617,0.79103769698888,1.11062241741826,1.40384913319741,1.77106910806205,2.42391000523909,2.66594132692314,1.10921258094683,0.28639745689405294,27434,22096,16/02/2020,16.0,2.0,2020.0,14,0,Japan,JP,JPN,126860299.0,Asia,0.02601287,2020-02-16,1,52,-6,-42,5.7004397181410935,0.0,0.019230769230769232,84.20746420560566,52.105540098285076,2020-02-16
31,31.0,32.0,33.0,39.0,1.0188297809919,0.3379079880055039,0.4884333674344771,0.5489204380950871,0.775298681331677,0.973735564669978,1.21433026914834,1.6406545694613301,1.80037838389133,0.8133331136954001,0.23478904606643802,27435,22097,17/02/2020,17.0,2.0,2020.0,7,0,Japan,JP,JPN,126860299.0,Asia,0.03074248,2020-02-17,1,59,-5,-41,5.8826430493618425,0.0,0.01694915254237288,90.63287396761696,53.27897121160397,2020-02-17
32,32.0,33.0,34.0,40.0,0.849532198336129,0.271409728052327,0.41067887677737697,0.46287383778660796,0.654603234720441,0.8183000265216971,1.0103697776612601,1.3436467391082099,1.4663601532327801,0.719239879581553,0.216858983166583,27436,22098,18/02/2020,18.0,2.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.03074248,2020-02-18,1,59,-4,-40,5.8826430493618425,0.0,0.01694915254237288,97.54857150873713,54.47882831676763,2020-02-18
33,33.0,34.0,35.0,41.0,0.516135943312057,0.19935435976547897,0.20457528711485104,0.23913391380072102,0.37206389460904205,0.489860561283011,0.631588861955641,0.8826991925383391,0.976141330127825,0.46845141438996596,0.17705799197033104,27437,22099,19/02/2020,19.0,2.0,2020.0,7,0,Japan,JP,JPN,126860299.0,Asia,0.03231902,2020-02-19,1,66,-3,-39,6.0443941193584525,0.0,0.015151515151515154,104.9919680004316,55.70570653439035,2020-02-19
34,34.0,35.0,36.0,42.0,0.44524380524362,0.191023164194114,0.159844051365647,0.18977434134263899,0.308199820024264,0.41671208748585603,0.5504477271687349,0.7961593523744079,0.8935696603160329,0.430121195582572,0.175596242788858,27438,22100,20/02/2020,20.0,2.0,2020.0,18,0,Japan,JP,JPN,126860299.0,Asia,0.04650785,2020-02-20,1,84,-2,-38,6.392317422778762,0.0,0.011904761904761904,113.00332925548109,56.96021438736656,2020-02-20
35,35.0,36.0,37.0,43.0,0.468520752915192,0.21181599156156,0.16380738019211302,0.19493250979458102,0.319024368837054,0.43393883506152897,0.578216165333217,0.8556423534075229,0.9726948455694,0.483460790391156,0.19737204118349697,27439,22101,21/02/2020,21.0,2.0,2020.0,9,0,Japan,JP,JPN,126860299.0,Asia,0.05360227,2020-02-21,1,93,-1,-37,6.539158811108031,0.0,0.010752688172043013,121.62599355000343,58.242974102693864,2020-02-21
36,36.0,37.0,38.0,44.0,0.0845018813261943,0.0880220242436037,0.00209076524136086,0.0042007746914781,0.023593844178052,0.0572581986162308,0.115821485531602,0.256858523939666,0.32034856126557804,0.0942167906367413,0.0942167906367413,27440,22102,22/02/2020,22.0,2.0,2020.0,12,0,Japan,JP,JPN,126860299.0,Asia,0.06306149,2020-02-22,1,105,0,-36,6.7142455176661215,0.0,0.009523809523809523,130.90660606628077,59.554621920093155,2020-02-22
37,37.0,38.0,39.0,45.0,0.510845876367939,0.5565567756182471,0.141812375091941,0.17278763024579502,0.302856425798239,0.431452311229324,0.604430305028349,0.996010089877524,1.2065022294986298,0.562863143805554,0.251720050315692,27441,22103,23/02/2020,23.0,2.0,2020.0,27,0,Japan,JP,JPN,126860299.0,Asia,0.08434475,2020-02-23,1,132,1,-35,7.0443941193584525,0.0,0.007575757575757577,140.8953712246319,60.895808407579175,2020-02-23
38,38.0,39.0,40.0,46.0,0.6758605167939761,0.35055124097079904,0.21727180942173702,0.259352247093155,0.433098734200816,0.603826052803865,0.8350388639897389,1.3369181236389298,1.56244427901551,0.848970191120692,0.346590629179802,27442,22104,24/02/2020,24.0,2.0,2020.0,12,0,Japan,JP,JPN,126860299.0,Asia,0.09380397,2020-02-24,1,144,2,-34,7.169925001442312,0.0,0.006944444444444444,151.6463242693465,62.26719878413748,2020-02-24
39,39.0,40.0,41.0,47.0,1.80289704597682,0.6659022537256191,0.837929054812797,0.9384473469344381,1.32312719439552,1.6861730374013897,2.16066944773497,3.06385336851646,3.40820369022003,2.4698875582106,0.66010521619141,27443,22105,25/02/2020,25.0,2.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.09380397,2020-02-25,1,144,3,-33,7.169925001442312,0.0,0.006944444444444444,163.21762357785283,63.66947324966833,2020-02-25
40,40.0,41.0,42.0,48.0,3.94094717343076,1.08722669918074,2.27016096755739,2.46532745421388,3.17325899655342,3.79129758813487,4.53596231627311,5.91658409658073,6.48777717578032,5.473684163779759,1.03442907519099,27444,22106,26/02/2020,26.0,2.0,2020.0,20,0,Japan,JP,JPN,126860299.0,Asia,0.10956935,2020-02-26,1,164,4,-32,7.357552004618085,0.0,0.006097560975609756,175.67186527439358,65.10332732236114,2020-02-26
41,41.0,42.0,43.0,49.0,4.99669746295272,1.53252058844991,2.35651782738597,2.8629079707294,4.07355668945788,4.82714172294237,5.70352745822637,7.68101359409814,8.64226083504442,5.739345564107231,0.970126464572493,27445,22107,27/02/2020,27.0,2.0,2020.0,22,2,Japan,JP,JPN,126860299.0,Asia,0.12375818,2020-02-27,3,186,5,-31,7.539158811108031,1.584962500721156,0.016129032258064516,189.0764218501477,66.56947218366653,2020-02-27
42,42.0,43.0,44.0,50.0,4.6065547514747,1.7677674653875401,1.5953339506648099,1.92802665174925,3.43773719436283,4.49951901994588,5.57288843325971,7.70041824115444,8.63256268724076,3.6998661775394397,0.625391528374718,27446,22108,28/02/2020,28.0,2.0,2020.0,24,0,Japan,JP,JPN,126860299.0,Asia,0.14188836,2020-02-28,3,210,6,-30,7.7142455176661215,1.584962500721156,0.014285714285714284,203.50380662159455,68.06863503103719,2020-02-28
43,43.0,44.0,45.0,51.0,4.62336465906196,2.17703846309226,1.5743842794746,1.80760957517984,3.0262753113904797,4.30173848032058,5.77039809450726,8.68004080642926,9.87099398641477,2.86106508329912,0.44147192681262604,27447,22109,29/02/2020,29.0,2.0,2020.0,20,0,Japan,JP,JPN,126860299.0,Asia,0.15134759,2020-02-29,3,230,7,-29,7.845490050944375,1.584962500721156,0.013043478260869565,219.03206599869858,69.60155943861278,2020-02-29
44,44.0,45.0,46.0,52.0,4.748142767151769,2.49568066112321,1.7747075053486001,2.00095625701478,3.04260817509346,4.22757008056329,5.721380345669821,9.46634251806274,11.227805528016699,2.7628917885105198,0.369206945333481,27448,22110,01/03/2020,1.0,3.0,2020.0,9,2,Japan,JP,JPN,126860299.0,Asia,0.14740624,2020-03-01,5,239,8,-28,7.90086680798075,2.3219280948873617,0.02092050209205021,235.74520168492748,71.16900572602722,2020-03-01
45,45.0,46.0,47.0,53.0,3.97871553782203,1.90778999097936,1.62365930655893,1.8378212092988997,2.70309442580584,3.59921978808963,4.76340083918236,7.35783855464271,8.61643755746154,2.46883836739855,0.308604795924818,27449,22111,02/03/2020,2.0,3.0,2020.0,15,1,Japan,JP,JPN,126860299.0,Asia,0.15371239,2020-03-02,6,254,9,-27,7.988684686772165,2.5849625007211556,0.023622047244094488,253.73362509303703,72.77175133552218,2020-03-02
46,46.0,47.0,48.0,54.0,3.13400319345486,1.1961511726810101,1.4182782887709702,1.5891149116055399,2.27560367542507,2.9421560881687006,3.78752797310009,5.24439145452859,5.8756080115352205,2.09379494613058,0.253909932978848,27450,22112,03/03/2020,3.0,3.0,2020.0,0,0,Japan,JP,JPN,126860299.0,Asia,0.15371239,2020-03-03,6,254,10,-26,7.988684686772165,2.5849625007211556,0.023622047244094488,273.0946464348337,74.41059121755269,2020-03-03
47,47.0,48.0,49.0,55.0,2.89034612188819,0.89173474241827,1.47337416769326,1.6218999595484,2.2149691952284702,2.78315412661561,3.47534171707761,4.47916460531965,4.83149843108884,2.0295273191856102,0.225503035465068,27451,22113,04/03/2020,4.0,3.0,2020.0,14,0,Japan,JP,JPN,126860299.0,Asia,0.15923027,2020-03-04,6,268,11,-25,8.066089190457772,2.5849625007211556,0.022388059701492536,293.9330011306944,76.08633822507682,2020-03-04
48,48.0,49.0,50.0,56.0,2.4678333703144704,0.6642345909068199,1.34968114795297,1.47940641712971,1.9626646510167398,2.40929669829913,2.93220079509113,3.6287225353222103,3.84315245174237,1.81000054160456,0.19517737790094503,27452,22114,05/03/2020,5.0,3.0,2020.0,49,0,Japan,JP,JPN,126860299.0,Asia,0.1836666,2020-03-05,6,317,12,-24,8.308339030139408,2.5849625007211556,0.01892744479495268,316.361416386509,77.79982351672525,2020-03-05
49,49.0,50.0,51.0,57.0,2.04471134052387,0.497195482668493,1.19273790488695,1.29258697008551,1.6668745272017602,2.0078070496221496,2.39616024518335,2.9046857513332998,3.0565265703643503,1.5510562342012097,0.16725469512839902,27453,22115,06/03/2020,6.0,3.0,2020.0,32,0,Japan,JP,JPN,126860299.0,Asia,0.20179678,2020-03-06,6,349,13,-23,8.447083226209653,2.5849625007211556,0.017191977077363897,340.5012210030013,79.55189696904993,2020-03-06
50,50.0,51.0,52.0,58.0,2.000641913941,0.42757853836191295,1.27188074970914,1.35584063027829,1.6738962389001297,1.9688609708317102,2.3038539505332203,2.73888859816752,2.8699451314653905,1.5629828259028,0.157085684463302,27454,22116,07/03/2020,7.0,3.0,2020.0,59,0,Japan,JP,JPN,126860299.0,Asia,0.23884541,2020-03-07,6,408,14,-22,8.672425341971495,2.5849625007211556,0.014705882352941175,366.48300171625783,81.34342759805676,2020-03-07
51,51.0,52.0,53.0,59.0,1.8073195592877098,0.34463596296349897,1.20336603735021,1.27999280210776,1.54995114337297,1.78561849037972,2.04918197681405,2.39992446697521,2.50622824056311,1.4632690427142,0.144180182961774,27455,22117,08/03/2020,8.0,3.0,2020.0,47,0,Japan,JP,JPN,126860299.0,Asia,0.25461078,2020-03-08,6,455,15,-21,8.829722735086056,2.5849625007211556,0.013186813186813187,394.44730961999977,83.17530399023154,2020-03-08
52,52.0,53.0,54.0,60.0,1.8318071158487998,0.309838402054729,1.27741835458322,1.34901303538726,1.60244941225851,1.81734947526658,2.0494913892914,2.35877086291304,2.4530783917060397,1.52815660662038,0.14067821842283498,27456,22118,09/03/2020,9.0,3.0,2020.0,33,1,Japan,JP,JPN,126860299.0,Asia,0.27116442,2020-03-09,7,488,16,-20,8.930737337562887,2.807354922057604,0.01434426229508197,424.5454204910634,85.04843474327227,2020-03-09
53,53.0,54.0,55.0,61.0,1.75454808714349,0.274283588947659,1.24275303604923,1.31691958673449,1.55757360144801,1.7473528829824299,1.9459945794529299,2.21319494200747,2.2956308601689304,1.49759280054394,0.133416170584159,27457,22119,10/03/2020,10.0,3.0,2020.0,26,2,Japan,JP,JPN,126860299.0,Asia,0.29165941,2020-03-10,9,514,17,-19,9.005624549193879,3.169925001442312,0.017509727626459144,456.94015313115233,86.96374891674749,2020-03-10
54,54.0,55.0,56.0,62.0,1.36192696059891,0.20977108752569001,0.966481499297515,1.02374296422916,1.2136902577721498,1.35771092414669,1.50609092583232,1.7127001558705401,1.77750287948581,1.17665997243603,0.113224158638434,27458,22120,11/03/2020,11.0,3.0,2020.0,54,3,Japan,JP,JPN,126860299.0,Asia,0.31846055,2020-03-11,12,568,18,-18,9.14974711950468,3.584962500721156,0.02112676056338028,491.8067501517575,88.92219649290311,2020-03-11
55,55.0,56.0,57.0,63.0,1.2856582984344498,0.180230324394575,0.961818997513168,1.00393173768649,1.15451357863322,1.27794134706815,1.40845472498303,1.59365169081761,1.65262107537186,1.1130075485143702,0.10564200140053,27459,22121,12/03/2020,12.0,3.0,2020.0,51,3,Japan,JP,JPN,126860299.0,Asia,0.34132034,2020-03-12,15,619,19,-17,9.273795599214264,3.906890595608519,0.02423263327948304,529.3338259669414,90.9247488478467,2020-03-12
56,56.0,57.0,58.0,64.0,1.1977311269602802,0.151272388944505,0.927772378360916,0.964265040772694,1.0890315201757599,1.1891869275746498,1.2982576306473799,1.4595547462325098,1.51225366878189,1.05515275785015,0.100150667685377,27460,22122,13/03/2020,13.0,3.0,2020.0,56,4,Japan,JP,JPN,126860299.0,Asia,0.36654493,2020-03-13,19,675,20,-16,9.398743691938193,4.247927513443585,0.02814814814814815,569.7243871222594,92.97239923334342,2020-03-13
57,57.0,58.0,59.0,65.0,1.0706381553283,0.125301584232862,0.8438689621007541,0.8757184202907571,0.9823211352575741,1.06421234482193,1.15249211604077,1.28714611678142,1.3322361790247,0.9721621949653461,0.0948733156984488,27461,22123,14/03/2020,14.0,3.0,2020.0,62,2,Japan,JP,JPN,126860299.0,Asia,0.39965222,2020-03-14,21,737,21,-15,9.52552080909507,4.392317422778762,0.028493894165535955,613.1969304793794,95.06616326946177,2020-03-14
58,58.0,59.0,60.0,66.0,1.2923913457288703,0.12714229220499101,1.05714325910789,1.09167779062457,1.20411577875714,1.2876435799928998,1.3753159180402499,1.5097464219031298,1.55512627184962,1.20839128954165,0.10517696158034699,27462,22124,15/03/2020,15.0,3.0,2020.0,43,1,Japan,JP,JPN,126860299.0,Asia,0.42645335,2020-03-15,22,780,22,-14,9.607330313749609,4.459431618637297,0.028205128205128206,659.9866251971463,97.2070794483137,2020-03-15
