"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"62",63,69,5.01026367176835,5.01396928008182,0.126330949890106,0.254533618652333,1.43925542394275,3.46615702904579,6.95831662414515,15.0196696002092,18.4680266682093
"63",64,70,5.00478611455858,5.00182295610948,0.126160466780491,0.255224252006623,1.44057062715706,3.46840792806311,6.938902981167,14.9822745913095,18.4439669440734
"64",65,71,4.98973673585153,4.98853701668557,0.127356079002586,0.257239697261551,1.43566003564767,3.46248769491352,6.91637565387576,14.9464666724482,18.423591631776
"65",66,72,4.98940173007326,4.99014324851329,0.127378364277523,0.255734310670992,1.4322788519135,3.4586831946042,6.91201311422082,14.9492141224268,18.431287965097
"66",67,73,4.99074064992393,4.98622786971488,0.12651835960907,0.256354050957194,1.43326035780184,3.46028910672217,6.92355145289334,14.9481868115405,18.3755999413244
"67",68,74,4.99714278303248,4.9971196311085,0.12646701926187,0.257185715482272,1.43911288358007,3.4589541324391,6.92196164541597,14.9725755951449,18.4215896394122
"68",69,75,4.9969823531384,4.99678445267016,0.127656437050981,0.258657906390726,1.437469059595,3.46822812926232,6.91810280481779,14.9824336463907,18.4474254918367
"69",70,76,5.00257508191506,4.9966905873867,0.127106978296386,0.255481960733946,1.44083622896855,3.46910909889986,6.9452518573203,14.966396840232,18.4372410719491
"70",71,77,4.99714900911514,4.99460343178631,0.127036697742665,0.255822987189805,1.43835472241863,3.46292168187111,6.93162668891659,14.9745746759528,18.4177643402811
"71",72,78,4.999714933474,5.00197334286586,0.12713187543287,0.257334464922763,1.43658602985737,3.45808056220782,6.94357233115627,14.9898103998006,18.4597818281515
"72",73,79,4.99348802185899,4.99214472184571,0.125801058085433,0.255475991953382,1.43433314547889,3.46044635800675,6.93349521708472,14.9556220817972,18.3893849052243
"73",74,80,4.9982173265562,4.99471912036966,0.125382281697997,0.255722675909366,1.43991538397571,3.46574022476828,6.92487105237978,14.9974345185761,18.4272626008391
"74",75,81,4.99265054770583,4.99989636250194,0.126382865416098,0.257549291023707,1.43688474142526,3.45888936708501,6.91966006749532,14.949806204117,18.44257424734
"75",76,82,4.98453739548025,4.97769332994182,0.125435888509556,0.254753488884849,1.4345625108711,3.45872023881036,6.90744442859186,14.9477661936383,18.3737451002807
"76",77,83,4.99969559778046,4.99874134309128,0.127276913071496,0.257401597332853,1.44020476713458,3.46776833800808,6.92989785725441,14.9635247694461,18.4338872280732
"77",78,84,5.00654888875937,5.01604612731275,0.126652589868615,0.255948333047153,1.44056004667169,3.46731817536024,6.92888629321395,15.0108879290229,18.4780196943362
"78",79,85,5.00484958049176,5.00028348473701,0.125768365952449,0.255476095158944,1.43625277474492,3.46835163421985,6.95288705413627,14.9809086503214,18.4151193853517
"79",80,86,4.99545117013398,4.98310498768686,0.126855822445641,0.256164655167111,1.43955828724603,3.46931866278091,6.929499800807,14.9509214922387,18.3939278255931
"80",81,87,4.99818740384034,4.99702763951904,0.127131179721992,0.256849922580758,1.43458659243553,3.4650989408154,6.92751532419624,14.9860243073779,18.4609858138381
"81",82,88,4.99923450628356,5.00532585856113,0.126210385188311,0.254123086364239,1.43784557944198,3.46069894570184,6.92260526632758,14.9863459272245,18.4465524034571
"82",83,89,5.00915604936795,5.00631994941736,0.126983381600394,0.256871714172849,1.43888298401483,3.47488332639453,6.94357166001417,15.005602444142,18.45057222526
"83",84,90,5.01707445996659,5.01729945830858,0.128165656789133,0.258986938417284,1.44713418506543,3.47802489505245,6.95548393109502,15.0196840448802,18.5106558196548
"84",85,91,5.00881617842232,5.00619154207048,0.127069112142684,0.257805689965397,1.44262295643978,3.46979812528421,6.94280641002107,14.9925752609069,18.4583437012267
"85",86,92,5.00117869536246,5.01197204984971,0.124592127804196,0.254401673303893,1.43680819051174,3.46438956988598,6.92850026277515,14.9912706595031,18.4874528742184
"86",87,93,5.00638787363294,4.99952443685432,0.126795227009535,0.256440063940228,1.44132869607706,3.47497821279481,6.94125559346647,14.9959101845893,18.4733325342958
"87",88,94,5.00140535999221,4.9954387087866,0.126343912359639,0.256164619431869,1.43880385536319,3.46489661466988,6.9433490809191,15.0123771386875,18.45589202488
"88",89,95,4.99827120253171,4.99445171705219,0.127221649580835,0.258377321537339,1.44073245295428,3.46935034931421,6.92550160294776,14.9669283321603,18.4253377557613
"89",90,96,4.99405773587258,4.98877743430547,0.126127326551956,0.257198963202251,1.43678398460982,3.46234194048131,6.92396850111512,14.9361013453972,18.3814427042589
"90",91,97,5.011988658439,5.01169138766702,0.127405719628823,0.257043921665717,1.44061243698443,3.47520671894466,6.94364018645204,15.0240196202514,18.4880324447786
"91",92,98,5.00882880865419,5.01094799756468,0.126518443608532,0.254954938142773,1.4401402619607,3.47026203528176,6.94578391151707,15.0060363327044,18.4337642850304
"92",93,99,4.99997044386202,4.99853418089671,0.126270779483371,0.255638802457534,1.43845451920858,3.46650230069593,6.92863448324229,14.9698546468829,18.4512328698819
"93",94,100,4.99389418599933,4.99173037360247,0.126763980794312,0.257565770985817,1.43525243598636,3.46381476490102,6.92809740339756,14.9778385698865,18.4304422862663
"94",95,101,5.00165978263042,4.9998835277957,0.12661088426424,0.256856136239148,1.44068173704362,3.46745523664585,6.93041681791132,15.002390599378,18.4529319402645
"95",96,102,5.00264074797207,5.00064653854743,0.128083308745975,0.259147324968036,1.44257730095927,3.47069193887137,6.92947690031472,14.9525774695166,18.4618009299667
"96",97,103,4.98529879706724,4.98062567863475,0.126393683917753,0.25461049757059,1.43281963435746,3.4546637635381,6.91716763766075,14.9577107746956,18.3803511048291
"97",98,104,4.99292901545363,4.99021121857954,0.126975371635321,0.256170584743681,1.4353713930507,3.46204929771836,6.91835036683884,14.9781061330677,18.4111849489933
"98",99,105,4.99751598436819,4.99765871212505,0.126033559083531,0.254591589286796,1.43648108305218,3.46314427708377,6.93370556690021,14.9853132690132,18.4260666725236
"99",100,106,4.99217710649869,4.98878322216708,0.125507065691874,0.255930104415183,1.43945013436997,3.46184445953937,6.91692032272668,14.9518282520597,18.3974165541047
"100",101,107,5.00275464711821,5.00363661407731,0.127131145951149,0.256433852707456,1.44323748428514,3.46756644489789,6.92799866899643,14.9862631994995,18.4516969521786
"101",102,108,4.99890697560319,5.00313784037285,0.126679275575802,0.25575097748435,1.43923163049131,3.46626732801877,6.92871927393434,14.9683573252061,18.4768203828014
"102",103,109,5.00687662638234,4.99961391260057,0.126739313128197,0.257869979490382,1.43792494468543,3.47387378941003,6.94535622452384,14.9867416094764,18.4897335941565
"103",104,110,4.99938501296267,5.00460194847869,0.127023048193212,0.257662233687195,1.43469512427739,3.46277023235868,6.92676254078971,14.9854482415295,18.4458274175735
"104",105,111,4.99433805151839,5.00083018269349,0.127433190474813,0.257388528578598,1.43619807259595,3.46012713235376,6.91606429746946,14.9843496475616,18.4639312776399
"105",106,112,5.00784728066567,5.0084525659478,0.129032816063768,0.259143695110925,1.44546469356792,3.46735908797072,6.94214733665765,14.9717239322001,18.457786407172
"106",107,113,4.99904540789667,4.99402964554862,0.125491817420463,0.255266614712287,1.44054915246054,3.46894737571546,6.93287308978052,14.9551237928867,18.4069208013485
"107",108,114,4.99093557602648,4.99537357692107,0.127185522089621,0.257274471868461,1.43570450324528,3.45484225491692,6.91753170218866,14.9483329184053,18.4221190860623
"108",109,115,4.99886102103058,5.00564036270139,0.127488605390319,0.258200245914316,1.43304461577308,3.45962877215099,6.93176207414652,14.9803132274534,18.4691006282608
"109",110,116,5.00179913550389,5.01062222496658,0.125738218204542,0.255563452910407,1.43471941664346,3.46535234237364,6.92993887477228,14.9920711942575,18.5031677344774
"110",111,117,5.00846429698559,5.00565516391803,0.126521566381436,0.256755687297505,1.44246663791635,3.4716952554548,6.94185799267224,14.995229184269,18.4672054894758
"111",112,118,4.99051951937073,4.99309055297156,0.1257856919712,0.256481588970807,1.43600648797919,3.45798862828907,6.91997210945204,14.9547986529629,18.4051308031559
"112",113,119,4.99687674193205,4.99721104095094,0.12660915165959,0.255827641674165,1.43955713377499,3.46547688816178,6.93011772242349,14.9793830748563,18.449982924403
"113",114,120,4.99988681895907,5.00294150879795,0.127913561458885,0.258312968076894,1.44209694755808,3.46873092082938,6.93247523065755,14.9759904125473,18.4435095175163
"114",115,121,5.00314442773477,5.00119821846032,0.125714219401589,0.256295610419537,1.44101187004714,3.47095455439555,6.92801459325633,14.9803796355215,18.4366632547467
"115",116,122,4.99625099309857,5.00333384268726,0.125202249006955,0.255683132613005,1.43193565814855,3.46088377103762,6.92087192943041,14.9947679676147,18.4497478108415
"116",117,123,10.0006880358521,7.06482023934575,1.21600510512144,1.7817186163963,4.80673238407515,8.39719316855063,13.4792077705972,23.7088365326872,27.805801235848
"117",118,124,9.08374150604073,6.75582635056631,0.961779897042432,1.43369785772425,4.12469342277558,7.47057504043029,12.3134824533781,22.244649386681,26.3015742060378
"118",119,125,7.7068581755225,6.11966092662687,0.742604273124834,1.10483967701195,3.25966723868334,6.11251517065752,10.4572358978243,19.7426566786752,23.5693415181447
"119",120,126,6.12416245429736,5.16334648749812,0.56947565976238,0.847045326544116,2.47486069162053,4.67685900614957,8.21844546882257,16.3325850400999,19.8087183731221
"120",121,127,4.68915373652982,4.08122479994473,0.451283462356609,0.668269699086412,1.90255792153905,3.53548152490528,6.18245093469661,12.654988002468,15.6122527827343
"121",122,128,3.58115613598956,3.06095665610897,0.369262496004349,0.543587368718869,1.51645765949168,2.75405070591026,4.69609278501791,9.40629076602305,11.6202748049648
"122",123,129,2.82138372396854,2.22912888382693,0.31203750949059,0.4591803033701,1.26315118111986,2.2568216726103,3.74179853944935,7.0920580018845,8.6068880985067
"123",124,130,1.1773090476398,1.21428392519673,0.0290044916507962,0.0585537109198323,0.330531370722216,0.80169236103081,1.61598170009035,3.57136840664268,4.44314252017256
"124",125,131,2.19918511220048,1.66511804778128,0.256985092134085,0.377479680946482,1.03082353348178,1.81138259907233,2.9297355537374,5.2950463854381,6.32467740881176
"125",126,132,4.113701655995,2.08495716597551,1.10940938380639,1.3894701333872,2.58990589104798,3.76275532718663,5.25497720524946,8.03627483565441,9.11578993263103
"126",127,133,3.80825521285359,1.97733779140419,0.971858752050828,1.2304793754801,2.35855615000885,3.47286532893989,4.89381566362411,7.53240590930114,8.54497074776134
"127",128,134,3.44632086984668,1.85735137707725,0.836244921953933,1.06473420014812,2.08040638552591,3.11540752765427,4.45071856630049,6.96174022468182,7.93700351331279
"128",129,135,3.03040562881204,1.69238370537351,0.714333858743709,0.908563185515475,1.78815871761979,2.7071622302814,3.92383367600299,6.25227899259229,7.16372870655686
"129",130,136,2.59762263172951,1.49014267369127,0.613872077958112,0.779121106166467,1.51506635684996,2.29296465845851,3.3511027198001,5.45860806585541,6.29681551031772
"130",131,137,2.75839394363112,1.45538095998377,0.790990639282371,0.970258595611755,1.71705975434771,2.47345175486544,3.48335311681861,5.51712468648957,6.35555870138441
"131",132,138,1.86792493666442,1.04429054861831,0.464914795001972,0.587284544667917,1.11877777597324,1.66401294510119,2.38991501117133,3.8424977839008,4.45017455526432
"132",133,139,0.809774530693876,0.593878845359431,0.0944482935160525,0.139169618380676,0.379862653315787,0.668508131244841,1.08608151988602,1.96334865979761,2.32757633839491
"133",134,140,0.752477966705638,0.544976875022472,0.0896436517779129,0.131309249856972,0.356775173801442,0.625362717300471,1.00944993124933,1.80675347890852,2.1345150283738
"134",135,141,0.737732934996139,0.538928033691458,0.0872785990377409,0.128253312058026,0.348634776922475,0.612041209117776,0.988480382429457,1.76857878863051,2.10052171993992
"135",136,142,0.760224431115844,0.563598524841498,0.0895194096042166,0.131298410470395,0.356485438454302,0.626271703276668,1.01591161195643,1.83952412626767,2.19287181943885
"136",137,143,1.62240402562765,0.895652609187811,0.415597247681035,0.523241735945472,0.985222048123612,1.44959401673674,2.06378866906626,3.30599637686824,3.8365804029883
"137",138,144,1.26918490860332,0.76399240224854,0.251112116367041,0.333050200308155,0.713067636339676,1.11498023188589,1.65818347890307,2.72877364294514,3.16105571364939
"138",139,145,1.33988072058073,0.794159015904104,0.270063607682025,0.357417785347715,0.760729786881107,1.18453139260512,1.74987903365145,2.85072321751909,3.29488164085861
"139",140,146,1.4029023423217,0.822452086647617,0.28634930819872,0.377595554793953,0.801049431971026,1.24495199320516,1.8315651375478,2.97178787294822,3.41896669398772
"140",141,147,4.79283484475449,1.55560919526821,2.27399531439723,2.57333317913209,3.67803575321114,4.61670076896741,5.71422553450532,7.6096100645785,8.31552625932737
