"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,4.76526676419897,4.7758643675357,0.119967491543984,0.243374495027937,1.37012171282137,3.29671500378624,6.6010672074565,14.2753305084387,17.6323878682761
"23",24,30,4.83506729924589,4.83811669741372,0.121012113890435,0.246775538784912,1.38813526540497,3.34671400812606,6.70097307686763,14.4937822442247,17.826256056243
"24",25,31,4.88821214031455,4.88934352022802,0.122920929420342,0.250963737689874,1.40749703284505,3.38784100814697,6.77437792996494,14.6502566499201,18.0485084664818
"25",26,32,4.91654721667732,4.92923040451585,0.123057889810943,0.249104799361379,1.41137124008516,3.40297471337777,6.80287723434386,14.7630100808258,18.1968301016772
"26",27,33,4.95325170999388,4.95290376137614,0.125299183972093,0.253300578476488,1.42598395903109,3.43291721837245,6.86456890071185,14.8328726124745,18.254931142147
"27",28,34,4.95971357519108,4.95298758799894,0.126389963610169,0.254072256873724,1.42838494292068,3.44107695556613,6.87532865692364,14.8454204080774,18.2681309958527
"28",29,35,4.98000525093296,4.97792808487647,0.126361644040604,0.255962192572732,1.43556436101461,3.45258154134134,6.89814862190925,14.9492155985414,18.4150639671213
"29",30,36,4.98883895312106,4.98093648130309,0.125893490077665,0.255019805457883,1.43961613898232,3.46272838187604,6.91613650782609,14.9208678831558,18.3707179087219
"30",31,37,4.98637392190964,4.98866660393854,0.126206260027444,0.256057328877021,1.43407034539063,3.45648202757793,6.90160459112714,14.968884233394,18.4230788335416
"31",32,38,4.98926577659255,4.99699440157142,0.124858824352696,0.254675347874638,1.43474178214116,3.45595775967932,6.91762159821158,14.9556293644323,18.4484787793737
"32",33,39,4.9978923926553,4.99047975943501,0.125511289335633,0.254931760969834,1.43395951940124,3.46827018654525,6.93710574315404,14.9836275765484,18.421996372588
"33",34,40,4.99560149557287,5.00075385962212,0.127067930578295,0.255584637500157,1.43773085594354,3.45685436378447,6.91776535645492,14.9644439606774,18.4517180003105
"34",35,41,4.99695802246534,5.00249159314189,0.125982608999603,0.256235327877692,1.43470488934322,3.4603243775654,6.92699916425196,14.9846080155792,18.4323757254608
"35",36,42,5.00733505678396,5.00684288801715,0.126842278499089,0.256080697912266,1.43869925115671,3.47421944828323,6.93909082712911,15.0106998557292,18.4472088442804
"36",37,43,5.00021743258173,4.99814559877092,0.127812854079078,0.257310384443199,1.44029894095942,3.46391633296444,6.93689982938605,14.9800862045658,18.4627300577728
"37",38,44,4.99605296475782,5.00182915305462,0.125824954280975,0.254596779170191,1.43191406160769,3.46025883707166,6.92884795057825,14.95311490381,18.4229954590048
"38",39,45,4.99675609596019,4.99959151203001,0.124881817641357,0.254071659695242,1.43628995912091,3.46644226729065,6.92087602107775,14.9735433054024,18.4367128304702
"39",40,46,5.00143402566653,5.00386838135867,0.127145914063159,0.256375739453287,1.43796517546097,3.46742196727443,6.93000950651554,14.9881917369234,18.4445808540281
"40",41,47,4.99420478815229,4.98430858454917,0.125210104809279,0.255221879844463,1.43778421602797,3.46930405295215,6.92598415704441,14.9439983921315,18.3600447718613
"41",42,48,5.00249192439441,5.00219126515727,0.126364210835443,0.255978635488988,1.44290644825735,3.4699057100685,6.93287769120568,14.9685574873856,18.4985294492495
"42",43,49,5.01049446243469,5.00724053668384,0.127519826422791,0.257443072401982,1.44391041395999,3.47172620374373,6.94786920164963,15.0052093131693,18.4603139004949
"43",44,50,10.009847924432,7.07519580233671,1.21140764853561,1.77873004339289,4.8150354235445,8.40158997070305,13.4762124489245,23.7663348071229,27.8639738904787
"44",45,51,9.03968725846002,6.73649302791131,0.953364016712225,1.42191353984691,4.0866065024141,7.41847495807563,12.2672092464626,22.1782706454074,26.1999839519422
"45",46,52,22.942953478331,11.956946286167,5.29182035091889,6.74494033788689,14.0098939417223,21.2228353616376,29.9234599803021,45.1388462124745,50.7889713639146
"46",47,53,28.621289888621,16.7980564891712,3.56458727775504,5.07394288175197,15.6347869678986,26.6779790679394,39.1416197139896,59.1936878705138,66.3977306492519
"47",48,54,33.1798569858149,24.1816776322842,3.31651325487373,4.47158648917781,13.9054352070634,28.0507095725473,46.766071236167,80.6822796641784,92.3748959871119
"48",49,55,29.1132888720943,26.0897468770966,2.78260860062621,3.65815396695346,10.5284070763297,21.5549073337105,38.6319051134551,83.8159727753935,102.830521248722
"49",50,56,23.5905875917266,23.0796792609087,2.64207605127606,3.35544015167312,8.62877614917969,16.7645281128211,29.7016953554833,69.2554064086293,92.6808228807686
"50",51,57,13.5587576037417,12.630289953152,1.8613628694242,2.32639072456577,5.51566118610844,10.0414759691822,16.9390888957729,37.205349857138,50.9380040824321
"51",52,58,8.49112448145945,6.76624973272232,1.66907618930576,1.98217722791697,3.97859870475264,6.72425881106235,10.7562807912917,20.979393415808,27.8813709119967
"52",53,59,5.69874595483207,3.6537429228023,1.5499727742567,1.79442114104013,3.12647382101851,4.82844822619706,7.23254334411719,12.5305733240168,15.6784200442414
"53",54,60,3.66761809553062,1.85742264643324,1.28994135919215,1.46098540330981,2.30576513882021,3.29029160238971,4.60623884986934,7.11915773982935,8.44560188784422
"54",55,61,2.47521876125777,0.980853686708162,1.10431990984837,1.21268005599712,1.73206836957846,2.3088764434843,3.04428933508622,4.27177456780657,4.82720855599977
"55",56,62,2.04308706202581,0.619986015016997,1.1242102735507,1.20577140778663,1.56299166181996,1.9523059523696,2.43790258650534,3.16834785397493,3.44126063976434
"56",57,63,1.41163094962285,0.34229340325347,0.866081142663375,0.924104869357086,1.15273334681515,1.37119531101491,1.63344784738005,2.02997795395274,2.16079014686721
"57",58,64,1.08191570289153,0.214191663148308,0.727453386582413,0.770352521994607,0.924769816482549,1.05962034197644,1.21801891473781,1.46781350246784,1.5515181529178
"58",59,65,0.894398831167563,0.153080993941665,0.627899833906499,0.663747447576891,0.785832189663892,0.883015028868915,0.990289055135617,1.16478038262784,1.22598418078375
"59",60,66,0.617427426817718,0.112860223032382,0.418175673150498,0.445422113199593,0.537939498964504,0.609937310841473,0.688760511427758,0.815171536861737,0.85927742276397
"60",61,67,0.67020998318755,0.126591194662321,0.456433165644237,0.485195098173622,0.582399617404951,0.659017311891902,0.744442967028076,0.892038591514355,0.950436488891612
"61",62,68,0.666929534097187,0.133216450232028,0.445073728785666,0.474188159576835,0.573885036247518,0.653562758653324,0.744639031736049,0.905055055408066,0.968473789751605
"62",63,69,0.502735903573538,0.115899449371321,0.311202105468228,0.335754517628041,0.420956954246517,0.490412035416758,0.57112909124748,0.711638311336753,0.764739569607655
"63",64,70,0.871123135265804,0.188272246428952,0.578749697405405,0.614952976620548,0.741742158152375,0.846070767755672,0.970467080989439,1.21154763179192,1.31687283575794
"64",65,71,0.988153325261204,0.185034947970082,0.672225174282207,0.713355518882626,0.85595233451811,0.971679330815001,1.10354164353731,1.31881002522033,1.39292846934462
"65",66,72,1.0634998983943,0.179084559089457,0.746363033961953,0.789730909159059,0.937037188610149,1.05197525745503,1.17732309386124,1.37603236969392,1.44512791335311
"66",67,73,1.29831058879024,0.190965699037085,0.956075299151255,1.00413217633853,1.16475184955951,1.28731448856621,1.41966281584596,1.63014044511724,1.70374363477
"67",68,74,1.31935033497097,0.194389051144491,0.969544009198198,1.01929082078354,1.18418040949864,1.3084799554428,1.44280908740488,1.6552147473965,1.73105472291486
"68",69,75,1.45660672519948,0.216042461521921,1.06720811651761,1.12278535669606,1.30634850465378,1.44453113409729,1.59319135760342,1.83106206071765,1.91543513438314
"69",70,76,1.3428701189279,0.214844026920734,0.955926395833867,1.01112354706468,1.19339726618675,1.33099086431958,1.47874686545309,1.71530088165358,1.79983859303336
"70",71,77,0.969220061545132,0.171894061172157,0.667368401425875,0.708265450421925,0.848096821892679,0.957289889014316,1.07746175564314,1.27049175344214,1.33888463436907
"71",72,78,0.953431961757139,0.157314071927377,0.676128741465434,0.714520539964626,0.842926608395545,0.942787736088434,1.05244306799888,1.22872382904214,1.29175069412939
"72",73,79,0.841580281403571,0.137777866633958,0.595189269540365,0.629768192314705,0.744978825007277,0.833315681170814,0.929333151550517,1.08147294671105,1.13464574211223
"73",74,80,0.66517085378332,0.120489576587417,0.451503169137489,0.481061006244344,0.580462121037324,0.657631783293294,0.741390298756441,0.875475947946278,0.92245000408099
"74",75,81,0.695214615699972,0.131686171167077,0.469513894176494,0.50007856287414,0.603278476280756,0.68431436862427,0.77475138343515,0.92642975933566,0.984335300410235
"75",76,82,0.760491645462082,0.146420586546601,0.512066584331256,0.545247604815563,0.657875136921015,0.747288238192476,0.848012373541925,1.02103298022808,1.08612525262364
"76",77,83,0.905888722211417,0.165908673972002,0.62036992520335,0.658521622884332,0.789092401694268,0.891996108840292,1.00773990011661,1.20027931101146,1.27088509230749
"77",78,84,1.1564850634519,0.187128264911533,0.82418647809633,0.869847544644646,1.02460153934762,1.14449446827815,1.2760067240015,1.48324909995635,1.55539259193633
"78",79,85,1.21612664884108,0.183672438646677,0.885441298020087,0.932125898569997,1.08759979976857,1.20601794541385,1.3340794819838,1.53354889283778,1.60304772233813
"79",80,86,1.21137228221148,0.18176715360423,0.883889207808439,0.930289778799408,1.08445913091746,1.20176913483656,1.32782342098874,1.5252001055562,1.59551236875105
"80",81,87,1.36097662646161,0.1975164115833,1.00362235436837,1.05530087826655,1.22325978614891,1.35064270584714,1.48722897231397,1.70233871403919,1.77700535608513
"81",82,88,1.38344949655879,0.207957674472988,1.0077409811421,1.06146336112316,1.23850164557562,1.37245142973701,1.51652841750815,1.74299286548231,1.82204099431652
"82",83,89,1.45155152245466,0.218078117385649,1.05725328231576,1.11340398929116,1.29999907658979,1.44012421419029,1.59069002861137,1.82823755664765,1.91240143904312
"83",84,90,1.96251555593639,0.265586281922373,1.46811638674225,1.54211956427235,1.77965985705812,1.95332048143376,2.13471073431139,2.41428967378331,2.5117184772429
"84",85,91,1.62595834147195,0.253202152035832,1.10335997126627,1.19913352564766,1.46359137247384,1.6291971337101,1.79295141343423,2.03623736370308,2.11752101138257
"85",86,92,1.80183097400502,0.278036635314825,1.24987556130654,1.33023695599921,1.6137889353975,1.80758668494548,1.99211475001532,2.25157673075581,2.33769330446078
"86",87,93,2.33963273644714,0.354084459975645,1.62143564328417,1.73030565840962,2.09995243083953,2.35355986125339,2.58854733225331,2.90073523613737,2.99917052380701
"87",88,94,2.86141445648726,0.478617533353105,1.78987956432771,1.98057674141504,2.56549060380536,2.90359375719418,3.19932098523199,3.57441602753219,3.69082674421235
"88",89,95,2.95746776242012,0.584780429108007,1.61907337401669,1.83013442623317,2.6023464390274,3.03249301934404,3.37992839647841,3.7926510684314,3.91802924517145
"89",90,96,3.12214991921199,0.700550385797697,1.61567398208295,1.80875969223049,2.6507959106334,3.21189525056402,3.65113628606456,4.12880608680485,4.27013189488095
"90",91,97,2.97558371060106,0.734412171506111,1.49366710837377,1.6682649642777,2.44528867320234,3.03845232807079,3.54140263764749,4.07509575252102,4.22989917254763
"91",92,98,2.69903523490646,0.696274032203425,1.38486868555178,1.52579982023713,2.17748010375439,2.71905307556824,3.22683673860566,3.8040954479503,3.98018801397206
"92",93,99,2.3120951884902,0.584404195204116,1.26094899001344,1.37223711941829,1.86859614963583,2.30553408690084,2.74044418962726,3.27397418443171,3.45930449626267
"93",94,100,1.78833023439956,0.412412343643774,1.06981048486567,1.14350826656029,1.47221441698419,1.77370551510302,2.08831359604325,2.47482165682332,2.61201292527759
"94",95,101,1.40068122796273,0.270499227460911,0.952709107253315,0.994187292805015,1.18710366378069,1.38411602664819,1.59848899940341,1.8595740213706,1.94494971014744
"95",96,102,1.12393957158446,0.168047193619387,0.852782729336523,0.880504847231629,0.990576933188947,1.10765583250245,1.24482793685271,1.41780528318621,1.46970735337616
"96",97,103,0.821123423292973,0.0935369800414069,0.659930434466571,0.681155955894448,0.753122505389944,0.812615987097864,0.882959398533633,0.98726575336351,1.01957502066236
"97",98,104,0.656299330544928,0.0653913481065804,0.535950161708551,0.553887024994839,0.61116091931898,0.65353102735813,0.69828395710606,0.767942029286659,0.79223176624211
"98",99,105,0.608269790904042,0.0707450389481822,0.490583208828726,0.507288031368653,0.561484757908627,0.601904689101503,0.645937660454632,0.729115157325644,0.771376301196217
"99",100,106,0.606799649226873,0.0845550211696298,0.475923215753394,0.493081655230592,0.550700006637078,0.59558964787358,0.647286921991975,0.763774269265778,0.81957513594079
"100",101,107,0.691342855466581,0.104905370560693,0.53046433690694,0.550573018951508,0.619832346525441,0.67553794057708,0.743436946625181,0.892758521374697,0.953642256541397
"101",102,108,0.659736692952087,0.0983975179627987,0.498819618438111,0.519061337030193,0.589645946182387,0.647328668867798,0.718043836175582,0.84348320715484,0.884182507587366
"102",103,109,0.691329716655193,0.100304994666474,0.524934211659765,0.546114292271487,0.619278600135839,0.6803042107232,0.752450626923224,0.87414378069704,0.91583675323913
"103",104,110,0.755973217259765,0.101698839116352,0.585789182806586,0.607333483251563,0.682625196817449,0.745620447636168,0.81922085826005,0.939576548209617,0.980818956231343
"104",105,111,0.656344525368279,0.0834382217488446,0.511569247478319,0.530823241873738,0.596520896720631,0.649827350637573,0.709782744780782,0.804156765299787,0.835602754131654
"105",106,112,0.698940416163932,0.0879708074373082,0.550239605545441,0.570063464096537,0.637263250047808,0.690882567127015,0.751658756441491,0.854929097724451,0.894465291080595
"106",107,113,0.73972920332502,0.0908698690799346,0.584594189276316,0.605602169617803,0.676271512595303,0.731587489085178,0.794148906380601,0.901598252239893,0.942801749427096
"107",108,114,0.667484143996304,0.0832952692250302,0.522923495892141,0.54266984340455,0.608954178692509,0.660847159835302,0.718740953134018,0.815139873824116,0.849675886222768
"108",109,115,0.697341157234348,0.0899754562136714,0.545444079293135,0.56599573041445,0.63467589310241,0.688877755306374,0.750242726580361,0.857774724235315,0.89951004266413
"109",110,116,0.830348747109548,0.103707380606309,0.655612031475807,0.679158068332938,0.75776558356763,0.820146191148436,0.891683199565493,1.01728638171754,1.06409800307775
"110",111,117,0.90866925803477,0.104246649999066,0.72494336458247,0.750042842393052,0.834732175657365,0.901396907424989,0.975347816842823,1.09208081887963,1.13132588199174
"111",112,118,0.986172065889815,0.103145140489128,0.797623946406924,0.824619312142193,0.913912137178745,0.981562263531229,1.05348675790204,1.16330147437529,1.2003310638494
"112",113,119,1.14092438461187,0.106557168302516,0.943396777036485,0.972634062169083,1.06713793313988,1.1370012906782,1.21042758281973,1.32244916564086,1.36108616313612
"113",114,120,0.951152233892466,0.0950954328833783,0.774883968830197,0.800980580612303,0.885451943951945,0.947610819086492,1.01299705980414,1.11347996312322,1.14747007018071
"114",115,121,1.10420421285381,0.10238661744813,0.915076373511811,0.94308470925243,1.03333466342367,1.10038139244129,1.17071948497668,1.27907364874246,1.31635714364027
"115",116,122,1.12735922363824,0.10395387206113,0.935247429014901,0.963481445002475,1.05542312288435,1.12323444276972,1.19479289274811,1.30504142601649,1.34304087888047
"116",117,123,1.08203762249306,0.101170407462123,0.8940735122543,0.922047511234668,1.01215270366349,1.07839770631849,1.14785594815449,1.25414801592284,1.29049187620967
"117",118,124,1.32200631345289,0.110292918798993,1.11549999687494,1.14657656004392,1.24595162825757,1.31863101315246,1.39431382244247,1.50909681469205,1.54835368595594
"118",119,125,1.53370338037353,0.126376825444315,1.2820694107251,1.32611732907193,1.45070948843366,1.53384860606985,1.6174888687252,1.74081362458882,1.78172727688637
"119",120,126,2.27435671584468,0.197171249671099,1.80234983384748,1.9115254836587,2.16762925140178,2.29233808245046,2.40526645158341,2.56197669695212,2.61301223806615
"120",121,127,3.22768341391488,0.407688573288993,2.10604156812388,2.34249524165347,3.07007982400701,3.32017413132607,3.49593231106933,3.71011598699802,3.77546533289721
"121",122,128,3.14110228142062,0.595962619420416,1.61165753314216,1.84373609248721,2.84812380570861,3.30324461256216,3.57001309386452,3.83794307622236,3.91395642779754
"122",123,129,2.81817497656173,0.675369411477159,1.36093927514714,1.52058520553974,2.35404086273914,2.94201403375217,3.34636956936984,3.73833690617489,3.83832514924538
"123",124,130,2.58142966955381,0.686171599157388,1.31857131904921,1.4334992115226,2.05217616188596,2.61006792221899,3.09943841459235,3.68509011518692,3.84413739418366
"124",125,131,1.9915361886088,0.527951888591696,1.10510508973221,1.18681557487276,1.58337071388001,1.9652516433911,2.35916954749059,2.90822745795007,3.11615233910748
"125",126,132,1.56447105550328,0.360728767837326,1.00218270397143,1.04714474711941,1.28229555463787,1.53202935501096,1.80837938031316,2.19266721430407,2.36875178371193
"126",127,133,1.06514751838966,0.187989204384414,0.77938331167129,0.803758607846522,0.915033063647701,1.04320624012288,1.19527758274559,1.3924672417772,1.47035183245303
"127",128,134,0.739478979844928,0.0900686022134969,0.591404828439525,0.610019028256803,0.672226966952294,0.728248794259093,0.799771486033019,0.901618798787975,0.932597121226147
"128",129,135,0.669796176234311,0.0648519945716466,0.552996325706146,0.570432787246932,0.625913815728085,0.666333816292918,0.709543219399002,0.778598105841416,0.805158670881579
"129",130,136,0.604009566729446,0.0672484784840407,0.493163034475655,0.508908845718507,0.560406918831905,0.597695828468117,0.637824822268111,0.721307293826815,0.768417474378102
"130",131,137,0.495051939486375,0.0693839712429344,0.387562990062042,0.401497428791333,0.449258244087732,0.485755317195248,0.527685918520878,0.625748755389188,0.6717345443721
"131",132,138,0.546082673704698,0.0937865206833532,0.411748544306743,0.428118834637876,0.48540703567329,0.530006867815363,0.585222752694764,0.725238161935765,0.791641479559339
"132",133,139,0.622464811272763,0.109701151422866,0.461931358937704,0.481122560691836,0.547565238553416,0.601863860391903,0.674914975166975,0.84005795534402,0.902901656262883
"133",134,140,0.555091071620807,0.0926470152221646,0.411773494331497,0.428723583787476,0.487837341140804,0.540068208663026,0.608982969630833,0.732514134249419,0.771805740045411
