"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"42",43,49,2.6398318760773,2.86690622741438,0.0609328910826132,0.124122950269843,0.707767778975623,1.73684874561229,3.55617346607451,8.22722785514177,10.4104955682987
"43",44,50,6.18831054213754,4.76151105970044,0.690603491914631,1.01966883377189,2.80183761604053,4.99551799147057,8.23953816722963,15.4490713847982,18.5755076389742
"44",45,51,6.3833281233926,4.88795064880563,0.693420100823239,1.02673163128208,2.87687931221014,5.1745327985888,8.55300990990658,15.8651016307914,19.0089790866286
"45",46,52,6.15258957621828,4.91854812631928,0.625492846039792,0.927430664525148,2.6486154516894,4.8716145219974,8.24790251017023,15.7513471630219,18.9903499696408
"46",47,53,5.48314285618521,4.65871747707516,0.527766643844102,0.779402691850492,2.23440037744881,4.18529505916148,7.29837900781788,14.6140436122921,17.8384882555057
"47",48,54,6.78377908158689,5.16952589500313,1.05341408787324,1.41499411102808,3.22297874181729,5.40745615945445,8.81507628459274,16.8524795192971,20.4574727698275
"48",49,55,26.0034206522609,13.339184805795,8.63744430526805,10.2230794518397,16.7414745764378,23.2067800451697,32.0242909361609,51.3887639153384,60.1251435462021
"49",50,56,17.9547040996312,10.3127857383602,2.20931110364008,3.33590713760243,10.7210768638785,16.9427464346641,23.6736197644535,35.8085987541967,41.0333345649187
"50",51,57,36.528457079159,22.0358806825634,5.01845798870251,6.33988006711778,16.9964418207433,35.0840376319854,52.3800242974481,74.5837498564154,81.8225672189818
"51",52,58,24.3537592127529,17.4598790493317,2.27057362124749,3.18705545117616,9.53701923894648,20.4363582292905,35.9745909549895,57.5929082691341,63.4875161193215
"52",53,59,14.4184873224273,12.1284994151758,1.64203115293792,2.05618710055706,5.06854117506424,10.7619766547242,19.7419343985087,40.4959346784576,46.8067454288468
"53",54,60,7.81058813738209,6.97575729647316,1.35514203552835,1.59191160832733,3.07961269043799,5.72768113845646,9.94790076872541,21.1931250667445,26.7148239244152
"54",55,61,5.73414459882911,4.4756533188945,1.59883487754912,1.7855050351283,2.85505851675317,4.55133999523108,7.13193623381814,13.3445229188111,16.6553932934376
"55",56,62,3.57878552976906,1.9093912206457,1.32689412887757,1.49022038426307,2.2269690404872,3.14041034366173,4.45308932746618,7.05973355686861,8.30155449567747
"56",57,63,2.50885084375691,0.953134907931255,1.17257319874644,1.28590658980869,1.7895478140563,2.34755779537669,3.06230531338622,4.24101372101323,4.70651848305044
"57",58,64,1.5212891284092,0.442939793246222,0.838138472771012,0.90338802255179,1.18014699052631,1.46421193914813,1.80834174176614,2.32494182726536,2.49745945625734
"58",59,65,1.47671298704013,0.322436638855723,0.967167619579982,1.02109469353257,1.22974420821357,1.43580516218777,1.68996846520733,2.06249911455547,2.17746204018931
"59",60,66,1.95210281454814,0.313567358489934,1.429489812776,1.49171714202914,1.71899381099988,1.92008947381962,2.15981929432104,2.51280380763934,2.62227685300606
"60",61,67,2.23063775610061,0.318994523144734,1.61183850779721,1.72514402362418,2.01492087495841,2.22329682627173,2.44433104112491,2.76273585641431,2.8633016383079
"61",62,68,1.93320971832043,0.300599347404506,1.25601979193174,1.39793832502376,1.75560641450661,1.94755093743448,2.13407907730049,2.39913463324074,2.48449462725465
"62",63,69,2.2042045943142,0.349176426158203,1.43952288862192,1.55336249579756,1.98896274280921,2.24108616108044,2.44895243568018,2.72426886589112,2.81015106180785
"63",64,70,2.3440949746635,0.407425613506128,1.46588670139365,1.59959739513237,2.07060925176529,2.40050775425274,2.64599791002894,2.92954509509514,3.01517401290564
"64",65,71,1.99897455109723,0.389347385910738,1.19677898917892,1.31436815133758,1.72493746981034,2.03226851457123,2.29020027718955,2.58510262997967,2.67150714985151
"65",66,72,1.92337909657713,0.377012269572273,1.21927095567788,1.30019523461839,1.64186673132483,1.93474831785358,2.19901112357797,2.52082521823128,2.62475053352308
"66",67,73,1.68255489495011,0.308523233465681,1.12046997570885,1.18719707247647,1.45073302546089,1.68240814842862,1.90609285901893,2.18495032812339,2.27281861708076
"67",68,74,1.83701936824193,0.292067470881323,1.3138696669448,1.37300043398448,1.61404899123844,1.83271146552085,2.05120152465724,2.31930248716001,2.3987799949483
"68",69,75,1.64702525606799,0.241342014557239,1.17930392977093,1.25080405733649,1.47493267263947,1.64882233399148,1.82178679260192,2.03696258184021,2.09946727823985
"69",70,76,1.45271170073733,0.196302490883868,1.06896098312625,1.12395779334297,1.31358617180549,1.45625300737385,1.59416346403138,1.76845488883826,1.8199023625181
"70",71,77,1.4038949950107,0.168851703750092,1.08549270771541,1.12643127176394,1.28132138170043,1.4051610485153,1.52514841197911,1.67957986546924,1.7257238433528
"71",72,78,1.46721696406185,0.156704923293713,1.17112110314282,1.21097318812519,1.35410930278409,1.46776528090398,1.57863710737038,1.72395427635834,1.76816065792516
"72",73,79,1.37304925101136,0.139643540137528,1.09752611991485,1.14041683335108,1.27676432317305,1.37531180009374,1.47120455915194,1.59833623174987,1.63766962872391
"73",74,80,1.32985016644907,0.126892563465955,1.08066424547126,1.11817289545005,1.24195272495492,1.33171866296375,1.41875782672393,1.53552053411827,1.57178302977314
"74",75,81,1.16500366278585,0.1065725537152,0.957441891045292,0.988470359128552,1.09145850703181,1.16564150524763,1.23875011680166,1.3394224952336,1.37125454735489
"75",76,82,1.3421894720628,0.105475379824916,1.14438921581901,1.17228863289689,1.26737111959038,1.3403839744327,1.4146831029353,1.51852397311285,1.55133603450221
"76",77,83,1.13036113114839,0.0911635121597602,0.95010097013103,0.979983469291849,1.06929535176932,1.13089777226309,1.19208602791385,1.27923865661294,1.30724206165954
"77",78,84,1.72192409625506,0.111925322361465,1.50976260413641,1.540350620295,1.64309090282683,1.72079985036891,1.79899033352241,1.90793802715366,1.94248748240609
"78",79,85,1.80529966894351,0.151786208320581,1.42199986861633,1.53504230496947,1.73229849689173,1.82254614255358,1.90385341142392,2.01301836392033,2.04748090364732
"79",80,86,1.60073080453264,0.172949350409563,1.14962716562875,1.24722807366283,1.52261174050514,1.63418593604737,1.71712893191927,1.82139978737204,1.85361167524044
"80",81,87,2.15338650224319,0.252335496973785,1.57403967645912,1.65662223094315,1.99268572298066,2.21154857795346,2.34299058209107,2.48008867231653,2.51966917022982
"81",82,88,2.52649459556318,0.364558877850166,1.67285583544026,1.83535953035135,2.29727154395537,2.59787518712789,2.80583018778721,2.99965010861521,3.04988094766844
"82",83,89,2.45338107291735,0.432326009955821,1.45343468159007,1.62772066715428,2.17943332260184,2.52804220209861,2.78179069684639,3.03334670163257,3.10245754264954
"83",84,90,2.38263569317661,0.468260600896513,1.3780515970002,1.5229001416827,2.05373160665972,2.4513659709668,2.7463865432113,3.0377916308368,3.12442988893325
"84",85,91,1.946790536219,0.399349677878699,1.14528447312526,1.25115676662358,1.64639159696305,1.98826321035984,2.26082046827239,2.53270470355395,2.60618664346369
"85",86,92,1.76404658742576,0.342436371039872,1.14328065748998,1.20469641589726,1.48930736726434,1.77649455325704,2.03789119793769,2.2984711526194,2.36825862535244
"86",87,93,1.73493343487183,0.296447233246567,1.2252348922262,1.27560473724479,1.49574515300175,1.72767459062037,1.96619202694068,2.22111806617928,2.29029782198516
"87",88,94,1.41597778739009,0.206420862262354,1.04671720563556,1.09355287863529,1.25739963495941,1.41040442925966,1.57216533351635,1.75172713909927,1.80043749881038
"88",89,95,1.1795348958161,0.136438322991898,0.944723463230727,0.967899839676492,1.07122054866769,1.17435744164077,1.28425478050749,1.40574281454431,1.43526970405373
"89",90,96,1.13083391522466,0.0971477598708915,0.969051899203259,0.987022288861713,1.05354262763624,1.12252531568289,1.20393685159661,1.29795979453317,1.32112087326507
"90",91,97,1.15792525223858,0.0741264019067589,1.0292445852965,1.04594767626739,1.10270693230564,1.15158810237977,1.20996216595607,1.28759267218069,1.30894287243692
"91",92,98,1.16113818207091,0.0602179055398739,1.05184808156074,1.0670983138734,1.11790145410697,1.1582310007479,1.20211945257446,1.26450781155198,1.28361681079263
"92",93,99,1.11505169396928,0.0514471290365968,1.01811024491229,1.03296790506082,1.07934094760666,1.11359514385571,1.14959241632724,1.20191915448902,1.21860002402987
"93",94,100,1.15787875577578,0.0472386212766098,1.06818693583852,1.08190118484839,1.1253986868431,1.15680502100667,1.18937179027415,1.2374548469241,1.25302238167777
"94",95,101,1.13452510912298,0.0456167332666877,1.04029098357844,1.05778668155468,1.10534423060767,1.13550302449197,1.16501820362185,1.20775847826252,1.22166187122913
"95",96,102,0.963610697077242,0.0405964532289705,0.879971161882971,0.894163179565789,0.937134853321393,0.964980475520319,0.991395702199921,1.02816401067048,1.03977090532223
"96",97,103,0.952415263116521,0.0365782274578985,0.881662292795226,0.892744434487117,0.927418849866432,0.952184832503682,0.977085807618144,1.01304127099392,1.02474211611656
"97",98,104,1.19363980252244,0.039597427838804,1.11746391773277,1.1294515250955,1.16686433948949,1.19311295816567,1.21984471508062,1.25955577930215,1.27296024578662
"98",99,105,1.2130317728528,0.0408871670059748,1.12890052274084,1.14674979716846,1.18834304662205,1.21436942999466,1.23989029094013,1.27653856527206,1.28845742900153
"99",100,106,1.09061503400452,0.0433642573836869,0.988538618332422,1.01520142242621,1.06707630878081,1.09393826032931,1.11904927280906,1.15434829159227,1.16570458127616
"100",101,107,1.32767457714775,0.0488254942379191,1.22208217054176,1.23977477304105,1.29731830392412,1.33136443381176,1.36144798386787,1.40203551735538,1.41500607295839
"101",102,108,1.39197187429348,0.0701747877559362,1.21575826553881,1.26098845630719,1.35827555789803,1.40328638279765,1.43877569518557,1.48361925570355,1.49783323183499
"102",103,109,1.54614857486982,0.100504738454048,1.28956044549388,1.34643787696055,1.49642999192931,1.56652081224666,1.61551257721099,1.67322303680715,1.69113666650555
"103",104,110,1.56294067951538,0.13036856669424,1.23440392015971,1.30471758162522,1.49539977910264,1.59098777908971,1.65419523593344,1.72527188508765,1.7481102459792
"104",105,111,1.42007816404393,0.13679873429701,1.09282790141052,1.15266100860031,1.3384276278343,1.44929424657334,1.52113985292865,1.59572252106607,1.61767978589936
"105",106,112,1.39021917156925,0.135783376631713,1.10362018325691,1.14071137498369,1.29302118601404,1.41188605908176,1.49693932496168,1.57910152319366,1.60095334257447
"106",107,113,1.495882617787,0.139830334571501,1.22123580841725,1.25583731252382,1.39038495477401,1.50730994502446,1.60674171034647,1.70479229097924,1.73076932877223
"107",108,114,1.32616710572638,0.121399407186339,1.07412837116398,1.11828635927378,1.24181596139998,1.33484268248084,1.41876920359429,1.50666833454125,1.53092180214981
"108",109,115,1.32660952067228,0.107459226739861,1.11326498318778,1.14136787710742,1.24833640120547,1.33305466448773,1.41044358079929,1.48960363431228,1.50975036845765
"109",110,116,1.34923012151884,0.0974539321957917,1.1522255796001,1.18195399348013,1.27969581074999,1.35459428426696,1.42474994729023,1.49710162400149,1.51437463294603
"110",111,117,1.35100599653956,0.092052609763688,1.15291449843213,1.18852232461184,1.29026721075351,1.35858327810841,1.42080182514966,1.48657178495569,1.50278029176503
"111",112,118,1.36015053811988,0.0909899641129461,1.15586880596901,1.19425986408678,1.30218746410734,1.37106596978637,1.42852505506417,1.48938868211069,1.50479205736224
"112",113,119,1.3933986336179,0.0942256397544863,1.17700015018654,1.21801834512252,1.33500545354443,1.40683012473377,1.46462371016475,1.52314918917718,1.53817032114092
"113",114,120,1.40673603938767,0.0993820225989661,1.17426710222256,1.21922465251874,1.34637637748744,1.42330349065783,1.48176102214098,1.53973737556023,1.55437588626408
"114",115,121,1.33763889903847,0.0994834067030183,1.10594114369823,1.14955261414706,1.275864318474,1.35529492454609,1.41368304267629,1.46967061836381,1.48360937740848
"115",116,122,1.2550583405987,0.0926028238069392,1.05319842849526,1.08405915631288,1.19220580492094,1.26896689216007,1.3277747137963,1.38292872517937,1.39642956496005
"116",117,123,1.17636077510854,0.0798700521583385,1.01773794906061,1.03673352344099,1.11704712696178,1.18409007839275,1.23985797411299,1.29368101540379,1.30697865819176
"117",118,124,1.12883007841021,0.0652983407057653,1.00946837646919,1.02227497272208,1.07761372390995,1.13074227721669,1.18042024071656,1.23090700802461,1.24355460664588
"118",119,125,1.05163695132631,0.0493765577945107,0.963335499809326,0.973806441471466,1.01334446794564,1.0505206276652,1.089389443474,1.13250338225494,1.14360978335846
"119",120,126,1.02431997063213,0.0370992443499135,0.95618500146763,0.965679400462858,0.997304928097905,1.02271468469498,1.0508480563464,1.08686056314992,1.09687926744522
"120",121,127,1.03268216687693,0.0299810398976798,0.974478964480629,0.983419320602297,1.01221458084324,1.03251393246772,1.05304155456809,1.08233924559518,1.09167660950417
"121",122,128,1.08894844205205,0.0271894061765088,1.0352036280257,1.04382462244703,1.0706563065822,1.08910212513091,1.1074293901621,1.13334757081016,1.14184167118523
"122",123,129,1.21276105764471,0.0277382850313379,1.15707028894845,1.16692618163301,1.19461863178313,1.21308700025651,1.23139613340545,1.25766712772525,1.26610440878609
"123",124,130,1.34235469927592,0.0397915127075264,1.23738594166581,1.27341840024305,1.32624840352717,1.34735981553797,1.36660140279941,1.39353246156786,1.40228817248423
"124",125,131,1.4468731961815,0.0669947595965188,1.25152707634493,1.30613636508276,1.43006222912662,1.4647058570425,1.48747004894005,1.51535759126744,1.52412145312475
"125",126,132,1.53290619535864,0.101781224752467,1.25337301102742,1.31733992752271,1.49027917366416,1.56650545180608,1.6024614137325,1.637419513802,1.64748162278844
"126",127,133,1.57603530464307,0.135392447676205,1.23467677517521,1.30320230671065,1.5005123362257,1.61375897048547,1.676454465486,1.73342823404968,1.74876504491234
"127",128,134,1.53291995831458,0.154107537695939,1.17357249268727,1.2388644929849,1.43412718063326,1.56511382415366,1.65034661298423,1.73288065755806,1.75581719282005
"128",129,135,1.48294655585154,0.156948354236976,1.14408244382527,1.19827154075531,1.37310475089554,1.50581655936119,1.60538389604673,1.70280869478297,1.73159801821635
"129",130,136,1.40071548516787,0.144080749592219,1.10671310856109,1.14994626144548,1.29568228855599,1.4144949643923,1.51425575159356,1.61200691025869,1.63875852343669
"130",131,137,1.34849627821208,0.125500529360347,1.1032370953379,1.13605872411261,1.25407650759708,1.35635331695228,1.448068178015,1.53712300484039,1.56056528533038
"131",132,138,1.34763116631919,0.109289946461628,1.13643511332514,1.16514051287896,1.26533653439886,1.35248869514735,1.43437299269196,1.51419512470368,1.53250348722202
"132",133,139,1.38360417352005,0.0993875509423488,1.18158188829321,1.21565937250349,1.31224154828162,1.38879654253036,1.46137650044717,1.53362612556722,1.54772233099002
"133",134,140,1.42473569824409,0.0973700784293268,1.20709850032507,1.25246772460531,1.36207999237342,1.43352872470998,1.49935513823026,1.56483549439586,1.57749045604517
"134",135,141,1.52900942019681,0.107454629946296,1.27106495036127,1.32692014645475,1.46761884400319,1.54492828581718,1.60960353980875,1.67345780577266,1.68653767919434
"135",136,142,1.58022925694995,0.12553709456187,1.26650670871309,1.33487224203134,1.51262190763631,1.60765784606709,1.67295501314252,1.73529318334241,1.74779155267545
"136",137,143,1.55463136812448,0.140941061163217,1.20704869370587,1.27736516122125,1.4732257821294,1.58856257499145,1.66281126605751,1.72329773408818,1.73499286310335
"137",138,144,1.48682233857912,0.146075382860733,1.14650273462627,1.2086254208452,1.39172106239382,1.51724996575506,1.60411112723369,1.67010081646427,1.68299081483087
"138",139,145,1.39440855923334,0.138419964404594,1.09655744751456,1.14314111835482,1.29572354549154,1.41513313745842,1.50738021849858,1.58208452806312,1.59842425555791
"139",140,146,1.31294508540129,0.121670929541942,1.07176103695535,1.10354720667217,1.22130510698715,1.32340834926831,1.41194159059992,1.4893847492541,1.50735070727318
"140",141,147,1.25124939452133,0.100740408666313,1.06302420656969,1.08493715255325,1.17278393429247,1.25535704405893,1.33209957408161,1.4041806956735,1.42062267917593
"141",142,148,1.17547027510159,0.0780972420985086,1.03301639487235,1.049880052795,1.11418376616511,1.17583993736958,1.2375635459233,1.29844179007812,1.31013376831691
"142",143,149,1.11985600341117,0.0585944257443542,1.0170361088462,1.02775185021367,1.07296189162858,1.118399914821,1.16638402958543,1.21535571007117,1.22430664408296
"143",144,150,1.11000841199065,0.0446417199533183,1.03415986229867,1.04197541027279,1.07414861426182,1.10748679497597,1.1449064324061,1.18503604711163,1.1941521974821
"144",145,151,1.12516725988906,0.0358290812125119,1.0630858750758,1.07037775706249,1.09735935166264,1.12304453526998,1.15209784952651,1.18604133283911,1.1949821923256
"145",146,152,1.13480803190729,0.0312924241749959,1.07527616744663,1.08601940403899,1.11263258989228,1.1340365719666,1.15737328826565,1.18641330084786,1.19477642742633
"146",147,153,1.14000293303454,0.0300013180128348,1.07264562466228,1.08822430726247,1.12218019018655,1.14103955708457,1.16069728485499,1.1861326747106,1.19368682513591
"147",148,154,1.14002789444061,0.030924676647665,1.06477238281946,1.08117351640943,1.12403838041736,1.14407287266028,1.16107574705097,1.18330015237734,1.1899225744748
"148",149,155,1.13624494406943,0.0327922650417304,1.05700677171002,1.07248759929,1.11788514132972,1.14283209618075,1.15977145008698,1.17912266047175,1.18484329647413
"149",150,156,1.14953378773835,0.0347933400236794,1.06928902078144,1.0833991511988,1.12788089894808,1.15611399549921,1.17596925563652,1.19547756687772,1.2007533398041
"150",151,157,1.14503009906107,0.0363387059430291,1.06210545928605,1.07748910954264,1.12211988253066,1.15093395693619,1.172670445494,1.19410032057946,1.19981365026177
"151",152,158,1.11141360496492,0.0355385470724245,1.03120993143019,1.04580491418558,1.08871697011126,1.1165832005688,1.13853141709133,1.16031056694639,1.16611879524201
"152",153,159,1.06653001172437,0.0317354818884107,0.999770406390006,1.00922730409564,1.04456895720239,1.07022007271393,1.0912025984562,1.11214863324096,1.11764686497932
"153",154,160,1.06665862068601,0.0269419105433098,1.01566131980495,1.02176173958096,1.04609588777159,1.06798590311261,1.08774949279312,1.1081667773715,1.11347159531314
"154",155,161,1.03735997331749,0.0222998774113442,0.995247263462633,1.00072763137551,1.02075357349935,1.03769592418341,1.05426336695542,1.07293716200111,1.07786942161575
"155",156,162,1.01065948991091,0.0177828753848285,0.977532491474884,0.982136900633923,0.99764572574078,1.01032941623454,1.02358636593146,1.03999066875321,1.04465305161858
"156",157,163,0.990864049423804,0.014298523115841,0.963371292427528,0.967541049778087,0.980977123470769,0.990728033982775,1.00067428549905,1.01460285469201,1.01890024354861
"157",158,164,0.963816244284869,0.0124503150259953,0.939235248227875,0.943136112360462,0.955389210757163,0.96392824236311,0.972337124924205,0.984114979685948,0.987867950963215
"158",159,165,0.96807629751671,0.0129976672638052,0.943681595215341,0.947437971197289,0.959318551194046,0.967769721847583,0.976322586800733,0.989685658575381,0.994880526536182
"159",160,166,1.00242128941298,0.0139114714019343,0.976848500378239,0.98061928342442,0.992816362180093,1.00183785706022,1.01129824893915,1.0264326188277,1.03181525127016
"160",161,167,0.990442682332367,0.0126738262664786,0.965649065096131,0.969476816067319,0.981725304012717,0.990529026262272,0.999218403225159,1.01110494247744,1.01486392365867
"161",162,168,0.957757721987818,0.0114629378927651,0.934829854757965,0.938539810032453,0.950087985271991,0.957958236645545,0.965603385422867,0.97629190412919,0.979730072805697
"162",163,169,0.942248092907038,0.0116367356277318,0.920462206992124,0.923910396298066,0.934464487434452,0.941917744396998,0.949511092936078,0.961587341507776,0.966313591710149
"163",164,170,0.946475709599008,0.0131410801850888,0.924193263118664,0.927438908435132,0.937805680978816,0.945331744843798,0.95358534944756,0.969235985654693,0.977031148414467
"164",165,171,0.973425631026326,0.0145245382585495,0.949503910123077,0.952854070857376,0.963584236210078,0.971761519517104,0.981217246515882,1.00045361549311,1.00826665803223
"165",166,172,0.986555999539624,0.0141240645487283,0.961751261097409,0.965221290031441,0.976510930466684,0.985363783501605,0.995694645520568,1.01174686616522,1.01660728065785
"166",167,173,0.98346668538745,0.01316545990359,0.958714122953513,0.962339215925587,0.974191655342166,0.98316090779348,0.992507796034005,1.00552692271747,1.00962202346715
"167",168,174,0.967963392712425,0.0121477317836879,0.944260316321577,0.948044017005799,0.959718388334715,0.967971259562471,0.976199686619494,0.987922901603724,0.991742521721589
"168",169,175,0.988500127389856,0.0118377476074007,0.965922094722112,0.969484230578616,0.980466326090435,0.98826436523764,0.996270530127992,1.00829401264277,1.01245455355
"169",170,176,0.987779223763277,0.0109813526796536,0.966522970959006,0.969853475824691,0.980312625481226,0.987690931510702,0.995160116098431,1.0059775356152,1.00951779915692
"170",171,177,0.931767687734016,0.0102704453107452,0.911823497553579,0.915011365523145,0.924805406555889,0.931691201356912,0.938650050102931,0.948788835538351,0.95210168038116
"171",172,178,0.886421248916497,0.0122370663987668,0.865744968959887,0.868850807062196,0.878516206491834,0.885463926466081,0.892899911474105,0.906393754744398,0.913760446532865
"172",173,179,0.845563771335996,0.0175127531769999,0.821979564368783,0.825065093217928,0.834933859379134,0.842482559262648,0.851563005530577,0.877622946757018,0.893287258749556
"173",174,180,0.801980077144758,0.0243510613569258,0.773248055565183,0.776424161901182,0.786972485188406,0.795873543568963,0.809105458090494,0.850617501686017,0.87073558684927
"174",175,181,0.772561696343041,0.032556467874167,0.735960042848575,0.739453416244864,0.751465100560478,0.763041981065607,0.78378215004014,0.838200973876159,0.863489062995384
