"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"36",37,43,1.82273991510022,0.277635074173286,1.30531618621441,1.3758009829996,1.61663206415681,1.82136024840906,2.02733767376104,2.27578133288001,2.34785929697343
"37",38,44,1.76822774990869,0.247714774763437,1.28968428752782,1.36103880385365,1.58923684556853,1.77185607493532,1.94981266767756,2.16570032345433,2.22863205951899
"38",39,45,1.67568905200747,0.222259982371258,1.23590751819927,1.3028386571133,1.51822895451075,1.68288259549946,1.83813213807279,2.02725802401576,2.08331761595085
"39",40,46,1.48124217125833,0.189379459231649,1.10802503676955,1.1624347411332,1.34633188328261,1.48807681177413,1.61932646132963,1.78071151236451,1.82906564492118
"40",41,47,1.49535567970695,0.176176879273406,1.16262128396968,1.20507722155196,1.36514040163599,1.49878968734321,1.62489524944425,1.77852261715156,1.82443507233698
"41",42,48,1.46905065173936,0.159840198857142,1.16583979558899,1.20772086309612,1.35297006128688,1.46984724417401,1.58472893523687,1.72848939768519,1.77152027188665
"42",43,49,1.42398811358216,0.143766101203157,1.14673290825876,1.18698338094735,1.32175854674843,1.42519235324346,1.52662747676391,1.65721536069843,1.69666248945303
"43",44,50,1.36071983054793,0.12856659108283,1.10990368613264,1.14749004216265,1.27064245723698,1.36245425518527,1.45155822628313,1.56888714738664,1.6045906357497
"44",45,51,1.26729979041755,0.113074019320972,1.0478922128854,1.08004813577303,1.18825465599027,1.2685265882863,1.34667530308396,1.4513132368377,1.48361032480637
"45",46,52,1.27342768509814,0.104438145455228,1.07399150990553,1.10240740001661,1.19962534279116,1.27351883993586,1.34638273582188,1.44501969680889,1.47619282885613
"46",47,53,1.1980785893701,0.0930272980334817,1.01963898808351,1.04626122185353,1.13311521244322,1.19771697577676,1.26212183023596,1.35187758452938,1.38017035896268
"47",48,54,1.09442671441742,0.0805575432880585,0.9417613044994,0.964341934517599,1.03812829269444,1.09317850316495,1.14905364161822,1.22914711538108,1.25477658049515
"48",49,55,0.894945580834701,0.0642964317611495,0.774474420947569,0.792357593646682,0.850337823719124,0.893106438163218,0.937719873671476,1.00363975271044,1.02539813678941
"49",50,56,0.877808291401253,0.0591835092162439,0.766485493145228,0.783261655290314,0.83713324801795,0.876154149686645,0.916738210215212,0.977745800598089,0.99850192557679
"50",51,57,0.835488253932806,0.0573126263933756,0.72863085570176,0.744834373461099,0.796234817232965,0.833544554191128,0.872494344883301,0.932685566569166,0.953460556475056
"51",52,58,0.7764733445833,0.0584709864702775,0.670030779009591,0.685695509681721,0.736265301485103,0.773631155218486,0.813387796989247,0.876905256824935,0.899859893635634
"52",53,59,0.6675467497668,0.0584751631151122,0.563610143424588,0.578380399761443,0.627233358804497,0.663876272465084,0.703539761486228,0.768878689355268,0.793703724277146
"53",54,60,0.703659627956644,0.0701627542030951,0.586391155110471,0.602515509296439,0.656073810496824,0.69708873992624,0.743030396930048,0.825766846978723,0.862113421929915
"54",55,61,0.671053754140824,0.0721330333806431,0.550134280484741,0.566504801433756,0.620918635615433,0.66380490838862,0.712871090766789,0.801033555987916,0.83554515822518
"55",56,62,0.720995868300792,0.0807022296585031,0.588214352754998,0.605733520395225,0.66443571575656,0.711921611806304,0.767675572541024,0.867071182716747,0.905346808249168
"56",57,63,0.686661799238937,0.0780369993826122,0.555465146938553,0.572697712058077,0.631121654445114,0.67861092717989,0.734343575235175,0.827828587966393,0.860405582976795
"57",58,64,0.725994141322725,0.0824917214578475,0.587583810865733,0.605566301907662,0.667396567421274,0.717673515435743,0.77624229629269,0.87414181843147,0.909680912016458
"58",59,65,0.753692346473843,0.0833152257899098,0.611371624684471,0.630308988733471,0.694269897492185,0.746209446251639,0.805585770247783,0.902580517920123,0.936528800249622
"59",60,66,0.736902265390365,0.0795155431925009,0.598246819454079,0.616869764242033,0.680444553881199,0.73094302529744,0.787217904652312,0.87726184127471,0.90825674575232
"60",61,67,0.734833950504333,0.0783061137223197,0.597301077478603,0.616203336871454,0.67967565972913,0.729213888393656,0.784055459017775,0.872480792386589,0.903579855760258
"61",62,68,0.808373596828372,0.0836598092431357,0.661377686170986,0.681920676656195,0.749668743533838,0.802399139640099,0.860746470937443,0.955292849747713,0.989301673529562
"62",63,69,0.772263604377112,0.0790725413694301,0.630470596888131,0.650572334587007,0.716704944236838,0.767555840633671,0.8228449508654,0.910038053089673,0.939727936583334
"63",64,70,0.747301009638954,0.077506018258137,0.608376218926467,0.628052162503437,0.693045377463765,0.74276345349511,0.796747780110962,0.882024063579822,0.911739590761505
"64",65,71,0.797164838904969,0.082286743125358,0.65034160652134,0.671429696619224,0.739743010916041,0.792015251034533,0.848888775421686,0.940302164953728,0.973075589867944
"65",66,72,0.772619025019092,0.0806629179732528,0.627361512164999,0.648038957752489,0.716314999364229,0.76798815088794,0.824094136088436,0.912744750500919,0.943462913081474
"66",67,73,0.731494592938371,0.0791224971208806,0.589328305503949,0.609728580308301,0.676284861730384,0.726939971195751,0.781653636183376,0.86902512856848,0.899413105304793
"67",68,74,0.728087254617775,0.0815915810233377,0.583341791561398,0.603555597935868,0.671265602169793,0.72281259370487,0.77904214515894,0.870303118055526,0.903333816069344
"68",69,75,0.709916386549632,0.0829565279074046,0.563414316248377,0.583949643897864,0.652103821194695,0.704314109419795,0.761328888262227,0.855103511339636,0.889265302575645
"69",70,76,0.698450861175063,0.0855920738478267,0.548669824460755,0.569432265692316,0.638634832508987,0.692132579158008,0.751212112564262,0.8488453209181,0.884695998923448
"70",71,77,0.68628007067836,0.0878679238898828,0.533357827603682,0.554498387330989,0.624929625874111,0.679464789618027,0.740097069397517,0.841588099512801,0.878574157801813
"71",72,78,0.525361826336132,0.0768885629460463,0.39190902795889,0.410210458755993,0.471344140712652,0.519354336608507,0.572630513972389,0.660975493195732,0.693145397491237
"72",73,79,0.567662616720099,0.0899954017400945,0.419847678905992,0.439587716787041,0.50580354585719,0.558326008097071,0.618192950755271,0.725919244661812,0.771122602742242
"73",74,80,0.607977880343042,0.100600882024666,0.445022984163567,0.466152044020909,0.538065737822809,0.596296210748644,0.664058350098558,0.790590189455153,0.841596902724352
"74",75,81,0.603132504969833,0.103541135684691,0.433864412748029,0.455713054595144,0.530082739179943,0.590971320731773,0.663092029998478,0.792069656165011,0.840639777879135
"75",76,82,0.65122220033889,0.11312329261623,0.466079447760306,0.489616623966855,0.570974587521072,0.638245618773257,0.717756754219589,0.857354455209176,0.908897000252779
"76",77,83,0.609052365356979,0.108186664984314,0.427656658275079,0.451008346966572,0.532000577699166,0.598215894203937,0.674620357898878,0.803947295236003,0.850560799420334
"77",78,84,0.544213036635931,0.101703164729989,0.37343402161114,0.395423760459314,0.472076598093842,0.534249005995573,0.605850420238026,0.726484206936526,0.770379220648383
"78",79,85,0.603318016389324,0.11329593015132,0.415261858233021,0.439772964934887,0.523643266758212,0.591665080176191,0.669943313719067,0.806251559878209,0.858602653851289
"79",80,86,0.578525303662729,0.112360315392589,0.390807248359397,0.415065260787431,0.499179897091601,0.567250719890132,0.645484303737262,0.780108722532128,0.830684303219776
"80",81,87,0.625721294793195,0.122453619741334,0.422239360299681,0.448686462286923,0.539481073993146,0.613038822861181,0.69785166293195,0.846268650186917,0.902230400884192
"81",82,88,0.641187147952808,0.127025228697224,0.428629380465411,0.456036061472231,0.551251365379344,0.628527178939781,0.717456976512417,0.869943071748642,0.925642624203705
"82",83,89,0.785254376683846,0.147083701436146,0.537585989657962,0.569580789501365,0.680878341379935,0.77112491639038,0.874492077583493,1.04975571058256,1.11247828874509
"83",84,90,0.800961850792422,0.146539776519437,0.54838496191874,0.581848049028845,0.696969700883224,0.789073361709435,0.89225926135404,1.06080083857148,1.12038088099627
"84",85,91,0.851425997516605,0.149551414045313,0.589225179952092,0.624943051834449,0.745838428758852,0.840597002153466,0.945432368687624,1.11483789133402,1.17378574852737
