"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,4.99396087084285,4.99660253033535,0.126821568204205,0.256726938464974,1.43669264228588,3.45449007350583,6.92242705661419,14.9793770666596,18.4153431065658
"18",19,25,4.98570131537568,4.98117636872797,0.126056478061372,0.255630881608102,1.43445475271822,3.46036464133672,6.90929623713502,14.9206368929116,18.3684934597239
"19",20,26,4.99933472235619,5.0022642744353,0.125880881857579,0.256705811355768,1.44152080790017,3.46233049153355,6.92939080721105,15.0031424616709,18.4796083800077
"20",21,27,5.00056523533749,4.9995876364404,0.126087929688738,0.255705175751953,1.44046337159738,3.46648827998636,6.92485259178949,15.020483729306,18.4614567831831
"21",22,28,4.99873867965563,4.98912781679955,0.12811939500158,0.259139484631488,1.43960540976825,3.47032828181613,6.93383147046394,14.9495853135057,18.4086824032931
"22",23,29,5.00076145892508,4.99897383365821,0.127125069562819,0.255800355196318,1.43771613825152,3.46248194807723,6.93414143997229,14.971006532296,18.4570285783832
"23",24,30,5.00289399954677,5.00570638931644,0.126315359427961,0.25648722338537,1.43706221589089,3.46146329286177,6.92942435697639,15.0127834573299,18.490911038296
"24",25,31,4.99709709990499,5.00803479142221,0.12510863696274,0.254291772335728,1.43475460395148,3.45893248096376,6.92217246132381,14.9894507827402,18.4644456324066
"25",26,32,5.00791089246862,5.01441520062713,0.126590714455758,0.255965951042426,1.43831220826378,3.46752222006353,6.93998372900159,14.9976362905467,18.4772332115989
"26",27,33,5.00085092931661,4.99919106500103,0.126232492581389,0.255952914441173,1.44066093141328,3.46720637774196,6.93418449091017,14.9833055137634,18.4576364109696
"27",28,34,4.99684388727966,5.00388736889567,0.125388180807025,0.254422101180345,1.4342166254384,3.4576437284161,6.93112858539108,14.976199481681,18.4148829716963
"28",29,35,4.99215680330312,4.997440880066,0.126026455022791,0.257055935365515,1.43433344014131,3.45961624897088,6.92249547821875,14.9452677733682,18.4509086004074
"29",30,36,4.99665508361632,4.99857696889066,0.127265987981453,0.257973037700883,1.43925534304131,3.4626040888392,6.92573572183862,14.9618109052076,18.4138039394511
"30",31,37,4.99686893838623,4.99127159380715,0.127015306254369,0.257541953469104,1.43953988719637,3.46203994778063,6.92750789849828,14.9759787924465,18.4075381815419
"31",32,38,4.99571700059049,5.00101373627795,0.126840604135287,0.255726962046272,1.43742423177174,3.46049305696203,6.92589606863675,14.990912358949,18.4073756513803
"32",33,39,5.00194421821963,4.99616250071546,0.125784728064649,0.256411154582261,1.43743105579966,3.47161041784393,6.93441886811072,14.9475369487431,18.4328267049628
"33",34,40,5.00335595282544,5.00005939127435,0.12694857071015,0.255934491784031,1.43651427245892,3.46504205511755,6.94598688727418,14.9880357220223,18.4799299906597
"34",35,41,4.99873050029966,5.003228062031,0.125988381182283,0.256686284210761,1.43850334381927,3.46283703233849,6.92533130614668,14.9802064641452,18.4492812755836
"35",36,42,4.99892795911283,4.99218096128615,0.127845817389237,0.257274367146798,1.43887630862134,3.46900243975294,6.9364946235116,14.9679824086937,18.4064960417484
"36",37,43,4.99929723173502,4.99154500051509,0.125818641633476,0.2567436231338,1.44221909218522,3.47089388619663,6.92509291836608,14.9600157873717,18.4273767951401
"37",38,44,4.99988159629193,5.00571016256042,0.126094980271915,0.254468081312257,1.4331335096173,3.4620899711677,6.93050756157995,15.0093675561858,18.464453183427
"38",39,45,5.00312925910214,4.9953812153827,0.12574847156438,0.255828500923894,1.44245960822443,3.47487862885033,6.93814294692574,14.9898475277637,18.4583550142025
"39",40,46,5.00529834431008,5.01610712952603,0.125477252392061,0.254203053719555,1.436262119277,3.46523335855808,6.93368104199774,15.0030291140256,18.5068947260397
"40",41,47,5.00086716789085,5.0088220756396,0.12631328789939,0.255170695916359,1.43308552191448,3.46205755306524,6.93268243014859,15.0116832299773,18.490972719589
"41",42,48,4.99496197069712,4.99340381253828,0.125763730262995,0.254921558235963,1.44030721846422,3.46414125663347,6.92024224565094,14.9672040640128,18.4282695514722
"42",43,49,5.00267722069319,5.00860715867649,0.126615268502022,0.257258682293671,1.44333495051824,3.46538681057797,6.93354472420478,14.9900786546052,18.4441299344118
"43",44,50,5.00098217745261,5.00655663802903,0.126407348672143,0.255065705613469,1.43103729505551,3.4602063827233,6.93511395515562,14.9862711212003,18.4393533605452
"44",45,51,4.99929218725827,4.99872254151421,0.126647149256719,0.25700062820386,1.43901870811971,3.46440764708993,6.92972835424255,14.9632593379147,18.4162200937327
"45",46,52,5.00308562258014,5.00071468479813,0.126125814527641,0.255292020991747,1.44106749713417,3.46442921403353,6.93802091560558,14.9989936521134,18.435919041357
"46",47,53,4.99830583461166,4.99151836010686,0.124704467032871,0.255354524096978,1.44035118377211,3.46521486891945,6.93814793008641,14.9615702817688,18.4410769065585
"47",48,54,5.00324298242258,5.01035199219539,0.125245785959633,0.254889806479569,1.43240509476249,3.46391532613276,6.93272363230523,15.0185148552177,18.5084581992103
"48",49,55,5.00821222174851,5.01690495474855,0.126179323725183,0.25619621578171,1.43900114862126,3.46788778203338,6.94257532902095,15.0061412200002,18.5140519480598
"49",50,56,4.99403221192187,4.99219611460441,0.125112541810836,0.254141069815539,1.43393361062181,3.4587005689308,6.92260863255895,14.974292898008,18.4055782555145
"50",51,57,4.99875407186998,5.00149829920718,0.128778273929517,0.257785741223279,1.43650643979971,3.46539231009019,6.93262735167552,14.9611266789453,18.4460770700015
"51",52,58,15.0026066952894,8.65368387636208,3.11155191869704,4.1007932087947,8.64382647234433,13.3744558962461,19.6014291835026,31.4777788671456,36.1518211837013
"52",53,59,13.1693672061063,8.37697532658675,1.94516393735067,2.77198490411724,6.97175844659296,11.5261187908318,17.5838973840221,29.221560143304,33.7697691819088
"53",54,60,17.4194906470217,10.7663992957662,2.75859465218712,3.70022433744971,9.18855831883922,15.5519287950152,23.5275191686541,37.7339304100135,43.1168094912728
"54",55,61,12.5411182150649,9.34687045928473,1.61307975353714,2.17349572381039,5.5247439083744,10.1697144231351,17.1334318712443,30.9892311606263,36.344156180354
"55",56,62,14.925488878359,11.799754639584,2.52345174992124,3.12039736719695,6.55748953003099,11.4352371135531,19.5449465567753,39.1569957064712,47.0556839729063
"56",57,63,11.3413463403729,9.36626276656218,2.08849572880461,2.61423078199725,5.31719627322297,8.67942116747794,14.090326980747,29.5995242355277,38.0817066371223
"57",58,64,9.28695258285546,6.40098811103929,2.09239656622279,2.54801580481283,4.89844732051772,7.68865216465772,11.7828708503931,21.5772034226758,26.5596951192334
"58",59,65,5.07286114298581,2.99853335290406,1.26680752504097,1.53891195464397,2.87973970307765,4.41575605297658,6.56067653928386,10.8268122461653,12.5911820326321
"59",60,66,3.69149279136955,1.91623491614387,1.15963232366976,1.34704023039876,2.24755657607017,3.29937951402394,4.72988640629969,7.36803563926135,8.36477773104643
"60",61,67,2.28649412730888,1.07710269194377,0.827397890988193,0.951646253282739,1.49008681594696,2.06791225603352,2.86338631138054,4.35387714224536,4.9178972162602
"61",62,68,1.76510476376665,0.714729498892581,0.745983838751597,0.844742878219618,1.24429383326648,1.63649310944742,2.15277568841866,3.11929147090965,3.49131370196631
"62",63,69,0.971373108663462,0.393633719073497,0.385000930198234,0.446729185087108,0.687707590809471,0.909680218859854,1.18797616723171,1.70653645589384,1.90470410645569
"63",64,70,0.754111657427971,0.298717132332331,0.293583950889421,0.343547595735076,0.537748169465181,0.713100760883374,0.925131822115983,1.30566564345107,1.44941968838308
"64",65,71,0.306535083945662,0.179822585728572,0.0622116502588725,0.0824328062089604,0.175112784382389,0.271716610854962,0.400254592828321,0.648668814490257,0.747564876672632
"65",66,72,0.524201039177223,0.273028982026923,0.162186916970032,0.197595418343931,0.341033863849288,0.477839593638552,0.651213577755399,0.991004987117412,1.13873124630756
"66",67,73,0.441637202625792,0.2430517023194,0.1133008973565,0.142365911370763,0.268591857375935,0.395204112993593,0.561750068318274,0.89652506463246,1.0398639481112
"67",68,74,0.485243007781765,0.276719340156015,0.122345799851435,0.153898699209506,0.29063255001263,0.429518571840257,0.61624124480559,1.00250492675689,1.17220496004121
"68",69,75,0.683273105623723,0.358546681089501,0.200365382952265,0.244707166027884,0.430320358710304,0.613565031575843,0.856410815491888,1.35804695893243,1.57234661342397
"69",70,76,0.770765849780835,0.390512148140964,0.229214537807089,0.279297651408619,0.490258368101726,0.698027566998653,0.970972525216617,1.51124837997215,1.73036590101518
"70",71,77,0.694534898949061,0.374123140450757,0.178843494268074,0.225117300878631,0.424120684560878,0.624009104781932,0.887551743188062,1.40189285389991,1.60989509944485
"71",72,78,0.778963087834273,0.411621313970134,0.203571509628653,0.256021010235335,0.480214216105162,0.704674962200953,0.995415398416942,1.55382263970766,1.77948141642283
"72",73,79,0.430982360607464,0.311906334203527,0.0513838279311435,0.0751963842136827,0.204055617185918,0.358332874339133,0.57860936211458,1.03545427521344,1.22517705973201
"73",74,80,0.477818573936285,0.356678354569458,0.05620429819873,0.0824147026376048,0.224017075129872,0.39387103768748,0.638520330310288,1.15416890014281,1.37064484652215
"74",75,81,0.528487500890144,0.3982369430699,0.0616015795464685,0.0905345576746564,0.246578538210579,0.433329276024305,0.704525992091576,1.28261490903969,1.53585504614972
"75",76,82,0.294854350424479,0.309870434286101,0.00719586208870753,0.0145981525868557,0.0820563506326081,0.199356225617565,0.403125715221385,0.896466387756999,1.12233225466753
"76",77,83,0.35245157532204,0.484066006338515,0.00811184345868848,0.016518422858917,0.0936944104133214,0.227497802611835,0.462657851995337,1.06392717359526,1.360918273716
"77",78,84,0.422929979515659,0.57282294261052,0.00950206780506256,0.0192757255575859,0.109397170253942,0.267421888630064,0.550498469832358,1.29988070775782,1.69154497455924
"78",79,85,0.518604405377145,0.675672119237429,0.0114537872891841,0.0232720386435765,0.131907322129134,0.323926750237567,0.671666982861257,1.62350193716153,2.12651569368237
"79",80,86,0.656799992878784,0.83757276825022,0.0143570231214063,0.0291267746895209,0.164850987500487,0.406168781217124,0.846722576626389,2.08317799102982,2.75732032780125
"80",81,87,0.845017160281689,1.06184609116616,0.0183670630025116,0.037412027987858,0.211190296421726,0.520905951116173,1.09098598769596,2.69781393972947,3.56739637876131
"81",82,88,1.09699936925427,1.34229174091002,0.0237459875163704,0.0483048863440992,0.273718466604793,0.676967327937711,1.42132000342811,3.52185238185618,4.66147527571658
"82",83,89,1.43049619799058,1.71447325162857,0.0310564762644876,0.0629947984756601,0.359039228229196,0.888955154473562,1.86544874592796,4.60334884878362,6.02871677417687
"83",84,90,1.83759248305642,2.13560559237724,0.0405128342700976,0.0822304944190734,0.46803022051993,1.15613416298762,2.4238758702043,5.87873948326334,7.62328642462342
"84",85,91,2.31051725830644,2.61181176852141,0.0515729202666825,0.10484625023735,0.599451042964268,1.47623350045019,3.0762448029518,7.33222395594603,9.39957545894042
"85",86,92,2.79052288198228,3.05913925500038,0.0640090253316822,0.129749356291713,0.738838150336621,1.8155613590374,3.75419920958209,8.76464486918156,11.13752005228
"86",87,93,3.23850699730207,3.46029230365361,0.0768782793057618,0.155156857640028,0.876631375056437,2.14151089907869,4.39806438098989,10.0493138446086,12.6533006282016
"87",88,94,3.64228895362346,3.81131113293664,0.0877233955297621,0.178834675645479,1.002369879859,2.44223055328844,4.98773504316764,11.1663538658812,13.9840957963975
"88",89,95,3.9632687885329,4.08211736706163,0.0977441394867001,0.197766337395226,1.11058956105466,2.6900388598243,5.44337103809866,12.0492849040005,15.0061767172627
"89",90,96,4.23589230120606,4.30988219338508,0.104972419446483,0.21397244713405,1.19729363986474,2.89892399149289,5.8484763684227,12.8045032014887,15.8875388292328
"90",91,97,4.43666891487152,4.47559520358407,0.111804541195205,0.226629815795701,1.26819541523289,3.05435899145669,6.13091481702231,13.3624878808779,16.5132527898866
"91",92,98,4.59327567189998,4.63143514327097,0.115102849775599,0.234403055203224,1.3114272838723,3.17158456615768,6.35441049815955,13.7999020579607,17.0641995553366
"92",93,99,4.70277468061132,4.71944689035501,0.117842045773973,0.239889081908724,1.35008084845532,3.25191283972367,6.50977468905873,14.110602832446,17.3976860278337
"93",94,100,4.78335670401667,4.79699271057224,0.120572958199381,0.244485759444458,1.37211013992722,3.30172915156394,6.62453049135954,14.3592435615194,17.7129503863978
"94",95,101,4.84732007090052,4.85238277911648,0.125049874138396,0.251160988882633,1.3955080956264,3.35769182840539,6.70933586907689,14.539244495436,17.9186621681634
"95",96,102,4.89405009925986,4.8963924978217,0.123123300577346,0.250044421271205,1.40789190265696,3.39251813905079,6.77925760040037,14.6593989911076,18.0772685348533
"96",97,103,4.92599174868533,4.92388502675932,0.126010477123329,0.25475951334522,1.4168258761527,3.41468474939228,6.82939567403113,14.7636345302406,18.141596507705
"97",98,104,4.94454816689592,4.94771167770352,0.124822612798834,0.253294005147969,1.42366909280344,3.4261994865987,6.85303758141787,14.8126386057659,18.237699973386
"98",99,105,4.96027389406526,4.95331850913629,0.124427309459163,0.253690010497787,1.4295327233221,3.44182739267491,6.88381074787043,14.8379760782588,18.2761790399204
"99",100,106,4.97416187551377,4.97905945921121,0.127202789913914,0.256027838326752,1.43033407379081,3.44708693781383,6.89897502037066,14.8927590783285,18.3259134441763
"100",101,107,4.97567237470657,4.97113989239059,0.126651167025673,0.255868099057447,1.43390335022934,3.45614190444392,6.89527702172634,14.892972862714,18.3336468641141
"101",102,108,4.98091109071192,4.97475135177161,0.125958216489537,0.254256206885858,1.43013581620921,3.45473570801484,6.91628083315527,14.9173869191603,18.3499789097486
"102",103,109,4.99343435540524,5.00024366670223,0.12609082568806,0.25541198777408,1.43105852821305,3.46080974968468,6.93431555719632,14.9369789629656,18.4222801239727
"103",104,110,4.99154553231671,4.99577875037064,0.126978317159714,0.256919714079185,1.43566172413411,3.46019618947909,6.92558141781584,14.9387588982053,18.4425509108322
"104",105,111,4.99231999819184,4.98589608202361,0.127144092880295,0.256441693226081,1.43707618480687,3.4630463191052,6.92738522262257,14.9451314709834,18.3505462060616
"105",106,112,5.00358498152323,5.01297370798603,0.125522451602536,0.256117821481916,1.43632633357629,3.46155027399645,6.93214654824921,15.0229875878049,18.5099200687884
"106",107,113,4.99422283035275,4.98735347682906,0.126330430909598,0.256244975444235,1.43572738115029,3.46181965625068,6.93476889286026,14.9294884150359,18.3885207812265
"107",108,114,4.99515668847682,4.99146197898871,0.125550416697548,0.255314553971798,1.43820966519734,3.46576059886262,6.92765968650866,14.9724147504677,18.3931745462449
"108",109,115,4.99934474953998,5.00989690118578,0.126739573925065,0.256487174074662,1.43408960684474,3.4598626142455,6.92444915282714,15.0095041306926,18.4923678160146
"109",110,116,4.99454063078753,4.98458734042713,0.126719239411638,0.255916993860229,1.43376118097772,3.46497826670037,6.92948976640289,14.9567222384418,18.390915428948
"110",111,117,4.99238280890088,4.99029858952236,0.12662113671368,0.2553021690937,1.43887271532052,3.46425655794569,6.91894172798358,14.9342611460434,18.4165599171803
"111",112,118,5.00920864815775,5.00875891000387,0.125779720732767,0.255247393392757,1.4373634899888,3.47474538979403,6.94942962880007,15.0021984951241,18.4451513488798
"112",113,119,4.99805362833142,5.00163611118151,0.126591631949583,0.255820750409071,1.43629193213153,3.45791500348996,6.93584667379634,14.968951083691,18.4942900931161
"113",114,120,5.00416431903402,5.00731359409137,0.125963344446725,0.255111436321719,1.43314918357281,3.46301178063563,6.94829972757336,15.0046798115219,18.4841210896898
"114",115,121,4.99733798671778,4.99988251653289,0.126358834969116,0.255729147362874,1.43528507194472,3.46062744858828,6.93654254681886,14.9764460319776,18.43243578771
"115",116,122,5.0003514334072,4.99920905287858,0.127203175051396,0.25782181385026,1.4388884790185,3.46929157927279,6.92995556809486,14.9662056724409,18.437519137879
"116",117,123,4.99879194227931,5.00025479918956,0.125311621531912,0.25391152904246,1.43698525792729,3.47088819478423,6.9231600560914,14.9917119339105,18.4365292560472
"117",118,124,4.99777380582171,5.00123740116293,0.12670876351172,0.258233071735923,1.43967987633267,3.45904200580239,6.90955750190147,15.0035537420853,18.5031366818511
"118",119,125,4.99873728217125,4.99573601737541,0.127131034665927,0.258452325462226,1.43515863974495,3.46517490262975,6.93471794386891,14.9774057326498,18.4317061038443
"119",120,126,4.99794275813252,4.99585509226659,0.124799700018658,0.256051179441036,1.43976493770494,3.47016192156279,6.92338326637104,14.9641809990104,18.414635709805
"120",121,127,5.01166319589567,5.01223062657817,0.126820111559423,0.257239079212212,1.44273972169063,3.47176032023973,6.95370640544084,15.021078708241,18.5278221047154
"121",122,128,10.0014336694899,7.07225716189334,1.22040287979373,1.7870076313771,4.80376535933343,8.38556549984341,13.4694571745188,23.721566649424,27.8744112877001
"122",123,129,9.18858164991549,6.76735182399221,0.994675717501303,1.48669326425142,4.21913791027419,7.583594273841,12.4313338260354,22.4095135287358,26.4420865137216
"123",124,130,7.86024076392157,6.17941175155009,0.774891077566382,1.15373445576027,3.36840646445017,6.26654181010961,10.656243400222,20.0106281048604,23.8741775426293
"124",125,131,6.34415655513439,5.32772458281907,0.592258374140348,0.878382187102153,2.57215895443395,4.8529950285617,8.52373997583833,16.8947048610811,20.4753782097791
"125",126,132,7.37280518827935,5.55252590165888,1.13883026169721,1.5269128061955,3.49769703571022,5.89968552215697,9.63142577942233,18.2415832693774,22.0434315663143
"126",127,133,5.52858166311765,4.19805289149864,0.864160708489224,1.16280725156155,2.6577607195337,4.44429277842783,7.15880587855751,13.5735179556737,16.5662926682967
"127",128,134,4.09835107838428,2.91089679905335,0.683363336194334,0.914422100834217,2.05993799765904,3.3885698651499,5.33950919653562,9.68191449730872,11.60204806708
"128",129,135,2.09437964237379,1.64519881659213,0.225111225662647,0.33213283760154,0.926656859557052,1.67146643490467,2.79415438450656,5.31431676007612,6.38873638227401
"129",130,136,1.71480643457748,1.2890362452743,0.195881124550547,0.287913076100331,0.788658664705614,1.39897016128048,2.2941786926965,4.21724189665615,5.04539821226147
"130",131,137,1.5022478257665,1.09052368672811,0.177629019892116,0.261068762842296,0.70914063724854,1.24584969567774,2.01655969067092,3.61719471319101,4.27577236263872
"131",132,138,1.38522098963705,0.989371889228979,0.164811939117353,0.242800298376735,0.660061723665375,1.15712041274127,1.86512791710375,3.3110271082358,3.89314978704538
"132",133,139,0.669700825172933,0.67372631312905,0.0168470863330697,0.0341433961206422,0.191623653928596,0.462402463033124,0.926886086361692,2.00964329319393,2.48838156697121
"133",134,140,1.41233941108472,1.16878820168955,0.163280580677841,0.240287292691061,0.653422844044804,1.14872993352202,1.86482928817784,3.39900960617587,4.07403078168928
