,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00077718729608,5.0040537398818605,0.125241964009441,0.254394807217108,1.43882081676358,3.4683597278023304,6.9241186831482695,14.970629681175803,18.4446027638234,5.0,5.0,11399,14,2020-02-05,0,Cyprus,0,0,0,-47,-238,-19.93156856932417,-19.93156856932417,,339.0391664483701,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00452123711782,4.99765371913412,0.127556119007489,0.259116513010502,1.4420021267934902,3.47559231029749,6.93828303321581,14.9686740207976,18.4378517145965,5.0,5.0,11400,15,2020-02-06,0,Cyprus,0,0,0,-46,-237,-19.93156856932417,-19.93156856932417,,341.50205372860484,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.0013282256894005,5.00129963245019,0.127043584940602,0.259058993900576,1.44111729566474,3.4669868336045004,6.93633970115955,14.986047045624199,18.466163869082,5.0,5.0,11401,16,2020-02-07,0,Cyprus,0,0,0,-45,-236,-19.93156856932417,-19.93156856932417,,343.98283219769195,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99686783946475,5.00068717557321,0.128044883489147,0.258167675208415,1.43847774773408,3.45866582561251,6.9185270220583,14.9717971330713,18.4500968233254,5.0,5.0,11402,17,2020-02-08,0,Cyprus,0,0,0,-44,-235,-19.93156856932417,-19.93156856932417,,346.48163182286095,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.00133450735345,4.99971752240862,0.126275484003875,0.256033453982121,1.4390472562874401,3.4683322143799704,6.935213677517379,14.984740667295101,18.4469404743662,5.0,5.0,11403,18,2020-02-09,0,Cyprus,0,0,0,-43,-234,-19.93156856932417,-19.93156856932417,,348.99858351546607,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.9959726254542,4.98452824406987,0.12511043562679597,0.25541636990198496,1.4373314572490798,3.46964036688846,6.932801759771629,14.9616826122663,18.414902963233303,5.0,5.0,11404,19,2020-02-10,0,Cyprus,0,0,0,-42,-233,-19.93156856932417,-19.93156856932417,,351.5338191378408,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.000683833662309,4.99745969350726,0.125937239630508,0.256588091422153,1.43985302263984,3.46922695127046,6.92833254358804,14.988669495236099,18.434087226716198,5.0,5.0,11405,20,2020-02-11,0,Cyprus,0,0,0,-41,-232,-19.93156856932417,-19.93156856932417,,354.08747151021004,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.9992987396153605,4.994300199634139,0.127210511247623,0.25743148174381,1.44087513821539,3.46639650469894,6.93456533125379,14.981172098581801,18.4011929452383,5.0,5.0,11406,21,2020-02-12,0,Cyprus,0,0,0,-40,-231,-19.93156856932417,-19.93156856932417,,356.6596744176458,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.0119683413486,5.010056680583371,0.125315677017239,0.255794345976393,1.4424923209909202,3.47636450217981,6.943893418935679,15.0168359684936,18.5043437265062,5.0,5.0,11407,22,2020-02-13,0,Cyprus,0,0,0,-39,-230,-19.93156856932417,-19.93156856932417,,359.25056261707647,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.00161077264445,5.00460614651091,0.12642240320831902,0.254394674404246,1.4352097455361998,3.46403550056746,6.93609809279859,14.982081873204699,18.4618098465073,5.0,5.0,11408,23,2020-02-14,0,Cyprus,0,0,0,-38,-229,-19.93156856932417,-19.93156856932417,,361.8602718443485,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00074823099558,4.990687129916481,0.12842222206147197,0.25872179780587395,1.4416571560685,3.46985588454185,6.930781418749031,14.975301305332902,18.4378718975289,5.0,5.0,11409,24,2020-02-15,0,Cyprus,0,0,0,-37,-228,-19.93156856932417,-19.93156856932417,,364.48893882133456,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.995141351100321,4.98337647504069,0.12711119741134902,0.257456244780077,1.44240137480355,3.46472557108031,6.92902027002493,14.940752037369098,18.3690091083344,5.0,5.0,11410,25,2020-02-16,0,Cyprus,0,0,0,-36,-227,-19.93156856932417,-19.93156856932417,,367.1367012630996,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.005255812463321,5.00191872460971,0.127114188475619,0.256482968692035,1.4389909318926,3.4649705884052797,6.94793514904418,14.997147968473499,18.4424254139093,5.0,5.0,11411,26,2020-02-17,0,Cyprus,0,0,0,-35,-226,-19.93156856932417,-19.93156856932417,,369.80369788511393,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.9967148804904005,5.00000295879862,0.12622140802043802,0.25600782579852,1.43759548045127,3.46057217471987,6.9282385177242505,14.9742298145523,18.445554328585104,5.0,5.0,11412,27,2020-02-18,0,Cyprus,0,0,0,-34,-225,-19.93156856932417,-19.93156856932417,,372.4900684105197,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00715117870215,5.006295262474451,0.125960351308771,0.255655292732553,1.4385544268269599,3.47422611736557,6.94519016772246,14.9878745924169,18.4522945779221,5.0,5.0,11413,28,2020-02-19,0,Cyprus,0,0,0,-33,-224,-19.93156856932417,-19.93156856932417,,375.1959535774533,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.004116390713991,4.99381397323872,0.126476640377509,0.255859804238231,1.4412542749588502,3.4766545382751604,6.94445042427189,14.9636275255437,18.3866387135323,5.0,5.0,11414,29,2020-02-20,0,Cyprus,0,0,0,-32,-223,-19.93156856932417,-19.93156856932417,,377.92149514641596,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99862765855865,4.99041433736216,0.12677199091867,0.256473835661841,1.43832060598972,3.46709647535854,6.93710434657621,14.944444653137099,18.3870360610582,5.0,5.0,11415,30,2020-02-21,0,Cyprus,0,0,0,-31,-222,-19.93156856932417,-19.93156856932417,,380.66683590770265,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.9977122300307,4.99615369335087,0.127672183846019,0.256332379840969,1.4391961917816103,3.4649058698315605,6.92529841861514,14.972595873322101,18.4292152413126,5.0,5.0,11416,31,2020-02-22,0,Cyprus,0,0,0,-30,-221,-19.93156856932417,-19.93156856932417,,383.4321196888825,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00212420963787,5.00406620628065,0.127376234742176,0.25638639720037,1.4377654158120599,3.46607984216505,6.93578215871283,14.9806535287381,18.468095651121,5.0,5.0,11417,32,2020-02-23,0,Cyprus,0,0,0,-29,-220,-19.93156856932417,-19.93156856932417,,386.217491362332,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.99856002198545,4.99553678844137,0.126770427095627,0.257236526891674,1.4378983883976102,3.4649848291551697,6.92823576317394,14.9788510392697,18.436574741440698,5.0,5.0,11418,33,2020-02-24,0,Cyprus,0,0,0,-28,-219,-19.93156856932417,-19.93156856932417,,389.0230968528276,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.009024692613679,5.01062508108025,0.12621282902449002,0.25912238103776497,1.4403203024036002,3.46734771224384,6.93786262041118,15.0268584533679,18.502725393354602,5.0,5.0,11419,34,2020-02-25,0,Cyprus,0,0,0,-27,-218,-19.93156856932417,-19.93156856932417,,391.84908314518793,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.99925664387037,4.99751318802633,0.12608307837722302,0.25733898253938,1.4380368772092802,3.4658860116408596,6.934229990923519,14.9749407927032,18.4335313332535,5.0,5.0,11420,35,2020-02-26,0,Cyprus,0,0,0,-26,-217,-19.93156856932417,-19.93156856932417,,394.69559829197664,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.9970787920634905,4.99429153764745,0.126452940679349,0.255679862135869,1.43789275826854,3.46819612954642,6.92548686733466,14.9802458175412,18.427534123841898,5.0,5.0,11421,36,2020-02-27,0,Cyprus,0,0,0,-25,-216,-19.93156856932417,-19.93156856932417,,397.56279142125817,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.00191773553859,4.9981468659203605,0.126401982057979,0.256851334121037,1.4395793169544,3.4751015372867697,6.9391739464302,14.963671714314101,18.4474547865787,5.0,5.0,11422,37,2020-02-28,0,Cyprus,0,0,0,-24,-215,-19.93156856932417,-19.93156856932417,,400.45081274440855,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99484942164948,4.98825249287074,0.12715285750348,0.257629202045865,1.43717129502373,3.46518420480423,6.93115379919317,14.9482667228755,18.3862544551545,5.0,5.0,11423,38,2020-02-29,0,Cyprus,0,0,0,-23,-214,-19.93156856932417,-19.93156856932417,,403.35981356398855,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.0000449248283605,5.00062348021457,0.126240821177677,0.255712475529255,1.43537642333949,3.4687039050282205,6.92879149061446,14.9858472283793,18.4627870162897,5.0,5.0,11424,39,2020-03-01,0,Cyprus,0,0,0,-22,-213,-19.93156856932417,-19.93156856932417,,406.2899462816664,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99652278661221,5.0062844184238395,0.12592285080600998,0.255618514614488,1.43269687220272,3.45568191243069,6.923430962559871,15.032410461977902,18.4840569957983,5.0,5.0,11425,40,2020-03-02,0,Cyprus,0,0,0,-21,-212,-19.93156856932417,-19.93156856932417,,409.2413644062056,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99318928498088,4.9930264240896,0.126985169536561,0.255938755685284,1.43486592194184,3.46234363421763,6.92317905867404,14.945736705527999,18.439742631252,5.0,5.0,11426,41,2020-03-03,0,Cyprus,0,0,0,-20,-211,-19.93156856932417,-19.93156856932417,,412.2142225615055,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.99027194884599,4.99286952381193,0.12604115148271,0.255758498968584,1.43738273871046,3.45005383876365,6.9166244816698494,14.9576330023366,18.4262872760307,5.0,5.0,11427,42,2020-03-04,0,Cyprus,0,0,0,-19,-210,-19.93156856932417,-19.93156856932417,,415.2086764947008,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.00112014942542,5.0064535748972805,0.126169498863481,0.255951079714768,1.4337994572580501,3.4654195561488903,6.9354923971089,14.97865212786,18.453747442688602,5.0,5.0,11428,43,2020-03-05,0,Cyprus,0,0,0,-18,-209,-19.93156856932417,-19.93156856932417,,418.22488308432435,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,15.000233963199198,8.66515556637906,3.08936462924257,4.07993558508379,8.63339742662377,13.3703066106678,19.602150153073,31.4960208322975,36.126237969840105,15.0,8.660254037844389,11429,44,2020-03-06,0,Cyprus,0,0,0,-17,-208,-19.93156856932417,-19.93156856932417,,421.2630003485222,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,17.4553018827441,9.95764248718617,3.00930178935377,4.22430620594372,10.124776693970599,15.8537725253526,23.0100891572892,36.1038136832238,41.1385898955496,17.1215693414462,8.56078467072309,11430,45,2020-03-07,0,Cyprus,0,0,0,-16,-207,-19.93156856932417,-19.93156856932417,,424.3231874533353,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,23.7728059593718,13.8506729798563,3.3294473518964702,4.54603671912885,13.119771365794401,22.180425720247303,32.2695481992247,49.045877682421896,55.16328239149839,14.346497049325302,5.42246619677669,11431,46,2020-03-08,0,Cyprus,0,0,0,-15,-206,-19.93156856932417,-19.93156856932417,,427.4056047210369,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,16.1699724957397,12.002875571734,1.7410214629143101,2.3678860982586296,6.90422927036145,13.347189588162,22.5570893596269,39.6635367272385,45.9710108242902,6.6829991869071605,2.52593626580046,11432,47,2020-03-09,2,Cyprus,0,2,0,-14,-205,1.0,-19.93156856932417,0.0,430.51041363853057,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,20.926165615326802,17.0508707999527,3.12492723930665,3.83160102514356,8.6723513739448,15.8328216469615,27.8458292003483,56.1289362958696,67.46710507754851,7.53685540084338,1.9460076966826498,11433,48,2020-03-10,3,Cyprus,0,1,0,-13,-204,1.584962500721156,-19.93156856932417,0.0,433.6377768658129,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,21.103039307714102,17.6443508162934,3.3534582842151703,4.29996557526737,9.76166171266075,16.3301434075648,26.685140797279995,53.8508846651324,70.5848626884633,8.37564702052386,1.61189402064558,11434,49,2020-03-11,6,Cyprus,0,3,0,-12,-203,2.5849625007211556,-19.93156856932417,0.0,436.78785824449267,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,11.6244860607886,8.80318320478,1.8182752022667599,2.36809770977622,5.79948945214106,9.639647075565769,15.0147884421097,27.0687180053913,33.9276444088315,5.0457862771571,0.9710620217966579,11435,50,2020-03-12,6,Cyprus,0,0,0,-11,-202,2.5849625007211556,-19.93156856932417,0.0,439.96082280637705,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,7.895208150898499,5.13406598060553,1.66268736858939,1.9861192445106102,4.1414846700559,6.7865263206504105,10.4294938570798,17.4124744494381,20.7171823199897,3.52302086986468,0.622787986835761,11436,51,2020-03-13,14,Cyprus,0,8,0,-10,-201,3.8073549220576037,-19.93156856932417,0.0,443.15683678211474,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,6.65404492483935,3.76406189131741,1.8783268984266401,2.16547436580108,3.8321879580899103,5.840083145513951,8.65837126037768,13.838722638617599,16.1106996515038,3.23643789683963,0.487911370959273,11437,52,2020-03-14,26,Cyprus,0,12,0,-9,-200,4.700439718141092,-19.93156856932417,0.0,446.37606760990735,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.35604381546157,2.14850491854176,1.4325016364412702,1.65910022247538,2.76795327830258,3.94335923081561,5.51908438894495,8.4253752812762,9.67508179131034,2.3976020476427595,0.36145210857358395,11438,53,2020-03-15,26,Cyprus,0,0,0,-8,-199,4.700439718141092,-19.93156856932417,0.0,449.6186839442808,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.28292371352089,1.75004264580791,1.75792504578812,1.9609040289335702,2.9788175237037797,4.00824600568568,5.29869114616023,7.502324117908469,8.413631726917531,2.6058517196646003,0.330943499341068,11439,54,2020-03-16,33,Cyprus,0,7,0,-7,-198,5.044394119358453,-19.93156856932417,0.0,452.88485566491835,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,2.7560006595827504,0.9676158651915029,1.20581842119628,1.3680056208738403,2.04218314004047,2.6459008370323,3.35757575751948,4.49914460017645,4.91360896287475,1.8278776630832698,0.248742643710276,11440,55,2020-03-17,46,Cyprus,0,13,0,-6,-197,5.523561956057013,-19.93156856932417,0.0,456.1747538855658,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,2.34437444345631,0.701691849070696,1.2064236421957901,1.31343783742151,1.81314356346755,2.2809356508520096,2.8059610287685,3.59583837606478,3.8551996819507797,1.63494321083359,0.21285147613391697,11441,56,2020-03-18,49,Cyprus,0,3,0,-5,-196,5.614709844115208,-19.93156856932417,0.0,459.48855096299013,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,2.2659318697531,0.571089657464735,1.32032330872631,1.41910468935663,1.83322002802445,2.21828547754639,2.64945461951174,3.27685583017169,3.47644870272012,1.6628941166135,0.19875386224702898,11442,57,2020-03-19,67,Cyprus,0,18,0,-4,-195,6.066089190457772,-19.93156856932417,0.0,462.826420506014,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,2.2888515886192797,0.49545670452494706,1.4221475093950502,1.52744975560356,1.9238585390828702,2.2578998665869303,2.6246514642574104,3.1503343813227898,3.3128678048325004,1.7820762270021298,0.194440457248061,11443,58,2020-03-20,67,Cyprus,0,0,0,-3,-194,6.066089190457772,-19.93156856932417,0.0,466.1885373846095,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,1.85292465209669,0.3745968709730221,1.15520134048009,1.25343647205528,1.5880961007227001,1.8408625439386397,2.10630774831199,2.48768561011636,2.60943862213232,1.5065029408848403,0.169494823149901,11444,59,2020-03-21,84,Cyprus,0,17,0,-2,-193,6.392317422778762,-19.93156856932417,0.0,469.5750777390574,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,1.73151471195977,0.31938087603605797,1.14412969802417,1.21935764919132,1.5026311795043399,1.72298791781003,1.94988223778056,2.27069047125843,2.37487724679714,1.4268874125961999,0.15568618039051801,11445,60,2020-03-22,95,Cyprus,1,11,1,-1,-192,6.569855608330947,0.0,0.010526315789473684,472.9862189891792,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,1.47396931973486,0.254634496543945,1.0104613795092199,1.0708595314525602,1.29134023777865,1.4652194003089198,1.6461985989823003,1.90743396793953,1.9916087482578502,1.22940684548917,0.137451863925868,11446,61,2020-03-23,116,Cyprus,1,21,0,0,-191,6.857980995127572,0.0,0.008620689655172414,476.42213984362763,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.60690955316975,0.24208766969294396,1.17218264615841,1.22867673333747,1.43159773175353,1.5964605712021203,1.77034807309235,2.02158677847393,2.1024481243639,1.36582874140415,0.139399312186164,11447,62,2020-03-24,124,Cyprus,3,8,2,1,-190,6.954196310386875,1.584962500721156,0.024193548387096774,479.883020309253,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,1.47394264026618,0.20921704232082003,1.0879430846651301,1.14257821361919,1.32642937991363,1.46658274817697,1.61308611091842,1.8305287580771101,1.9020509106106398,1.29211082247173,0.13187550859098401,11448,63,2020-03-25,132,Cyprus,3,8,0,2,-189,7.0443941193584525,1.584962500721156,0.022727272727272728,483.36904170053225,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.7082231362676699,0.215596088991266,1.30495793207341,1.3629323109063798,1.55753399143293,1.70257900387776,1.8527328809272001,2.0719110870405,2.143518191658,1.5286809504421202,0.139548839964265,11449,64,2020-03-26,146,Cyprus,3,14,0,3,-188,7.189824558880018,1.584962500721156,0.02054794520547945,486.8803866490657,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.5222318335036698,0.19732413686007197,1.1289582668613798,1.195055605062,1.3912872955756201,1.5225289515095601,1.65421472201862,1.8461358348294699,1.90869586276243,1.3797823767579902,0.128665370065208,11450,65,2020-03-27,162,Cyprus,5,16,2,4,-187,7.339850002884624,2.3219280948873617,0.0308641975308642,490.4172391131499,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.7181024481951201,0.211954814591267,1.29452107900811,1.35931755826186,1.57603323949615,1.7219360130078798,1.86263570275343,2.06175771935354,2.12649550550965,1.54491707414041,0.13103815595594698,11451,66,2020-03-28,179,Cyprus,5,17,0,5,-186,7.4838157772642555,2.3219280948873617,0.027932960893854747,493.9797843874096,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,2.17421600187922,0.26550212367304804,1.61186321327797,1.7066528381252302,2.00381905696897,2.189332526306,2.35831972388306,2.58697697853927,2.65865259133646,1.94045021005775,0.14114698364893,11452,67,2020-03-29,214,Cyprus,5,35,0,6,-185,7.741466986401148,2.3219280948873617,0.02336448598130841,497.5682091125103,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,2.22763971431096,0.314857463124867,1.49136906504851,1.6354656092511002,2.0463171896308703,2.26171193222793,2.44654937870206,2.68410684667108,2.7571342743674805,1.97461715920571,0.135938251340053,11453,68,2020-03-30,230,Cyprus,7,16,2,7,-184,7.845490050944375,2.807354922057604,0.03043478260869565,501.1827012849337,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,2.24355893329225,0.36048121559466995,1.4183896245278502,1.5531549928638202,2.02970233826503,2.29067623579104,2.50155220063846,2.7585573994647903,2.83518650684429,1.9258430035868899,0.12562814555332902,11454,69,2020-03-31,262,Cyprus,8,32,1,8,-183,8.03342300153745,3.0,0.03053435114503817,504.82345026682543,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,2.11141377808517,0.371391719387765,1.31312807233005,1.42515368381876,1.86956021779248,2.15305217761389,2.38532439847303,2.65532035408425,2.73445140819583,1.7427634093481397,0.11066558715925001,11455,70,2020-04-01,320,Cyprus,9,58,1,9,-182,8.321928094887364,3.169925001442312,0.028125,508.49064679592004,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.75181691951595,0.320242569426569,1.11388892614433,1.1930382608581398,1.52615227179886,1.77163334645,1.98925757657833,2.24673093970683,2.32251754407965,1.41164516669123,0.0924799497267967,11456,71,2020-04-02,356,Cyprus,10,36,1,10,-181,8.475733430966399,3.3219280948873617,0.02808988764044944,512.1844829955281,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,1.56779647566197,0.270075906047943,1.0796458931379398,1.13096428223021,1.36523525839531,1.56672988798035,1.7647374281608101,2.0114888045893,2.08591747517593,1.26108405151193,0.0820895796608116,11457,72,2020-04-03,396,Cyprus,11,40,1,11,-180,8.62935662007961,3.4594316186372973,0.027777777777777776,515.9051523846072,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,1.38127820517845,0.207457814274321,1.0227782107843002,1.06178420109674,1.22363901832663,1.37155687470247,1.5275289894621797,1.7351170171713604,1.79995386504595,1.1399445400523502,0.0746802498551936,11458,73,2020-04-04,426,Cyprus,11,30,0,12,-179,8.73470962022584,3.4594316186372973,0.025821596244131457,519.6528498878963,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,1.11531240526028,0.14014962738029002,0.8731738253569742,0.9025600846352729,1.01074595374945,1.1060205926526299,1.2111841676681498,1.3592186349638302,1.40506757893473,0.9579350221793531,0.0665810866181595,11459,74,2020-04-05,446,Cyprus,9,20,-2,13,-178,8.800899899920305,3.169925001442312,0.020179372197309416,523.4277718461284,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,1.0507636978766,0.105133025494166,0.86400529289841,0.8894068131227321,0.975255234610475,1.0438460908029101,1.1205968659895902,1.23395780260974,1.26974714482841,0.937694231902951,0.06486166628910599,11460,75,2020-04-06,465,Cyprus,9,19,0,14,-177,8.861086905995395,3.169925001442312,0.01935483870967742,527.2301160263191,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.9611721082226621,0.0825044076796126,0.807634051469128,0.8301345816584909,0.9039633273273661,0.9583926044891671,1.01548938194524,1.1013812164041699,1.13045461642818,0.892984456421087,0.0631435364629534,11461,76,2020-04-07,494,Cyprus,9,29,0,15,-176,8.948367231584678,3.169925001442312,0.01821862348178137,531.0600816321237,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.8965275348649301,0.0729380764063797,0.7586754980968929,0.77953351405691,0.8463757206304151,0.8948172495303671,0.9447991241657651,1.0193639607242602,1.04443857806735,0.863308394511168,0.0624668030804053,11462,77,2020-04-08,526,Cyprus,9,32,0,16,-175,9.038918989292304,3.169925001442312,0.017110266159695818,534.9178693142778,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.877333677371134,0.0716683508417222,0.7428049419079108,0.7631191576557429,0.8279225959996429,0.875311525334695,0.924450145331015,0.998522468400283,1.0238113895226701,0.868249882583746,0.063323630870563,11463,78,2020-04-09,564,Cyprus,10,38,1,17,-174,9.139551352398792,3.3219280948873617,0.01773049645390071,538.8036811811055,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.93038762818289,0.075680865817396,0.7901180479352841,0.81088134599188,0.878108196940285,0.927712627820168,0.9795600499882829,1.0592583340442,1.0868191119114,0.9404373298644829,0.0668339708048885,11464,79,2020-04-10,595,Cyprus,10,31,0,18,-173,9.216745858195306,3.3219280948873617,0.01680672268907563,542.7177208091102,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.961379789551186,0.0759073535471793,0.8192213453037691,0.8404851866633309,0.909008193375979,0.959161574518715,1.0114539377435798,1.0900332933369399,1.1163625847630299,0.9878325764421801,0.0695036575389316,11465,80,2020-04-11,616,Cyprus,10,21,0,19,-172,9.266786540694902,3.3219280948873617,0.016233766233766232,546.6601932536397,1.0,2020-04-11
