,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
40,40.0,41.0,42.0,48.0,5.0090159041286,5.004572095591599,0.126490946891786,0.25576323837082005,1.4408066450947499,3.47494056407937,6.941828995758869,15.0333854964146,18.496555492043,5.0,5.0,45584,44,2020-03-06,0,Uzbekistan,0,0,0,-22,-125,-19.93156856932417,-19.93156856932417,,165.82539396149488,3.0722738765945654,2020-03-06
41,41.0,42.0,43.0,49.0,4.997736025998059,4.99922437873838,0.12569018761973902,0.255388463044268,1.43596362695997,3.4667122733352103,6.917494337611309,14.9811837892419,18.4419873107687,5.0,5.0,45585,45,2020-03-07,0,Uzbekistan,0,0,0,-21,-124,-19.93156856932417,-19.93156856932417,,172.2779467684295,3.1515844655210388,2020-03-07
42,42.0,43.0,44.0,50.0,5.0015208474296395,5.0071812263938495,0.12539155866586,0.254548886101624,1.43884892937776,3.46455494145169,6.926898024506941,15.008624557890402,18.4874836400369,5.0,5.0,45586,46,2020-03-08,0,Uzbekistan,0,0,0,-20,-123,-19.93156856932417,-19.93156856932417,,178.98157956216002,3.232942453139339,2020-03-08
43,43.0,44.0,45.0,51.0,4.991819427712071,4.98464287652029,0.126279040838074,0.25547311025093106,1.4359406665594798,3.46303164637661,6.9257811449659,14.9438079989147,18.3960230632124,5.0,5.0,45587,47,2020-03-09,0,Uzbekistan,0,0,0,-19,-122,-19.93156856932417,-19.93156856932417,,185.94606229911392,3.3164006929392658,2020-03-09
44,44.0,45.0,46.0,52.0,5.00056153547274,4.9947599539165894,0.125988289944682,0.257319215077579,1.44046845659002,3.46679121730067,6.9339570652449,14.9767847078144,18.435606716021802,5.0,5.0,45588,48,2020-03-10,0,Uzbekistan,0,0,0,-18,-121,-19.93156856932417,-19.93156856932417,,193.18154510161617,3.4020134028206934,2020-03-10
45,45.0,46.0,47.0,53.0,5.00961273752785,5.004189522742241,0.12554476891122998,0.255371398771163,1.4427566004331,3.47138245251173,6.95191339121375,14.9932361003404,18.4853853682225,5.0,5.0,45589,49,2020-03-11,0,Uzbekistan,0,0,0,-17,-120,-19.93156856932417,-19.93156856932417,,200.69857305080254,3.4898362003157355,2020-03-11
46,46.0,47.0,48.0,54.0,10.006591997489801,7.07407443859406,1.2137006908554,1.78300321277153,4.8092237791020995,8.39559589421833,13.4701381775222,23.7146363035822,27.8618458180302,10.0,7.07106781186548,45590,50,2020-03-12,0,Uzbekistan,0,0,0,-16,-119,-19.93156856932417,-19.93156856932417,,208.5081015551487,3.579926138720174,2020-03-12
47,47.0,48.0,49.0,55.0,32.1018099360681,13.4067949598677,10.4018180095151,12.927439462386301,22.4368752709975,30.5656869401574,40.075346507407495,56.481575216337795,62.5557782990945,32.286077209648,12.202990158079801,45591,51,2020-03-13,0,Uzbekistan,0,0,0,-15,-118,-19.93156856932417,-19.93156856932417,,216.6215123170171,3.672341744157632,2020-03-13
48,48.0,49.0,50.0,56.0,39.1334066365835,20.5747089076353,4.69257184411859,6.93420944411547,23.645647388116103,38.827076773260295,52.945490614955396,74.09696637365859,81.52793335675209,26.214522296909198,7.903975865204839,45592,52,2020-03-14,0,Uzbekistan,0,0,0,-14,-117,-19.93156856932417,-19.93156856932417,,225.0506299204895,3.7671430536005466,2020-03-14
49,49.0,50.0,51.0,57.0,37.13431871603579,27.352008602292198,3.20484349620656,4.293921127123911,13.4632916609469,31.7022590094698,55.823351208753,88.280058852347,98.22336595772991,12.541653453439901,3.13541336335998,45593,53,2020-03-15,1,Uzbekistan,0,1,0,-13,-116,0.0,-19.93156856932417,0.0,233.80773906465987,3.864391653872638,2020-03-15
50,50.0,51.0,52.0,58.0,31.689253743147802,31.4424880472896,2.8913865986114704,3.6433683029136,9.18816489580697,20.223276408676103,42.3905619135597,102.152217813289,119.022132536534,7.98322245053139,1.6295684589110901,45594,54,2020-03-16,6,Uzbekistan,0,5,0,-12,-115,2.5849625007211556,-19.93156856932417,0.0,242.90560246750528,3.964150721658259,2020-03-16
51,51.0,52.0,53.0,59.0,22.9350710132625,27.9352284103619,2.61937745347253,3.21541062314216,7.03657498722949,13.567480941532901,26.113385695707997,81.4930581386082,116.324837557166,6.01502199825557,1.0315677623019002,45595,55,2020-03-17,10,Uzbekistan,0,4,0,-11,-114,3.3219280948873617,-19.93156856932417,0.0,252.35747946642726,4.066485064544553,2020-03-17
52,52.0,53.0,54.0,60.0,14.227897763262801,16.9592334216517,2.2745015587037702,2.7353374456567203,5.44651602924126,9.50358057236917,16.2471471621228,41.5757050468407,61.153379076688296,4.661820588659309,0.702795896933485,45596,56,2020-03-18,15,Uzbekistan,0,5,0,-10,-113,3.906890595608519,-19.93156856932417,0.0,262.17714534257243,4.171461163123117,2020-03-18
53,53.0,54.0,55.0,61.0,7.057656107886361,5.96794771939028,1.57745862599446,1.8551482470864498,3.41091518262015,5.51947433002504,8.71563147354245,17.2318476768888,22.5505968683988,2.94103577321732,0.44850375071268794,45597,57,2020-03-19,23,Uzbekistan,0,8,0,-9,-112,4.523561956057013,-19.93156856932417,0.0,272.3789113970958,4.279147214178542,2020-03-19
54,54.0,55.0,56.0,62.0,3.9520172129529905,2.34854193532756,1.22930861843201,1.38838850485142,2.2530837054613997,3.3898398897699202,5.01551322088582,8.457135956225919,10.1291658118423,1.9525978866616398,0.30494455741569104,45598,58,2020-03-20,33,Uzbekistan,0,10,0,-8,-111,5.044394119358453,-19.93156856932417,0.0,282.9776458086251,4.3896131749918315,2020-03-20
55,55.0,56.0,57.0,63.0,2.64202207911564,1.20846645382206,1.09727053939777,1.20526578604612,1.7250893856857499,2.37639647706871,3.29376938432235,4.98619322694431,5.67480826634134,1.5081803070299,0.23553819215517302,45599,59,2020-03-21,43,Uzbekistan,0,10,0,-7,-110,5.426264754702097,-19.93156856932417,0.0,293.9887953023278,4.5029308087875215,2020-03-21
56,56.0,57.0,58.0,64.0,2.19459949342095,0.761156936844673,1.14221994439178,1.2321938888127901,1.6143386039356797,2.04595808434293,2.6399370621736002,3.64244361194481,4.0150363906402005,1.43882264210118,0.212142824911356,45600,60,2020-03-22,43,Uzbekistan,0,0,0,-6,-109,5.426264754702097,-19.93156856932417,0.0,305.4284076621565,4.619173731354034,2020-03-22
57,57.0,58.0,59.0,65.0,2.02498415444114,0.527026999212925,1.2201455201926898,1.3033076778884298,1.62785621700818,1.9465175902843899,2.35239756323407,3.00054884004023,3.21880370736026,1.5016850325417,0.206272302943234,45601,61,2020-03-23,46,Uzbekistan,0,3,0,-5,-108,5.523561956057013,-19.93156856932417,0.0,317.3131551190846,4.738417458867502,2020-03-23
58,58.0,59.0,60.0,66.0,1.81562488489907,0.38108082441666796,1.17802813570236,1.25488498787689,1.534917883174,1.7784521090713603,2.06250094922786,2.4964796996967205,2.63761383879117,1.47156270209344,0.19664583765674803,45602,62,2020-03-24,50,Uzbekistan,0,4,0,-4,-107,5.6438561897747235,-19.93156856932417,0.0,329.6603586494216,4.860739456950183,2020-03-24
59,59.0,60.0,61.0,67.0,1.77475939611923,0.322535121837314,1.2083877461187098,1.2821988805786297,1.54281275818438,1.75336344131136,1.9857529786091297,2.33836006792323,2.45570907303889,1.5064432965686203,0.1913184899828,45603,63,2020-03-25,60,Uzbekistan,0,10,0,-3,-106,5.906890595608518,-19.93156856932417,0.0,342.4880132186148,4.9862191909953095,2020-03-25
60,60.0,61.0,62.0,68.0,2.63877032159568,0.39954131370065704,1.89582917456338,2.00148709908238,2.35771595596698,2.6257627064976696,2.9071822914183,3.3166351088721204,3.4492294490463595,2.28228013839305,0.225979407141434,45604,64,2020-03-26,75,Uzbekistan,0,15,0,-2,-105,6.2288186904958796,-19.93156856932417,0.0,355.81481400733077,5.114938177791066,2020-03-26
61,61.0,62.0,63.0,69.0,2.4236693049610003,0.40585109046044,1.5564968521966398,1.71761670507446,2.1680968697999097,2.44224581740136,2.6998250436862006,3.05975172431534,3.1759780461737503,2.1116582141022198,0.207065123841264,45605,65,2020-03-27,88,Uzbekistan,1,13,1,-1,-104,6.459431618637298,0.0,0.011363636363636364,369.66018365804354,5.246980038477256,2020-03-27
62,62.0,63.0,64.0,70.0,2.55090894999246,0.475036241373413,1.5486813662556898,1.6918713747988998,2.23915356530133,2.59538858264016,2.8934167719264,3.2655555368219398,3.37966682367473,2.1310242309983,0.192147983983168,45606,66,2020-03-28,104,Uzbekistan,2,16,1,0,-103,6.7004397181410935,1.0,0.019230769230769232,384.04430058182714,5.382430552869011,2020-03-28
63,63.0,64.0,65.0,71.0,2.22073500790092,0.4603490071468271,1.30657599039738,1.42373048870249,1.8927237927486298,2.2517580474209398,2.56242279963173,2.9298113532166803,3.04035857171191,1.7666374441373,0.15994383899161901,45607,67,2020-03-29,144,Uzbekistan,2,40,0,1,-102,7.169925001442312,1.0,0.013888888888888888,398.9881283666228,5.5213777151828936,2020-03-29
64,64.0,65.0,66.0,72.0,2.0731412976190002,0.44427013124824205,1.26323009224851,1.35164476754036,1.7356046506011102,2.07769197745734,2.40214472088756,2.7935379727733203,2.91062510090291,1.60392390923345,0.140135482607289,45608,68,2020-03-30,149,Uzbekistan,2,5,0,2,-101,7.219168520462161,1.0,0.013422818791946308,414.513446329826,5.663911791201554,2020-03-30
65,65.0,66.0,67.0,73.0,1.9222786297971002,0.39650412799156504,1.2351247455726497,1.31062796712864,1.6186772684846598,1.90448504604936,2.20592168329719,2.5959335748149504,2.71549633616912,1.49539800487372,0.126384198633156,45609,69,2020-03-31,172,Uzbekistan,2,23,0,3,-100,7.426264754702097,1.0,0.011627906976744186,430.64288125973013,5.810125376914075,2020-03-31
66,66.0,67.0,68.0,74.0,1.95261195597024,0.36106613645029,1.3307898769285702,1.40099447408263,1.6787911283484098,1.9312118969072398,2.20603759428966,2.5713140486117,2.6891397289877403,1.56409889551615,0.122509680472764,45610,70,2020-04-01,181,Uzbekistan,2,9,0,4,-99,7.4998458870832065,1.0,0.011049723756906077,447.3999403920856,5.960113458670144,2020-04-01
67,67.0,68.0,69.0,75.0,2.1015167934465397,0.34095030813728006,1.47883914069722,1.560927952856,1.85043074951473,2.08999460492742,2.34526944718826,2.67240870159071,2.7706995947340696,1.74337990079473,0.12358492448626801,45611,71,2020-04-02,205,Uzbekistan,2,24,0,5,-98,7.6794800995054455,1.0,0.00975609756097561,464.80904566983116,6.113973474887091,2020-04-02
68,68.0,69.0,70.0,76.0,2.9010704079888,0.431723160172486,2.02945397283727,2.1661787568256203,2.6026555099608197,2.91233620446937,3.2214406997543596,3.57766859002322,3.678480125796,2.46212823290335,0.140065581440983,45612,72,2020-04-03,227,Uzbekistan,2,22,0,6,-97,7.826548487290915,1.0,0.00881057268722467,482.89556933593394,6.271805379349862,2020-04-03
69,69.0,70.0,71.0,77.0,2.89277810912973,0.48785201135994705,1.77875330385398,1.98263687657052,2.59991211749038,2.95147049742374,3.25319103899791,3.5821145204027003,3.67347386306339,2.4546779995697903,0.131395900831116,45613,73,2020-04-04,266,Uzbekistan,2,39,0,7,-96,8.055282435501187,1.0,0.0075187969924812035,501.6858709112068,6.433711706145124,2020-04-04
70,70.0,71.0,72.0,78.0,2.6325513720108,0.5219173682052289,1.49189085888659,1.6524755662358301,2.2880072120838597,2.7194998108211204,3.0359625219613395,3.34768012881983,3.4319819670543397,2.12615877510925,0.111288236611729,45614,74,2020-04-05,342,Uzbekistan,2,76,0,8,-95,8.417852514885897,1.0,0.005847953216374269,521.2073356109931,6.599797636271614,2020-04-05
71,71.0,72.0,73.0,79.0,2.3435016565903597,0.5133974793381401,1.3343651991719498,1.44810070723795,1.95635280629359,2.3971586734456,2.7582318978059397,3.0904288789871504,3.17661148846449,1.78600824860358,0.0918623519398203,45615,75,2020-04-06,457,Uzbekistan,2,115,0,9,-94,8.83605035505807,1.0,0.00437636761487965,541.488414256719,6.770171065970027,2020-04-06
72,72.0,73.0,74.0,80.0,2.10619827102059,0.470429158740307,1.26808374815212,1.35141428569305,1.73470801476541,2.10932013350406,2.4739862751107795,2.86409827742765,2.96774000975151,1.5717701083677098,0.0787857165325247,45616,76,2020-04-07,520,Uzbekistan,2,63,0,10,-93,9.022367813028454,1.0,0.003846153846153847,562.5586647404666,6.944942676816857,2020-04-07
73,73.0,74.0,75.0,81.0,2.2698846242648103,0.47178037974389897,1.47579137968505,1.55515561803641,1.8993383903873997,2.24164486771026,2.61991714660008,3.0753336722370803,3.2199764824769197,1.7279989883072702,0.0771243692606071,45617,77,2020-04-08,545,Uzbekistan,3,25,1,11,-92,9.090112419664287,1.584962500721156,0.005504587155963303,584.4487951030052,7.124226007627678,2020-04-08
74,74.0,75.0,76.0,82.0,2.03650754176822,0.379446361867726,1.3616949598220198,1.44715731513455,1.7516900560254698,2.01717582879317,2.31571013036936,2.66943605046162,2.7892834368293,1.6180549877074297,0.0706850603330305,45618,78,2020-04-09,582,Uzbekistan,3,37,0,12,-91,9.184875342908283,1.584962500721156,0.005154639175257732,607.19070828807,7.308137528216642,2020-04-09
