,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00315696250125,5.0048471551714995,0.126555472908474,0.255677479178402,1.43838084710776,3.46894214384087,6.930645078787269,14.995506896415401,18.439517294540803,5.0,5.0,47416,54998,,,,,0,0,Somalia,,,,,,2020-01-27,0,0,-82,-105,-19.93156856932417,-19.93156856932417,,355.68885896124715,51.80701580431879,2020-01-27
11,11.0,12.0,13.0,19.0,4.998823478304559,4.986016482714731,0.12711575539591,0.257361122013748,1.44395368118052,3.4727038889032698,6.93600715588924,14.947768377636399,18.409155889665602,5.0,5.0,47417,54999,,,,,0,0,Somalia,,,,,,2020-01-28,0,0,-81,-104,-19.93156856932417,-19.93156856932417,,359.52830001123687,51.956237886554696,2020-01-28
12,12.0,13.0,14.0,20.0,4.99907062332784,4.99896907994857,0.127370952817529,0.256715249053151,1.4381126035146201,3.46083420210712,6.92751092845997,14.986173530608001,18.4212435369173,5.0,5.0,47418,55000,,,,,0,0,Somalia,,,,,,2020-01-29,0,0,-80,-103,-19.93156856932417,-19.93156856932417,,363.409185450628,52.10588977987858,2020-01-29
13,13.0,14.0,15.0,21.0,4.99499202478897,4.9897005482071695,0.126365292965943,0.25700076756463697,1.4389278459363601,3.46555166629046,6.93057428569983,14.957617820232,18.4102863123191,5.0,5.0,47419,55001,,,,,0,0,Somalia,,,,,,2020-01-30,0,0,-79,-102,-19.93156856932417,-19.93156856932417,,367.33196264594767,52.2559727222947,2020-01-30
14,14.0,15.0,16.0,22.0,5.00473980755425,5.002261976818031,0.127187840332416,0.25756591800975503,1.43962845581743,3.4649930078181805,6.943453759235231,14.992232740334199,18.4471278658307,5.0,5.0,47420,55002,,,,,0,0,Somalia,,,,,,2020-01-31,0,0,-78,-101,-19.93156856932417,-19.93156856932417,,371.2970837927698,52.40648795537311,2020-01-31
15,15.0,16.0,17.0,23.0,5.00337908950008,4.999007838773769,0.126538292941717,0.256347226398769,1.4397949229064,3.46556574468616,6.94860947254722,14.984830387706802,18.420094453900102,5.0,5.0,47421,55003,,,,,0,0,Somalia,,,,,,2020-02-01,0,0,-77,-100,-19.93156856932417,-19.93156856932417,,375.30500596783827,52.55743672426013,2020-02-01
16,16.0,17.0,18.0,24.0,4.99561358931045,4.993034878383701,0.12605027139660602,0.25744757814325503,1.43597450742875,3.4668369135402,6.926753402635031,14.9503305073199,18.4208557102258,5.0,5.0,47422,55004,,,,,0,0,Somalia,,,,,,2020-02-02,0,0,-76,-99,-19.93156856932417,-19.93156856932417,,379.3561911817578,52.708820277688474,2020-02-02
17,17.0,18.0,19.0,25.0,4.99892341462688,4.98227980988978,0.126704436605527,0.25652144531065096,1.4434525307676298,3.47363063208695,6.936132635221419,14.960050760487599,18.3729172383476,5.0,5.0,47423,55005,,,,,0,0,Somalia,,,,,,2020-02-03,0,0,-75,-98,-19.93156856932417,-19.93156856932417,,383.4511064322512,52.86063986798767,2020-02-03
18,18.0,19.0,20.0,26.0,5.00940793806099,5.00863593003442,0.125231089268536,0.25693899219169797,1.44222519525802,3.47168251646037,6.947945767741129,15.0053166509752,18.497112607571896,5.0,5.0,47424,55006,,,,,0,0,Somalia,,,,,,2020-02-04,0,0,-74,-97,-19.93156856932417,-19.93156856932417,,387.5902237579938,53.01289675109439,2020-02-04
19,19.0,20.0,21.0,27.0,4.98452589797354,4.98662254329145,0.12761151157896197,0.256108943436045,1.43527315658755,3.4538179391231503,6.89719323264424,14.9209591526,18.3989061536635,5.0,5.0,47425,55007,,,,,0,0,Somalia,,,,,,2020-02-05,0,0,-73,-96,-19.93156856932417,-19.93156856932417,,391.77402029302505,53.165592186562726,2020-02-05
20,20.0,21.0,22.0,28.0,5.000812967705119,5.00321065294239,0.126285675461648,0.25591310867490197,1.4347869810423899,3.45828191370551,6.93909699468893,14.9918560241897,18.4715627011119,5.0,5.0,47426,55008,,,,,0,0,Somalia,,,,,,2020-02-06,0,0,-72,-95,-19.93156856932417,-19.93156856932417,,396.002978321751,53.318727437574886,2020-02-06
21,21.0,22.0,23.0,29.0,5.00243914004328,4.99971976819512,0.127173945038763,0.25518262502787803,1.4363439912621598,3.46942674701077,6.94103903318774,15.0106542758357,18.4418077510355,5.0,5.0,47427,55009,,,,,0,0,Somalia,,,,,,2020-02-07,0,0,-71,-94,-19.93156856932417,-19.93156856932417,,400.2775853345406,53.47230377095135,2020-02-07
22,22.0,23.0,24.0,30.0,5.00536467231115,4.996756109595389,0.12607137724853199,0.256582282371048,1.4396861804043302,3.4710691670437503,6.94595316334086,14.9843647374187,18.436639851077302,5.0,5.0,47428,55010,,,,,0,0,Somalia,,,,,,2020-02-08,0,0,-70,-93,-19.93156856932417,-19.93156856932417,,404.5983340839183,53.6263224571616,2020-02-08
23,23.0,24.0,25.0,31.0,5.004113259454161,5.00717625949942,0.125631048203742,0.255877694864232,1.43722357709204,3.46618640027025,6.9356773427318705,14.978847450665901,18.4858731232775,5.0,5.0,47429,55011,,,,,0,0,Somalia,,,,,,2020-02-09,0,0,-69,-92,-19.93156856932417,-19.93156856932417,,408.96572264136665,53.78078477033434,2020-02-09
24,24.0,25.0,26.0,32.0,4.99756182392778,4.99220459541619,0.125792995963724,0.25326377550173396,1.43406741621171,3.46866824985862,6.936679368122141,14.9595764571399,18.4213167531553,5.0,5.0,47430,55012,,,,,0,0,Somalia,,,,,,2020-02-10,0,0,-68,-91,-19.93156856932417,-19.93156856932417,,413.38025445474364,53.93569198826837,2020-02-10
25,25.0,26.0,27.0,33.0,5.00745306204849,4.99618468919813,0.12744478170013301,0.258224633632776,1.44127601561488,3.47227375983788,6.95016561275573,14.957912402099199,18.4078621784377,5.0,5.0,47431,55013,,,,,0,0,Somalia,,,,,,2020-02-11,0,0,-67,-90,-19.93156856932417,-19.93156856932417,,417.84243840631297,54.091045392442894,2020-02-11
26,26.0,27.0,28.0,34.0,4.99518192827262,5.0051062443371706,0.126843444406658,0.257454909263986,1.4357015719826298,3.46066925601219,6.926299604271519,14.9509513303595,18.438998655089396,5.0,5.0,47432,55014,,,,,0,0,Somalia,,,,,,2020-02-12,0,0,-66,-89,-19.93156856932417,-19.93156856932417,,422.3527888714081,54.24684626802826,2020-02-12
27,27.0,28.0,29.0,35.0,5.001741234903901,5.005749127689019,0.126763206883719,0.257608898882362,1.43864374642399,3.4648097335283397,6.933106627445951,14.9863930861406,18.4381452924307,5.0,5.0,47433,55015,,,,,0,0,Somalia,,,,,,2020-02-13,0,0,-65,-88,-19.93156856932417,-19.93156856932417,,426.91182577772673,54.40309590389657,2020-02-13
28,28.0,29.0,30.0,36.0,4.99262886217857,4.99549925352555,0.125459339011196,0.255562904323233,1.4360413109510202,3.4632200828944804,6.9204614581381,14.9489958079176,18.414944205056102,5.0,5.0,47434,55016,,,,,0,0,Somalia,,,,,,2020-02-14,0,0,-64,-87,-19.93156856932417,-19.93156856932417,,431.5200746652631,54.55979559263222,2020-02-14
29,29.0,30.0,31.0,37.0,5.00360461359026,5.00903508769744,0.127279372129011,0.256501859726554,1.43936223525975,3.4698275796067,6.93222173830996,14.975155049555301,18.467889969786,5.0,5.0,47435,55017,,,,,0,0,Somalia,,,,,,2020-02-15,0,0,-63,-86,-19.93156856932417,-19.93156856932417,,436.17806674689064,54.71694663054279,2020-02-15
30,30.0,31.0,32.0,38.0,4.996852214614901,4.99761810785696,0.12611286022018303,0.25700529515141,1.44108116602177,3.4668998911720497,6.92923127878029,14.970929778037801,18.445436793958603,5.0,5.0,47436,55018,,,,,0,0,Somalia,,,,,,2020-02-16,0,0,-62,-85,-19.93156856932417,-19.93156856932417,,440.8863389695964,54.87455031766968,2020-02-16
31,31.0,32.0,33.0,39.0,5.005240199848401,5.0075404823722005,0.127293178046907,0.257874331668497,1.43862531017579,3.46701853062154,6.9432970431289895,14.991721014381099,18.4661547593461,5.0,5.0,47437,55019,,,,,0,0,Somalia,,,,,,2020-02-17,0,0,-61,-84,-19.93156856932417,-19.93156856932417,,445.64543407637944,55.032607957798824,2020-02-17
32,32.0,33.0,34.0,40.0,4.999435276807111,5.00304101965761,0.12799754661573198,0.25829399953876303,1.43814870444406,3.46352458211929,6.93095010876194,14.976671485771,18.4358968664247,5.0,5.0,47438,55020,,,,,0,0,Somalia,,,,,,2020-02-18,0,0,-60,-83,-19.93156856932417,-19.93156856932417,,450.45590066881203,55.19112085847146,2020-02-18
33,33.0,34.0,35.0,41.0,4.99974251913144,4.9930990945738705,0.12739954684251298,0.258039069191391,1.4403590605963301,3.4626778800683904,6.93935500379784,14.952149398151901,18.4014658935469,5.0,5.0,47439,55021,,,,,0,0,Somalia,,,,,,2020-02-19,0,0,-59,-82,-19.93156856932417,-19.93156856932417,,455.31829327028055,55.35009033099508,2020-02-19
34,34.0,35.0,36.0,42.0,4.99489443081782,4.99682706046521,0.126735008987281,0.256474743640946,1.43308242484856,3.4632565875095898,6.92538578933745,14.965396397156999,18.437143148728897,5.0,5.0,47440,55022,,,,,0,0,Somalia,,,,,,2020-02-20,0,0,-58,-81,-19.93156856932417,-19.93156856932417,,460.2331723899096,55.50951769045416,2020-02-20
35,35.0,36.0,37.0,43.0,5.00991075104916,5.0183346976513095,0.1267293924759,0.25706573522729503,1.43730497167927,3.46606266578515,6.94296231566166,15.026984907301399,18.4675015173405,5.0,5.0,47441,55023,,,,,0,0,Somalia,,,,,,2020-02-21,0,0,-57,-80,-19.93156856932417,-19.93156856932417,,465.20110458717176,55.669404255721076,2020-02-21
36,36.0,37.0,38.0,44.0,4.998425914249,5.00476971775079,0.12823197774308198,0.257679114035462,1.4413343665491998,3.4641285620655298,6.92303565169609,14.965474391894801,18.448453217884897,5.0,5.0,47442,55024,,,,,0,0,Somalia,,,,,,2020-02-22,0,0,-56,-79,-19.93156856932417,-19.93156856932417,,470.2226625371978,55.82975134946702,2020-02-22
37,37.0,38.0,39.0,45.0,4.99355735024405,4.99729744499103,0.12673637108049,0.256348537594265,1.4365005223018998,3.45853348661731,6.91907045909477,14.9686490363888,18.43943240798,5.0,5.0,47443,55025,,,,,0,0,Somalia,,,,,,2020-02-23,0,0,-55,-78,-19.93156856932417,-19.93156856932417,,475.29842509679395,55.9905602981729,2020-02-23
38,38.0,39.0,40.0,46.0,4.99778354102979,4.997777686288059,0.125806407311165,0.255117188036764,1.43362632816469,3.46300772241347,6.933594178970929,14.995122597665,18.4233788080649,5.0,5.0,47444,55026,,,,,0,0,Somalia,,,,,,2020-02-24,0,0,-54,-77,-19.93156856932417,-19.93156856932417,,480.4289773711656,56.15183243214037,2020-02-24
39,39.0,40.0,41.0,47.0,4.99250787028315,4.98764789769696,0.126571177123727,0.25715772072099696,1.4410742084285602,3.4653682647258996,6.92005351667705,14.9705070225925,18.409495856498,5.0,5.0,47445,55027,,,,,0,0,Somalia,,,,,,2020-02-25,0,0,-53,-76,-19.93156856932417,-19.93156856932417,,485.61491078136663,56.31356908550283,2020-02-25
40,40.0,41.0,42.0,48.0,5.00197192796372,5.00164598613746,0.127900035894997,0.257448699379356,1.4386304451796201,3.4718632305803,6.932117902777691,14.9693186678494,18.4557386796429,5.0,5.0,47446,55028,,,,,0,0,Somalia,,,,,,2020-02-26,0,0,-52,-75,-19.93156856932417,-19.93156856932417,,490.85682313247696,56.47577159623644,2020-02-26
41,41.0,42.0,43.0,49.0,4.99633387201739,5.00554145046525,0.12633012962317,0.255182444847387,1.43053805139944,3.45883367579619,6.92576888744761,14.9853391557623,18.4662721008477,5.0,5.0,47447,55029,,,,,0,0,Somalia,,,,,,2020-02-27,0,0,-51,-74,-19.93156856932417,-19.93156856932417,,496.1553186825102,56.63844130617113,2020-02-27
42,42.0,43.0,44.0,50.0,4.99256268986509,4.99581961332632,0.125834429577086,0.255493227062429,1.43491288897528,3.4559652409754102,6.92860920418419,14.9660727450297,18.3852109256922,5.0,5.0,47448,55030,,,,,0,0,Somalia,,,,,,2020-02-28,0,0,-50,-73,-19.93156856932417,-19.93156856932417,,501.51100821207217,56.801579561001844,2020-02-28
43,43.0,44.0,45.0,51.0,4.99680827365628,4.99282615938413,0.12499330668425301,0.255666834535079,1.4398022727570399,3.46036930221007,6.9262182388118605,14.980265227561901,18.4177465604777,5.0,5.0,47449,55031,,,,,0,0,Somalia,,,,,,2020-02-29,0,0,-49,-72,-19.93156856932417,-19.93156856932417,,506.92450909476617,56.965187710299546,2020-02-29
44,44.0,45.0,46.0,52.0,5.00584932870812,5.002436192510349,0.126881798896137,0.256582524362401,1.44349913155552,3.47476309455492,6.937596713661621,15.000478065352,18.453029598427,5.0,5.0,47450,55032,,,,,0,0,Somalia,,,,,,2020-03-01,0,0,-48,-71,-19.93156856932417,-19.93156856932417,,512.3964453683636,57.129267107522466,2020-03-01
45,45.0,46.0,47.0,53.0,4.9995234877942005,5.0003661482020805,0.127591474119138,0.25767186406407105,1.43754733015901,3.4691912299784304,6.923613719633981,14.9680686441392,18.4303166573102,5.0,5.0,47451,55033,,,,,0,0,Somalia,,,,,,2020-03-02,0,0,-47,-70,-19.93156856932417,-19.93156856932417,,517.9274478067354,57.29381911002727,2020-03-02
46,46.0,47.0,48.0,54.0,4.9984167484359405,5.00391011503805,0.126150369618515,0.256538917244822,1.43714229274279,3.4644759039613,6.925419929678661,14.9671444639117,18.4658428321825,5.0,5.0,47452,55034,,,,,0,0,Somalia,,,,,,2020-03-03,0,0,-46,-69,-19.93156856932417,-19.93156856932417,,523.5181539925659,57.458845079080156,2020-03-03
47,47.0,48.0,49.0,55.0,5.00462683859939,5.01077605550404,0.126439983513568,0.256074074503247,1.43893309473732,3.46349398085377,6.936395403995559,15.0083478352317,18.480635678517803,5.0,5.0,47453,55035,,,,,0,0,Somalia,,,,,,2020-03-04,0,0,-45,-68,-19.93156856932417,-19.93156856932417,,529.1692083908513,57.62434637986839,2020-03-04
48,48.0,49.0,50.0,56.0,5.00104411613899,5.004330739088269,0.126720236219388,0.256204348083983,1.43790278690516,3.4618655581772204,6.93163098758739,15.022426730207698,18.464045975637898,5.0,5.0,47454,55036,,,,,0,0,Somalia,,,,,,2020-03-05,0,0,-44,-67,-19.93156856932417,-19.93156856932417,,534.8812624231873,57.79032438151138,2020-03-05
49,49.0,50.0,51.0,57.0,4.99449173475057,4.9907408072731,0.125510349191458,0.25632805214413895,1.4336229380342,3.46125536194304,6.929696036660321,14.97801130464,18.456126822610802,5.0,5.0,47455,55037,,,,,0,0,Somalia,,,,,,2020-03-06,0,0,-43,-66,-19.93156856932417,-19.93156856932417,,540.6549745428623,57.95678045707208,2020-03-06
50,50.0,51.0,52.0,58.0,4.99666622498476,4.99150249764618,0.126459411227404,0.25687905525557997,1.4377501738939198,3.46725035943437,6.92380802994519,14.993985078073198,18.3983094617117,5.0,5.0,47456,55038,,,,,0,0,Somalia,,,,,,2020-03-07,0,0,-42,-65,-19.93156856932417,-19.93156856932417,,546.4910103107619,58.12371598356838,2020-03-07
51,51.0,52.0,53.0,59.0,4.99523386110611,4.9978209726133604,0.125608401072023,0.254643291082003,1.43393858563934,3.46573420125937,6.917198388886219,14.981019451804901,18.438728084851302,5.0,5.0,47457,55039,,,,,0,0,Somalia,,,,,,2020-03-08,0,0,-41,-64,-19.93156856932417,-19.93156856932417,,552.3900424720879,58.29113234198435,2020-03-08
52,52.0,53.0,54.0,60.0,5.0006934343345995,5.00189529062696,0.125852172167958,0.255323553945566,1.4373070817893703,3.46517973325347,6.932846332142759,14.986651025180302,18.492291729003398,5.0,5.0,47458,55040,,,,,0,0,Somalia,,,,,,2020-03-09,0,0,-40,-63,-19.93156856932417,-19.93156856932417,,558.3527510339097,58.459030917281844,2020-03-09
53,53.0,54.0,55.0,61.0,4.99925441199209,5.00115846183608,0.12691289891699,0.25820471187760996,1.4362864155030302,3.46079931936417,6.932883573064379,14.9663838665909,18.4608042626325,5.0,5.0,47459,55041,,,,,0,0,Somalia,,,,,,2020-03-10,0,0,-39,-62,-19.93156856932417,-19.93156856932417,,564.3798233435546,58.62741309841189,2020-03-10
54,54.0,55.0,56.0,62.0,5.00264077262678,5.0044628148555,0.1267754157946,0.256697828976524,1.43754948987743,3.46397257458309,6.929099947512309,14.9861587199135,18.468139141991102,5.0,5.0,47460,55042,,,,,0,0,Somalia,,,,,,2020-03-11,0,0,-38,-61,-19.93156856932417,-19.93156856932417,,570.4719541678364,58.796280278326215,2020-03-11
55,55.0,56.0,57.0,63.0,4.99897555672908,4.99112762289453,0.125618676241515,0.25437151921852996,1.4389359017711,3.46602338928141,6.93204114692994,14.9571661698051,18.418888392535997,5.0,5.0,47461,55043,,,,,0,0,Somalia,,,,,,2020-03-12,0,0,-37,-60,-19.93156856932417,-19.93156856932417,,576.6298457731473,58.9656338539886,2020-03-12
56,56.0,57.0,58.0,64.0,5.002273864242941,4.99553321211583,0.127130915175414,0.25681669774985,1.4383929656464198,3.47176771961748,6.9382743139688206,14.9946881522612,18.470857277629303,5.0,5.0,47462,55044,,,,,0,0,Somalia,,,,,,2020-03-13,0,0,-36,-59,-19.93156856932417,-19.93156856932417,,582.8542080064099,59.13547522638665,2020-03-13
57,57.0,58.0,59.0,65.0,4.998060758679401,4.9984614520100195,0.127443616752584,0.258161143701101,1.43561890769584,3.46686099300798,6.933280966998151,14.9598918410309,18.434728839749,5.0,5.0,47463,55045,,,,,0,0,Somalia,,,,,,2020-03-14,0,0,-35,-58,-19.93156856932417,-19.93156856932417,,589.1457583769069,59.30580580054329,2020-03-14
58,58.0,59.0,60.0,66.0,4.9987303157486,4.99117460734628,0.127550513097336,0.257134749816895,1.4398768630898202,3.4691851794325697,6.937016353200869,14.957198486438301,18.440068041729102,5.0,5.0,47464,55046,,,,,0,0,Somalia,,,,,,2020-03-15,0,0,-34,-57,-19.93156856932417,-19.93156856932417,,595.5052221389876,59.476626985528405,2020-03-15
59,59.0,60.0,61.0,67.0,5.00574595870444,5.00821747888407,0.127010907518568,0.256883139161546,1.4399780539692,3.4646194579280496,6.931130940878201,15.0240994044999,18.483559113245303,5.0,5.0,47465,55047,,,,,0,0,Somalia,,,,,,2020-03-16,0,0,-33,-56,-19.93156856932417,-19.93156856932417,,601.9333323756728,59.64794019447049,2020-03-16
60,60.0,61.0,62.0,68.0,4.999461343880419,4.98956191433982,0.125966372720297,0.25515776809053897,1.44002086629156,3.47092176973883,6.942739905500559,14.952975468168098,18.3774602465662,5.0,5.0,47466,55048,,,,,0,0,Somalia,,,,,,2020-03-17,0,0,-32,-55,-19.93156856932417,-19.93156856932417,,608.430830083163,59.819746844568265,2020-03-17
61,61.0,62.0,63.0,69.0,4.9993974276585496,5.006633787812389,0.125588059901142,0.254554088077757,1.43774942660095,3.46373415516715,6.9380720269591105,14.9674108093946,18.4600244434213,5.0,5.0,47467,55049,,,,,0,0,Somalia,,,,,,2020-03-18,0,0,-31,-54,-19.93156856932417,-19.93156856932417,,614.998464256252,59.99204835710255,2020-03-18
62,62.0,63.0,64.0,70.0,5.00043318336489,5.01043079441244,0.127511705675095,0.25758016363972797,1.4376297508619198,3.4590694596555798,6.9269271849963,14.987902515841999,18.4677499153347,5.0,5.0,47468,55050,,,,,0,0,Somalia,,,,,,2020-03-19,0,0,-30,-53,-19.93156856932417,-19.93156856932417,,621.6369919746679,60.16484615744793,2020-03-19
63,63.0,64.0,65.0,71.0,4.99883126620428,4.99023652720113,0.126799062316006,0.257993755828289,1.43828875973914,3.46687025428191,6.93830900831268,14.9519986240255,18.3993812875069,5.0,5.0,47469,55051,,,,,0,0,Somalia,,,,,,2020-03-20,0,0,-29,-52,-19.93156856932417,-19.93156856932417,,628.3471784903496,60.33814167508458,2020-03-20
64,64.0,65.0,66.0,72.0,5.00565458182371,5.002838267076401,0.128327531159346,0.258638574612007,1.4402525643578798,3.47200159496499,6.93705328326594,14.9989866775563,18.445641183928398,5.0,5.0,47470,55052,,,,,0,0,Somalia,,,,,,2020-03-21,0,0,-28,-51,-19.93156856932417,-19.93156856932417,,635.1297973156533,60.51193634360999,2020-03-21
65,65.0,66.0,67.0,73.0,4.99886793988943,4.99523342726062,0.126440210311116,0.25516841414272,1.4373052539621898,3.46531519618225,6.93733245565248,14.981736604768601,18.4178758584037,5.0,5.0,47471,55053,,,,,0,0,Somalia,,,,,,2020-03-22,0,0,-27,-50,-19.93156856932417,-19.93156856932417,,641.9856303125227,60.68623160075097,2020-03-22
66,66.0,67.0,68.0,74.0,4.99579691859015,4.99228799725266,0.126572311188151,0.25728816980801,1.43740870035941,3.47123793521281,6.9276468849099695,14.952601983519099,18.4475554058403,5.0,5.0,47472,55054,,,,,0,0,Somalia,,,,,,2020-03-23,0,0,-26,-49,-19.93156856932417,-19.93156856932417,,648.9154677826198,60.86102888837547,2020-03-23
67,67.0,68.0,69.0,75.0,5.00360374229797,5.00321047269737,0.126440398823707,0.256324187747062,1.4425750031109,3.4698647631975,6.94205809173203,14.9656033205671,18.4445620814447,5.0,5.0,47473,55055,,,,,0,0,Somalia,,,,,,2020-03-24,0,0,-25,-48,-19.93156856932417,-19.93156856932417,,655.9201085584209,61.03632965250455,2020-03-24
68,68.0,69.0,70.0,76.0,5.00453661501545,5.0023130585594,0.12632651692667501,0.257537146949599,1.4417722904307801,3.4680095428468998,6.9351375195214295,15.003055525099098,18.4800090180449,5.0,5.0,47474,55056,,,,,0,0,Somalia,,,,,,2020-03-25,0,0,-24,-47,-19.93156856932417,-19.93156856932417,,663.0003600953049,61.21213534332427,2020-03-25
69,69.0,70.0,71.0,77.0,4.999044194173879,4.9998375434231,0.126649966876311,0.256094582374394,1.4392196346783799,3.4678330186372404,6.928422409637459,14.967425730782699,18.4392600724274,5.0,5.0,47475,55057,,,,,0,0,Somalia,,,,,,2020-03-26,0,0,-23,-46,-19.93156856932417,-19.93156856932417,,670.1570385646339,61.388447415197675,2020-03-26
70,70.0,71.0,72.0,78.0,10.0140424954819,7.08328622610294,1.21101978982678,1.77831283016357,4.81551495246587,8.39572523546276,13.4824354604334,23.7348408305829,27.884799288565603,10.0,7.07106781186548,47476,55058,,,,,0,0,Somalia,,,,,,2020-03-27,0,0,-22,-45,-19.93156856932417,-19.93156856932417,,677.3909689478321,61.56526732667697,2020-03-27
71,71.0,72.0,73.0,79.0,9.0731112519645,6.707778213109441,0.9958626718334709,1.47018022360746,4.158986501380181,7.4613358070133495,12.2679553343805,22.172671958870602,26.154101560042,9.22459348847085,6.52277260938701,47477,55059,,,,,0,0,Somalia,,,,,,2020-03-28,0,0,-21,-44,-19.93156856932417,-19.93156856932417,,684.7029851314885,61.74259654051544,2020-03-28
72,72.0,73.0,74.0,80.0,7.63648055759516,6.06479050849578,0.742762076874415,1.1104684384032,3.23980443798737,6.05024657398518,10.3346849797072,19.579478069340897,23.408080653951,5.96025467838318,4.2145365006835895,47478,55060,,,,,0,0,Somalia,,,,,,2020-03-29,0,0,-20,-43,-19.93156856932417,-19.93156856932417,,692.0939300034805,61.92043652367968,2020-03-29
