"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"26",27,33,5.00151670007217,5.00708139811778,0.126943413776135,0.257369165209594,1.43715051377474,3.46360079303172,6.92697672858429,14.9751157381861,18.4811643261927
"27",28,34,4.99183424932276,4.98942177745412,0.125524783969716,0.255726063609698,1.43588388940022,3.46013625205487,6.91657250046269,14.9386749967819,18.3879006167594
"28",29,35,5.00102707972142,5.00806584791481,0.128913139470546,0.259036842272469,1.44004830533572,3.46343122626083,6.92551388940697,14.9989678099516,18.4776972075786
"29",30,36,5.00033686189927,4.99447712443035,0.126156801900556,0.256857308296027,1.44012416501753,3.46391674813123,6.93148422999562,14.992276416796,18.451601902395
"30",31,37,5.00100105509465,5.00283652161056,0.124536431090052,0.253103511149401,1.4366690526542,3.4642199541038,6.93469974368449,14.9826017759149,18.4852015266451
"31",32,38,5.00066903677804,5.00529256259088,0.125818209679806,0.255709629477557,1.43660467838951,3.46603869029758,6.93516661927182,14.9713516449069,18.4358841501489
"32",33,39,4.9971704960165,4.99662132174891,0.12704682654486,0.257224762599695,1.43721600148466,3.46138243615865,6.93778885455528,14.9546260865741,18.4281404617597
"33",34,40,4.99866873417377,4.99294488566847,0.127334001189468,0.257554457686678,1.44091037981203,3.47254032148307,6.9302849550635,14.969351037938,18.4104480077563
"34",35,41,4.99838417922648,4.99202763986901,0.125928902934495,0.256265782636114,1.43739126665377,3.46598733916204,6.93725864618977,14.9654501986939,18.4332448192674
"35",36,42,4.99593991555233,4.99865885846784,0.126794819847682,0.256880685600672,1.43639253343592,3.45925006522847,6.92673247780992,14.9707375047707,18.4205977535784
"36",37,43,4.99836815081774,4.99589689646754,0.124891411462494,0.255030412170221,1.43893556508778,3.47053344865608,6.9261978042501,14.9762490232047,18.4241719019947
"37",38,44,4.99905849041806,4.99751004032534,0.126157358761994,0.256570960987295,1.4369745616128,3.46847521008184,6.93294691826926,14.9594931476413,18.4146613444779
"38",39,45,5.00829508393462,5.00598517960519,0.126208839174742,0.256488437371575,1.44125760924832,3.47279409649107,6.943195967061,14.980232418238,18.4503517151404
"39",40,46,4.99551646442203,4.99740083268673,0.126531603521396,0.255972540762323,1.43639158859318,3.45983973685969,6.92597999892918,14.9915435951018,18.4368092660588
"40",41,47,5.00758990982865,5.00950964721384,0.126474693825218,0.256421080081251,1.4375499878454,3.47171365078859,6.94228520357677,14.9996567260636,18.4750042192687
"41",42,48,4.99462626848026,4.99927860257513,0.125450024669301,0.255505284710651,1.4352473656705,3.45826008076323,6.9232034226016,14.9715170948321,18.4511523030476
"42",43,49,5.00339641013808,5.00026523201673,0.126401688731262,0.256480758970997,1.44236667768523,3.47013756444634,6.93490357502137,14.9845650222613,18.4403227005707
"43",44,50,5.00139311331586,4.99513700361101,0.126747236735082,0.257450749667886,1.43739598139148,3.46320320074558,6.94104174091278,14.9901027495242,18.4340718434488
"44",45,51,5.00905403453631,5.00661153903788,0.126043810529811,0.257692162585944,1.44171986613439,3.47366750578891,6.93926620123683,15.0075301639719,18.4548555458565
"45",46,52,9.99851000260261,7.06464253463041,1.21439654677631,1.77777944679617,4.81197399399051,8.39197985646087,13.4594873398648,23.7371941355931,27.8230556048474
"46",47,53,9.15042906566202,6.73553944969347,1.0133460540747,1.4990890182779,4.21346509436066,7.54306595830482,12.3667450485204,22.253783695305,26.2922955248742
"47",48,54,15.436792890514,9.14677558927359,3.0705584577491,4.02188706314081,8.63565770263451,13.6707601099499,20.3499160565904,32.9029076616996,37.7406908796354
"48",49,55,11.8374970864283,8.15433367379999,1.73744383517368,2.36589319784676,5.79756261873814,9.97499387929703,15.8965610213296,27.679684475218,32.3556079824361
"49",50,56,8.21557174314864,6.50335276678021,1.14679455843472,1.5197606930157,3.59122835064141,6.41306569132035,10.912069658853,21.0722016485135,25.4136635140726
"50",51,57,5.44184957255648,4.63493006978521,0.864699987957832,1.115871725224,2.41093668340881,4.09861843172445,6.92703985993872,14.3002600998661,17.9247269280581
"51",52,58,7.27579871846855,5.09198307783799,2.00901689538071,2.38383972005616,4.03830668135146,5.9564120080632,8.93471373223788,16.3264451744079,20.3322178225529
"52",53,59,4.40101693742592,2.60227352682934,1.21127533744329,1.47713101685188,2.63127970639873,3.82886037660518,5.50342638434699,9.18354808397921,10.9236364352727
"53",54,60,3.21729917916705,1.67341991345755,0.963746711033964,1.15915300662493,2.00938985982135,2.88701306441665,4.06456210990728,6.39669003638714,7.3328915771056
"54",55,61,4.61843177564061,1.84561853439594,1.90138102763459,2.16422099348208,3.2551691114355,4.32214803647409,5.67429718083499,8.07590016684892,8.96411049921799
"55",56,62,3.9390656018005,1.49737690843114,1.58839047327835,1.84697575686989,2.84614320314124,3.74324421865061,4.82616344971275,6.69169589043236,7.36949559251351
"56",57,63,5.16328804531823,1.76764207515041,2.24212549505246,2.56202725166893,3.85996246192815,4.99655089589964,6.28532148802947,8.32598519263026,9.03314204192917
"57",58,64,4.61877398472129,1.63180254565496,1.84616919967936,2.16896266669658,3.42443807970164,4.49287505836306,5.67086052207093,7.49861801744776,8.13270943350217
"58",59,65,3.4546101221183,1.28810328889193,1.34816812128493,1.56048576454394,2.4853594632223,3.33999781611284,4.29125139542366,5.74575988402714,6.24361333806494
"59",60,66,2.68666278999856,1.0017492405978,1.15018793533054,1.29138177093103,1.92112804483433,2.5580426944188,3.32156472805416,4.51705182244903,4.92639311678584
"60",61,67,2.72672675079269,0.919743384430732,1.3563095384357,1.48724614466521,2.03099061044945,2.5863754765739,3.28597163405149,4.43431344576282,4.84800643467519
"61",62,68,1.93730512862548,0.603146503665566,1.01145966068694,1.11117286949292,1.49550531923742,1.85266583450983,2.29052926819743,3.04763572751225,3.32975602308343
"62",63,69,2.02999008256726,0.521740293601704,1.19528649682369,1.28952181485749,1.64745836940473,1.96811685073448,2.34931898515835,2.97897406278476,3.20153696729408
"63",64,70,1.75832345905054,0.401886427420202,1.08019211364493,1.16498129478025,1.46813492301278,1.72160050261286,2.01004301061896,2.47613597282558,2.63912206185108
"64",65,71,2.41031143907297,0.449519944774491,1.61982856581042,1.72442706603069,2.08753165244334,2.38095280459837,2.70149856532746,3.19704945561145,3.36361257636476
"65",66,72,3.19417556842048,0.55237433056036,2.09952044805807,2.28646588190478,2.82490265789165,3.19107026977913,3.56309296912533,4.10860352101196,4.28716701663831
"66",67,73,3.23155267431302,0.641099140274006,1.82197293432832,2.07728348878466,2.83460712104678,3.27607224395145,3.67386845849186,4.21213586073046,4.38429716585892
"67",68,74,2.68399983404146,0.630159533368496,1.38452240677938,1.56820941137899,2.25400166354961,2.73283532449611,3.14030853088841,3.64952831881007,3.8078047484182
"68",69,75,2.57235689935567,0.650849101881011,1.38382253782691,1.51262702061249,2.07844313282898,2.57621013196525,3.05716702533112,3.62789795972802,3.79623945259862
"69",70,76,2.3271124461524,0.593590390174268,1.32692233446361,1.43294114680184,1.8712215341818,2.28419608890392,2.74290754328533,3.35886731088909,3.55183370356367
"70",71,77,2.04623920173578,0.491071700320636,1.24422761290333,1.3309758576432,1.67586345197203,2.00000110454205,2.36659145446427,2.91541835003611,3.11807142286251
"71",72,78,1.51575020411666,0.323840063427537,0.980427022401466,1.04146555910537,1.27499954024122,1.48680795106252,1.72459019631011,2.08505077698482,2.21523366867165
"72",73,79,1.00572081950057,0.185696974061344,0.694836953281504,0.732067836236221,0.868424267053042,0.9889782218162,1.12662537660924,1.33598897171755,1.4054569897001
"73",74,80,0.831872661673153,0.128832893171175,0.607767130542323,0.638057506529234,0.740117701824352,0.821981606843962,0.913689749209928,1.0593827796263,1.10917911903996
"74",75,81,0.767982950982018,0.106503922967244,0.575100947450383,0.602495724162977,0.693642619628252,0.762521615246413,0.836567434597057,0.951693693600408,0.991943389446768
"75",76,82,0.642193710102913,0.0956812250902906,0.471300939772491,0.495552953246468,0.575366509703869,0.636407860794081,0.702645409153341,0.808294386782246,0.845767489621032
"76",77,83,0.595318032246058,0.0995267485170789,0.424266866573582,0.447481992970037,0.525864290613315,0.587224029438765,0.655238033507782,0.77056362105284,0.814493739547969
"77",78,84,0.548817214765832,0.103308930462491,0.375504327750488,0.398422470193133,0.476698692374233,0.53879820154593,0.609406203449652,0.733275212541013,0.781597666580616
"78",79,85,0.611462743188535,0.120297536772916,0.41418945419624,0.439785550184907,0.527537895724713,0.598205804308145,0.68015520740877,0.828946183638829,0.888020776718632
"79",80,86,0.715217616252512,0.137162963533254,0.489977423832672,0.51850174090578,0.618193135724275,0.69983891792862,0.795562570561593,0.96518458061993,1.027742920729
"80",81,87,0.876987856351084,0.154048214445084,0.618033289112831,0.650571687021945,0.766646784735038,0.861970848158814,0.97230727585921,1.153900351932,1.2173211708253
"81",82,88,1.16211683286789,0.173974840046817,0.856606309712419,0.897897002823142,1.03799119695891,1.15019585330839,1.27381502498098,1.46688105259216,1.53276199875822
"82",83,89,1.2486572544427,0.167076103391359,0.950276702255652,0.991847105876966,1.13185489045838,1.23896680572347,1.35442711417066,1.53865031790317,1.6035681064579
"83",84,90,1.27509658559227,0.166020683885625,0.977121798542102,1.01993161621055,1.15935282790257,1.26550945283436,1.38006024963435,1.56329394335762,1.62794434240551
"84",85,91,1.39229619843135,0.182534274049945,1.06415987062503,1.11128779829557,1.26521296927853,1.3814946334702,1.50765365624939,1.70971983798098,1.78113139435908
"85",86,92,1.32372093370353,0.185895517977894,0.99219633327713,1.03949276279909,1.19463551943153,1.31209012537914,1.43973897974326,1.64749242235874,1.72335310537662
"86",87,93,1.39861193023732,0.192462272474944,1.05984293002692,1.1067498436553,1.26381182292587,1.3854652084553,1.51824558017396,1.73565089490414,1.81486710680219
"87",88,94,1.39121832579717,0.183899969465672,1.06153525459797,1.10815753673645,1.26278678700498,1.38073102737398,1.50799627667408,1.70972227167593,1.78161256492226
"88",89,95,1.18802564396786,0.156937203728011,0.901138422466335,0.942555037497169,1.07854760162651,1.18096865171999,1.29003680800394,1.45752531971617,1.51470575219059
"89",90,96,1.18763885670411,0.146759335928437,0.920029885261871,0.958298670983555,1.08501924400965,1.18077901583674,1.28318710203075,1.44000879240727,1.4934924049989
"90",91,97,1.10084472447704,0.13193516007612,0.859976135597414,0.894467572552748,1.00872362358514,1.09502834457654,1.18659477293922,1.32744092634033,1.37514812819499
"91",92,98,1.01484454665382,0.12012405536231,0.794223303738144,0.826374462469218,0.93132269372874,1.00977707482525,1.09273342461703,1.22071348583241,1.2641679313233
"92",93,99,1.03033842176062,0.116815207695861,0.814931625433538,0.846498417262342,0.949158182853305,1.02564811893897,1.10631464503253,1.23026806037724,1.2719806925972
"93",94,100,0.954105789591138,0.110139179686903,0.750812297454413,0.780428768565114,0.877664587947737,0.94980142669487,1.0258160343361,1.14214211581165,1.18192843135386
"94",95,101,0.936745983643944,0.108510261893237,0.736095480526059,0.765729804534412,0.861462295526651,0.932452759049127,1.00747976912693,1.12224402079728,1.16110733531642
"95",96,102,1.1485894451129,0.121054445027672,0.924080353395889,0.95730734990659,1.06472280744957,1.14434437421996,1.22751966227314,1.35507165942044,1.39814046866116
"96",97,103,1.37102901790937,0.131795768216982,1.1248954867107,1.16176699888317,1.27986156260223,1.36689035100826,1.45733553392017,1.59480277080176,1.64166680466311
"97",98,104,1.56502082353948,0.14629842150245,1.28358127362093,1.32881672815589,1.46637563830231,1.56255638017723,1.66156836796478,1.80924344328123,1.85928516081961
"98",99,105,1.93011285267233,0.188937529415021,1.52607011986099,1.60667472745209,1.81327423744991,1.93664605184214,2.05559398523855,2.22847316356489,2.28489253184071
"99",100,106,2.25576578451741,0.270313939830514,1.62753811599612,1.75517433752262,2.10164759577122,2.28392474457947,2.44030967058849,2.65023758348243,2.71748022782029
"100",101,107,2.22068429253576,0.341357084826077,1.45192839268626,1.58938713426323,2.01220008479158,2.25882396055547,2.46268984017347,2.72026313054268,2.79955799018608
"101",102,108,1.99097168995564,0.361187866262969,1.25757877327886,1.36263075860964,1.74307213363335,2.0117475651917,2.25005166614236,2.55355278530321,2.65105050802089
"102",103,109,1.79836664826527,0.341301678388955,1.17619681039743,1.24877351553004,1.54705590990594,1.79466880114306,2.03945904086546,2.36311719628601,2.47202420508242
"103",104,110,1.53739341239452,0.275262901370903,1.06578033579421,1.11831542293495,1.32886610624461,1.52167278545505,1.72716489564739,2.01035796338961,2.10772941253506
"104",105,111,1.39311078253406,0.214655387515175,1.03492018045324,1.0750003839113,1.22958923706825,1.37636690271643,1.53891429924241,1.769209598587,1.84514234034728
"105",106,112,1.08754666686259,0.139801173754614,0.847331562507421,0.876858130242743,0.984304411975105,1.07722543794356,1.18088763451036,1.33255619165639,1.38133409186069
"106",107,113,0.875475611247287,0.0936259726091262,0.708043761257327,0.731500820236539,0.808944363996908,0.869874100226953,0.936677644872969,1.03861628454091,1.07168634233874
"107",108,114,0.821359862800997,0.0771260291622842,0.678079043677742,0.699237894058155,0.768019134489138,0.818666082384481,0.871739189269516,0.952691683899504,0.979981680799386
"108",109,115,0.859997190743013,0.0790507664208801,0.713935407603526,0.735653143048315,0.805448346569578,0.856972538530705,0.911041542980263,0.994500812907902,1.02398121433284
"109",110,116,0.978612739174564,0.0892625222780972,0.813987970222547,0.838135579955822,0.916703647704499,0.975030330207036,1.03640990472124,1.13172281134042,1.16403371783198
"110",111,117,1.17828477726015,0.0990848470339889,0.988597981147362,1.01727905348034,1.1102095451099,1.1771118065634,1.24459454909064,1.34350195183034,1.37614397278935
"111",112,118,1.17457308175136,0.0923294029913272,0.995769601634439,1.02440511958273,1.11202007664772,1.17359995050604,1.23595353734694,1.32784484381089,1.35893989887514
"112",113,119,1.37775008994848,0.0974838110931442,1.19096963826627,1.22025562892894,1.31182354921986,1.37619218316501,1.44178813106474,1.54023216003016,1.57404330898532
"113",114,120,1.60293025716498,0.119395345022733,1.35348164112798,1.40185823258942,1.52823057159207,1.6056862152609,1.68140794928554,1.79315609948232,1.83156438645381
"114",115,121,1.86374381865112,0.172522311004065,1.4750119699581,1.55463203897587,1.76398907470563,1.87615113974487,1.97711645722472,2.12511835959162,2.17664456486849
"115",116,122,1.90448966817993,0.225031365279225,1.39452554288058,1.49499943824283,1.7730733220213,1.92525164437233,2.05441049557955,2.23866970998809,2.30612014607243
"116",117,123,1.67587192913801,0.232206609947084,1.1776421232756,1.25931228497927,1.52689912249908,1.69485172367898,1.8388213025153,2.02664110720977,2.0923360392132
"117",118,124,1.38260691872179,0.199529708864109,0.997437650695105,1.04621470880598,1.23901282891943,1.38836911588662,1.52748153014757,1.70160518689966,1.75556579413154
"118",119,125,1.44636376377721,0.189052889767943,1.12100211824529,1.15636309679043,1.2995750593466,1.43821661096007,1.58307307825305,1.76750992112374,1.82413710117552
"119",120,126,1.37225977264801,0.154868351064802,1.10390421954602,1.13679851914275,1.25599331117936,1.36281927307752,1.47907371250639,1.63997999644778,1.69146298941956
"120",121,127,1.46641245926085,0.137105396239683,1.21825198030703,1.25088333676115,1.3664525596451,1.46082324565008,1.5614039020294,1.6991151558111,1.74156430238656
"121",122,128,1.5855697437587,0.130827469831286,1.32526710285933,1.36978518757101,1.49599654662336,1.58637050879882,1.67735319053657,1.79791860276249,1.83403857279334
"122",123,129,1.71253887291284,0.144027897289243,1.38768470054675,1.45611968513728,1.6254294945553,1.72190636719087,1.81266581703875,1.93041703108133,1.9657364817302
"123",124,130,1.91426309273882,0.181004436107099,1.48000623988699,1.56985276136166,1.81302716964906,1.9397447624689,2.04210175205457,2.16578850466678,2.20266064053231
"124",125,131,1.90898701560306,0.217746366563413,1.38879142697672,1.49212515436109,1.78104087331928,1.94734014973627,2.07083323658762,2.19809358014328,2.23400801959671
"125",126,132,1.71884239816504,0.22724536962167,1.21353374561766,1.29872596337265,1.57031934210931,1.74882527068804,1.89341585862848,2.03763732340653,2.07757949112082
"126",127,133,1.58423277245883,0.218442221988775,1.14929691489132,1.20640796430881,1.42569435167249,1.5974259548864,1.75229786750205,1.91707240412877,1.96533354925279
"127",128,134,1.44011574671856,0.188421124434347,1.09468844154334,1.13502182507639,1.29631979960064,1.44012030709077,1.58157114768744,1.74566296509939,1.79691194807451
"128",129,135,1.27792165346386,0.145674003355207,1.02291307459978,1.05151559078809,1.16495313225127,1.27309830481741,1.38425592387407,1.52202576124578,1.56420788470489
"129",130,136,1.19792341938114,0.109704521900544,1.0090645523179,1.03049012079779,1.11331276480805,1.19187152993839,1.27685923763347,1.38576004577064,1.41687498819025
"130",131,137,1.10444725747252,0.0788851819065195,0.964923633570574,0.98277873840849,1.04568531382533,1.09997444839355,1.16005561827068,1.23990925897428,1.26281708561068
"131",132,138,1.19829710655635,0.0666211532881999,1.07738549442306,1.09415464163735,1.15051049537595,1.19502140813476,1.24352111358618,1.3128140889971,1.33430321232904
"132",133,139,1.22837677660708,0.0595403607676697,1.11684830757476,1.13338688318996,1.18681093169025,1.22669283243903,1.26844452481481,1.32896297904248,1.34822227686948
"133",134,140,1.25981508673974,0.0587594273394153,1.14202881994146,1.1632877602919,1.22133416112168,1.25989202803859,1.29905738331123,1.3559751741594,1.37426991719963
