,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00391311374104,5.00051849104345,0.12648895827128098,0.256734515036124,1.4388752773028999,3.47135686612108,6.9407148888567995,14.9930406595889,18.4319118774552,5.0,5.0,25496,20319,27/01/2020,27.0,1.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-01-27,0,0,-31,-35,-19.93156856932417,-19.93156856932417,,0.0008571936636883496,0.07554064744859082,2020-01-27
11,11.0,12.0,13.0,19.0,5.00431681814043,5.00909395999064,0.128001213505276,0.25943233071552696,1.44359085863485,3.46672655345669,6.932299951322321,14.9711500253688,18.465677885865,5.0,5.0,25497,20320,28/01/2020,28.0,1.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-01-28,0,0,-30,-34,-19.93156856932417,-19.93156856932417,,0.001271474981358126,0.09106839156395287,2020-01-28
12,12.0,13.0,14.0,20.0,5.00490156937795,5.00645721455404,0.126048713814872,0.25762597086206,1.44107851342021,3.46697081326515,6.937621890935791,14.9852601185725,18.4796498021565,5.0,5.0,25498,20321,29/01/2020,29.0,1.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-01-29,0,0,-29,-33,-19.93156856932417,-19.93156856932417,,0.0018859782762083183,0.10978793831082193,2020-01-29
13,13.0,14.0,15.0,21.0,5.003798171109491,5.0032550119669805,0.12569827087987198,0.256677049752147,1.4417727715417201,3.46363041915971,6.93135418780575,15.0121921413672,18.457314480850503,5.0,5.0,25499,20322,30/01/2020,30.0,1.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-01-30,0,0,-28,-32,-19.93156856932417,-19.93156856932417,,0.0027974707410525546,0.13235537810148254,2020-01-30
14,14.0,15.0,16.0,22.0,5.00171660353603,5.001965613211611,0.12759086813290801,0.25735842355573396,1.44066416558683,3.46939102795859,6.93366836274862,14.968058015694599,18.4817691479011,5.0,5.0,25500,20323,31/01/2020,31.0,1.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-01-31,0,0,-27,-31,-19.93156856932417,-19.93156856932417,,0.00414948711009475,0.15956166389418058,2020-01-31
15,15.0,16.0,17.0,23.0,5.00108660594172,5.00076536123315,0.12612273297467,0.255641077552833,1.4358716714336899,3.45942590534254,6.93389690943757,14.993508419414301,18.455186476218397,5.0,5.0,25501,20324,01/02/2020,1.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-01,0,0,-26,-30,-19.93156856932417,-19.93156856932417,,0.006154932390951143,0.19236033283935194,2020-02-01
16,16.0,17.0,18.0,24.0,4.99478724035034,4.99431743450157,0.12638584000914801,0.256000334644522,1.4353224759210899,3.45975978205913,6.918403436465829,14.9612660749227,18.411065642336602,5.0,5.0,25502,20325,02/02/2020,2.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-02,0,0,-25,-29,-19.93156856932417,-19.93156856932417,,0.009129608487038905,0.2319009262438242,2020-02-02
17,17.0,18.0,19.0,25.0,4.99098510198099,4.995822222221809,0.12623097951555198,0.256001193706832,1.43124691580963,3.45557584561484,6.919896972352361,14.9660190718679,18.421306942132603,5.0,5.0,25503,20326,03/02/2020,3.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-03,0,0,-24,-28,-19.93156856932417,-19.93156856932417,,0.013541944221702894,0.27956927916971264,2020-02-03
18,18.0,19.0,20.0,26.0,5.006987435383951,5.00940480501807,0.12568322723768302,0.255092942574406,1.43621357612536,3.4702382115184,6.94018850171379,15.005075115915199,18.4811578075434,5.0,5.0,25504,20327,04/02/2020,4.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-04,0,0,-23,-27,-19.93156856932417,-19.93156856932417,,0.020086759860957742,0.3370360917545241,2020-02-04
19,19.0,20.0,21.0,27.0,5.00236960838167,5.00643373900821,0.12648831226326598,0.256787814126753,1.44009547338231,3.4640507659251805,6.93425287071423,14.9855208792114,18.4517802682643,5.0,5.0,25505,20328,05/02/2020,5.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-05,0,0,-22,-26,-19.93156856932417,-19.93156856932417,,0.02979468199737173,0.4063154846001775,2020-02-05
20,20.0,21.0,22.0,28.0,4.99619611938736,4.993035735222,0.126389904939596,0.25695872139007697,1.43791885929113,3.4661256079245604,6.92557756487852,14.968586902057499,18.429087566728803,5.0,5.0,25506,20329,06/02/2020,6.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-06,0,0,-21,-25,-19.93156856932417,-19.93156856932417,,0.04419443859882839,0.4898355905044136,2020-02-06
21,21.0,22.0,23.0,29.0,4.9922052363586,4.99153075059104,0.126595686879599,0.257709718672046,1.4380362154112398,3.4607732600661403,6.91604611402066,14.9537448799984,18.4073903713084,5.0,5.0,25507,20330,07/02/2020,7.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-07,0,0,-20,-24,-19.93156856932417,-19.93156856932417,,0.0655535911824098,0.5905236566627832,2020-02-07
22,22.0,23.0,24.0,30.0,4.99292149718112,4.99115181782098,0.126016174809314,0.25570915564528895,1.43791550554018,3.46223781810014,6.92392244942062,14.938491061689902,18.4018673232523,5.0,5.0,25508,20331,08/02/2020,8.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-08,0,0,-19,-23,-19.93156856932417,-19.93156856932417,,0.09723561274120224,0.7119086400383606,2020-02-08
23,23.0,24.0,25.0,31.0,5.00047407877388,5.00374079253213,0.12677241794639002,0.255918921523945,1.4358679566587498,3.4648101619419,6.93258470901271,14.989424243826699,18.4676234996615,5.0,5.0,25509,20332,09/02/2020,9.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-09,0,0,-18,-22,-19.93156856932417,-19.93156856932417,,0.14422954127483525,0.8582448917041152,2020-02-09
24,24.0,25.0,26.0,32.0,5.003296760679071,5.00406678334875,0.126711607439215,0.25767902304429696,1.4403652413975803,3.4724112347922005,6.93365155887962,14.9955115240154,18.458332431060697,5.0,5.0,25510,20333,10/02/2020,10.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-10,0,0,-17,-21,-19.93156856932417,-19.93156856932417,,0.21393561463653715,1.0346612650978897,2020-02-10
25,25.0,26.0,27.0,33.0,4.997547018735509,4.999265904683099,0.12649059366398402,0.256819406399725,1.43737926007456,3.46459844823392,6.92095203597207,14.970712892660199,18.4430599204077,5.0,5.0,25511,20334,11/02/2020,11.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-11,0,0,-16,-20,-19.93156856932417,-19.93156856932417,,0.31733060235350324,1.2473408741977507,2020-02-11
26,26.0,27.0,28.0,34.0,4.9973190472190705,4.99540852218201,0.127404511880644,0.25798856767836303,1.44032996249502,3.4657896692661696,6.92406551049492,14.9716100463496,18.4406037859023,5.0,5.0,25512,20335,12/02/2020,12.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-12,0,0,-15,-19,-19.93156856932417,-19.93156856932417,,0.4706963417994608,1.5037378018565426,2020-02-12
27,27.0,28.0,29.0,35.0,5.00028784523981,5.00072885468784,0.125746802200911,0.25622450069143804,1.4376536224854402,3.4641850666322798,6.93147862836179,14.9846320866084,18.4530477520554,5.0,5.0,25513,20336,13/02/2020,13.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-13,0,0,-14,-18,-19.93156856932417,-19.93156856932417,,0.6981836751331805,1.8128383535789239,2020-02-13
28,28.0,29.0,30.0,36.0,5.0001927457176505,4.9941108119525,0.126637412159678,0.25563234455597,1.44161683666287,3.46549799089734,6.9331198633038404,14.9593556891927,18.4466722006163,5.0,5.0,25514,20337,14/02/2020,14.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-14,0,0,-13,-17,-19.93156856932417,-19.93156856932417,,1.0356155358227874,2.185476013271272,2020-02-14
29,29.0,30.0,31.0,37.0,5.000739776597539,5.00012835397532,0.127267793568595,0.25761272156733395,1.4377269995400102,3.47033842365811,6.936015643715769,15.005503497620401,18.4327561636226,5.0,5.0,25515,20338,15/02/2020,15.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-15,0,0,-12,-16,-19.93156856932417,-19.93156856932417,,1.536128065201377,2.6347111396637564,2020-02-15
30,30.0,31.0,32.0,38.0,4.99821254965437,5.00313754570871,0.126281676679945,0.256250006746126,1.4343887425276003,3.4590806206799,6.92502781416505,14.984545143460501,18.4421164964882,5.0,5.0,25516,20339,16/02/2020,16.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-16,0,0,-11,-15,-19.93156856932417,-19.93156856932417,,2.2785380781532707,3.1762887111617326,2020-02-16
31,31.0,32.0,33.0,39.0,5.00511802222449,5.002927314311759,0.126750149329661,0.256577043027635,1.4373674518956203,3.4694905079484504,6.93755218264588,14.9930551095642,18.4625964358982,5.0,5.0,25517,20340,17/02/2020,17.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-17,0,0,-10,-14,-19.93156856932417,-19.93156856932417,,3.379754521257184,3.8291901623572286,2020-02-17
32,32.0,33.0,34.0,40.0,4.99863544508739,4.993203778509169,0.126449047753642,0.25711078083092803,1.44127679500925,3.4686284765715403,6.927166110916519,14.9634853512515,18.452304550477,5.0,5.0,25518,20341,18/02/2020,18.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-18,0,0,-9,-13,-19.93156856932417,-19.93156856932417,,5.013188383148014,4.616298653194681,2020-02-18
33,33.0,34.0,35.0,41.0,5.00527010244478,5.000438976973459,0.12586376864228,0.25584987885124805,1.4394007969148799,3.47108903242596,6.95002821935727,14.9886438956762,18.4419670252112,5.0,5.0,25519,20342,19/02/2020,19.0,2.0,2020.0,0,0,Iran,IR,IRN,82913893.0,Asia,0.0,2020-02-19,0,0,-8,-12,-19.93156856932417,-19.93156856932417,,7.436060106395449,5.565201087419641,2020-02-19
34,34.0,35.0,36.0,42.0,5.00176494007522,5.00119040825943,0.126365682735882,0.25620965927100503,1.4363476482270199,3.47258971249613,6.92639717381677,14.9873689075686,18.4578496832557,5.0,5.0,25520,20343,20/02/2020,20.0,2.0,2020.0,2,2,Iran,IR,IRN,82913893.0,Asia,0.00241214,2020-02-20,2,2,-7,-11,1.0,1.0,1.0,11.029904659438234,6.70915498978454,2020-02-20
35,35.0,36.0,37.0,43.0,5.00186432709063,4.99756054819036,0.128095007505999,0.25851603093093695,1.44403321914301,3.47203503518435,6.9315701172734805,14.9541248896723,18.432617479693,5.0,5.0,25521,20344,21/02/2020,21.0,2.0,2020.0,3,0,Iran,IR,IRN,82913893.0,Asia,0.00603035,2020-02-21,2,5,-6,-10,2.3219280948873617,1.0,0.4,16.360652691828506,8.088254129523536,2020-02-21
36,36.0,37.0,38.0,44.0,5.00232278018192,5.001921677088981,0.126460802396508,0.257062224680597,1.43800701780135,3.4656817512135696,6.941945717367259,15.001164694516401,18.4500432324598,5.0,5.0,25522,20345,22/02/2020,22.0,2.0,2020.0,13,2,Iran,IR,IRN,82913893.0,Asia,0.02170927,2020-02-22,4,18,-5,-9,4.169925001442312,2.0,0.2222222222222222,24.267748885171947,9.750833743349766,2020-02-22
37,37.0,38.0,39.0,45.0,4.99933861407636,4.99008540005752,0.125981814931864,0.256057001558961,1.4383351705226202,3.46870196395622,6.9425298327837,14.959331833565098,18.4139884445019,5.0,5.0,25523,20346,23/02/2020,23.0,2.0,2020.0,10,1,Iran,IR,IRN,82913893.0,Asia,0.03376997,2020-02-23,5,28,-4,-8,4.807354922057604,2.3219280948873617,0.17857142857142858,35.99634116357159,11.755164608811484,2020-02-23
38,38.0,39.0,40.0,46.0,4.99402343078093,4.99271324332252,0.12702521024974198,0.256164594533974,1.43442128066414,3.45961164055372,6.929239264021139,14.947879159689501,18.3891898855703,5.0,5.0,25524,20347,24/02/2020,24.0,2.0,2020.0,15,3,Iran,IR,IRN,82913893.0,Asia,0.05186103,2020-02-24,8,43,-3,-7,5.426264754702097,3.0,0.18604651162790695,53.39335689087991,14.171495342590346,2020-02-24
39,39.0,40.0,41.0,47.0,5.00370580600129,5.00191609538389,0.126337652320762,0.255600235829703,1.4417889502095402,3.47363590665379,6.93049970735023,14.9952611386341,18.4557046132083,5.0,5.0,25525,20348,25/02/2020,25.0,2.0,2020.0,18,4,Iran,IR,IRN,82913893.0,Asia,0.07357029999999999,2020-02-25,12,61,-2,-6,5.930737337562888,3.584962500721156,0.19672131147540986,79.19834260716314,17.084514503056813,2020-02-25
40,40.0,41.0,42.0,48.0,5.00107794645964,5.00320777750176,0.12676661309968598,0.255668236393884,1.4397632669266103,3.46648135244598,6.93208600988749,14.954597875950599,18.430353042765397,5.0,5.0,25526,20349,26/02/2020,26.0,2.0,2020.0,34,3,Iran,IR,IRN,82913893.0,Asia,0.1145767,2020-02-26,15,95,-1,-5,6.569855608330947,3.906890595608519,0.15789473684210525,117.47486648087065,20.59631878987069,2020-02-26
41,41.0,42.0,43.0,49.0,5.004804591637339,5.002268025529959,0.12730955613147302,0.255992146567899,1.44193381452825,3.47198719564906,6.9391958037534,14.9926311038167,18.452211327002,5.0,5.0,25527,20350,27/02/2020,27.0,2.0,2020.0,44,4,Iran,IR,IRN,82913893.0,Asia,0.16764379999999998,2020-02-27,19,139,0,-4,7.118941072723508,4.247927513443585,0.1366906474820144,174.25041737489857,24.82999137131346,2020-02-27
42,42.0,43.0,44.0,50.0,4.996391078712549,5.003756896861611,0.12601860860859598,0.25634703464342495,1.43628828351035,3.45828512254345,6.92110680245242,14.9702338497059,18.4527909523295,5.0,5.0,25528,20351,28/02/2020,28.0,2.0,2020.0,106,7,Iran,IR,IRN,82913893.0,Asia,0.29548727,2020-02-28,26,245,1,-3,7.936637939002571,4.700439718141092,0.10612244897959183,258.4655668476169,29.93391575404781,2020-02-28
43,43.0,44.0,45.0,51.0,5.00189313217753,5.006493085211269,0.125437786777159,0.25551017808792004,1.4364078400265903,3.4662755180157,6.92521461713049,14.989932668633699,18.435747722147397,5.0,5.0,25529,20352,29/02/2020,29.0,2.0,2020.0,143,8,Iran,IR,IRN,82913893.0,Asia,0.46795535,2020-02-29,34,388,2,-2,8.599912842187129,5.087462841250339,0.08762886597938144,383.3818607282336,36.08697638959481,2020-02-29
44,44.0,45.0,46.0,52.0,15.005177141738999,8.667381348954281,3.09381618663846,4.0880671703074105,8.63967644298046,13.371793888898,19.6108475525395,31.485494474138303,36.172589499972204,15.0,8.660254037844389,25530,20353,01/03/2020,1.0,3.0,2020.0,205,9,Iran,IR,IRN,82913893.0,Asia,0.7151998,2020-03-01,43,593,3,-1,9.211888294546004,5.426264754702097,0.07251264755480608,568.670144066418,43.5048282905344,2020-03-01
45,45.0,46.0,47.0,53.0,25.769796566395996,12.723038703307,4.947739182606799,7.229281143793711,16.6554276891102,24.358547431465603,33.3105574641452,48.8980632379335,54.619329872065805,25.6823540121693,10.4847771205558,25531,20354,02/03/2020,2.0,3.0,2020.0,385,11,Iran,IR,IRN,82913893.0,Asia,1.17953694,2020-03-02,54,978,4,0,9.933690654952233,5.754887502163467,0.05521472392638037,843.5081726043312,52.4474553965294,2020-03-02
46,46.0,47.0,48.0,54.0,61.099398215139,32.9138874941325,6.87224178520107,10.000010432569699,33.373585695952,62.1813846744996,85.256353511811,114.831207729264,124.512799271991,36.430052117399796,8.3576271414561,25532,20355,03/03/2020,3.0,3.0,2020.0,523,12,Iran,IR,IRN,82913893.0,Asia,1.81031181,2020-03-03,66,1501,5,1,10.55170826162069,6.0443941193584525,0.043970686209193866,1251.1752984999296,63.22828259890947,2020-03-03
47,47.0,48.0,49.0,55.0,58.359682726272,45.6486971931388,3.2722121946890597,4.89549520595683,18.9099897816615,48.44894213845679,89.10089204287658,145.62269777637502,160.338577009493,19.5067693476942,3.62231613076182,25533,20356,04/03/2020,4.0,3.0,2020.0,835,11,Iran,IR,IRN,82913893.0,Asia,2.81738068,2020-03-04,77,2336,6,2,11.189824558880018,6.266786540694902,0.03296232876712329,1855.8677656235282,76.22516078581961,2020-03-04
48,48.0,49.0,50.0,56.0,46.15914915126861,50.8378444873655,2.6644634232343902,3.61344423044181,10.912578506751302,27.9946239111894,60.2346421328498,164.183783486268,196.92018753281997,10.5380611853991,1.5886724986262102,25534,20357,05/03/2020,5.0,3.0,2020.0,586,15,Iran,IR,IRN,82913893.0,Asia,3.52172585,2020-03-05,92,2922,7,3,11.512740462803498,6.523561956057013,0.03148528405201916,2752.807834050015,91.89360991633622,2020-03-05
49,49.0,50.0,51.0,57.0,30.1944045822322,43.50093875115171,2.3287828851662202,3.0151794818576096,7.41399091968699,16.363717392613598,32.5874832578668,110.83817187596,166.500149693362,6.8455956275278,0.86939151408798,25535,20358,06/03/2020,6.0,3.0,2020.0,591,15,Iran,IR,IRN,82913893.0,Asia,4.2308953,2020-03-06,107,3513,8,4,11.778487861222372,6.741466986401148,0.030458297751209788,4083.238639936783,110.78278427228595,2020-03-06
50,50.0,51.0,52.0,58.0,20.5929785107546,31.4243616714307,2.42785028739579,3.04058954862167,6.4922341319438805,12.4532817264592,21.8695803446766,63.8553468203359,96.68803723465679,5.87418744447607,0.59953174551791,25536,20359,07/03/2020,7.0,3.0,2020.0,1234,17,Iran,IR,IRN,82913893.0,Asia,5.70350737,2020-03-07,124,4747,9,5,12.212800334429431,6.954196310386875,0.02612176111228144,6056.666064533538,133.55471944451344,2020-03-07
51,51.0,52.0,53.0,59.0,13.6703156719858,14.949048746903602,2.29616562596027,2.85448963000673,5.76612566209079,9.99932342148516,15.9551973312139,36.45752196177779,50.479667459361295,5.2074826371583605,0.443290360369384,25537,20360,08/03/2020,8.0,3.0,2020.0,1076,21,Iran,IR,IRN,82913893.0,Asia,6.98917852,2020-03-08,145,5823,10,6,12.50754690343482,7.179909090014935,0.024901253649321657,8983.850088624771,161.00753562992796,2020-03-08
52,52.0,53.0,54.0,60.0,12.777389932778098,9.59235433696537,2.72631810096308,3.3362253462931504,6.480500724299481,10.6148963491472,15.893361653481099,29.6528620486868,37.8747677095372,5.863136698485639,0.3776778355823421,25538,20361,09/03/2020,9.0,3.0,2020.0,743,49,Iran,IR,IRN,82913893.0,Asia,7.86719784,2020-03-09,194,6566,11,7,12.68079903457298,7.599912842187128,0.02954614681693573,13325.740853949372,194.10341047807486,2020-03-09
53,53.0,54.0,55.0,61.0,11.6745541085491,6.960068372322019,2.5642792691956697,3.2001731685696697,6.4950954832981305,10.417403586176,14.999947351596802,24.9328940371698,29.1836742801208,5.9146748456607305,0.30707461769949,25539,20362,10/03/2020,10.0,3.0,2020.0,595,43,Iran,IR,IRN,82913893.0,Asia,8.56310052,2020-03-10,237,7161,12,8,12.805945351802931,7.888743248898258,0.03309593632174277,19766.065501411118,234.00230189112239,2020-03-10
54,54.0,55.0,56.0,62.0,11.1327891497319,6.11708583542977,2.4797363460012503,3.0629659801328395,6.3221915592623,10.2527631919709,14.5642719738133,22.836698421896703,25.9104928624444,5.768694038862701,0.242476296295195,25540,20363,11/03/2020,11.0,3.0,2020.0,881,54,Iran,IR,IRN,82913893.0,Asia,9.58464223,2020-03-11,291,8042,13,9,12.973338620800359,8.184875342908283,0.03618502859985078,29318.996196018867,282.1026027078954,2020-03-11
55,55.0,56.0,57.0,63.0,11.7408323692544,6.366442879144441,2.6581497102453397,3.2570045088930897,6.640580339719571,10.8523194079378,15.4621493716342,24.020587178876802,26.913298310180302,6.0487076310449,0.197708193863561,25541,20364,12/03/2020,12.0,3.0,2020.0,958,63,Iran,IR,IRN,82913893.0,Asia,10.68699066,2020-03-12,354,9000,14,10,13.135709286104401,8.467605550082997,0.03933333333333333,43488.85406055145,340.0901521541316,2020-03-12
56,56.0,57.0,58.0,64.0,11.5668240388938,6.351913159084701,2.5377120686076,3.13822030231066,6.5124218962432,10.6542919427805,15.229399926639399,23.951011354758702,26.850312039738196,5.93150359511945,0.15625459859751198,25542,20365,13/03/2020,13.0,3.0,2020.0,1075,75,Iran,IR,IRN,82913893.0,Asia,11.85567297,2020-03-13,429,10075,15,11,13.298492218302693,8.744833837499545,0.04258064516129032,64506.99794956668,409.9973218325186,2020-03-13
57,57.0,58.0,59.0,65.0,11.4761808049538,6.4074435036268795,2.5170635691255097,3.09512898663477,6.39830961020762,10.5177077007811,15.0788564370016,23.972027293982702,27.0859977978617,5.83298295006846,0.123189276007968,25543,20366,14/03/2020,14.0,3.0,2020.0,1289,85,Iran,IR,IRN,82913893.0,Asia,13.23782976,2020-03-14,514,11364,16,12,13.47218311618954,9.005624549193879,0.04523055262231609,95683.20146287695,494.2742471227299,2020-03-14
58,58.0,59.0,60.0,66.0,9.06041937648647,5.09660955712857,2.0036667898851497,2.4608993371792596,5.04211410004657,8.27642495671871,11.874064110214,18.9910878609808,21.5495991102169,4.58955333470958,0.0869832850986092,25544,20367,15/03/2020,15.0,3.0,2020.0,1365,97,Iran,IR,IRN,82913893.0,Asia,14.63687153,2020-03-15,611,12729,17,13,13.635831464011893,9.25502856981873,0.048000628486134025,141926.85031387355,595.8747005389938,2020-03-15
59,59.0,60.0,61.0,67.0,6.80888783539516,3.7441240924997903,1.72278390896015,2.04906291472034,3.8505641115683598,6.192292375779001,8.85188190175922,14.1554752329393,16.0572000495541,3.48003393339118,0.06086617613447401,25545,20368,16/03/2020,16.0,3.0,2020.0,1209,113,Iran,IR,IRN,82913893.0,Asia,15.63067362,2020-03-16,724,13938,18,14,13.766735939529966,9.499845887083207,0.05194432486726933,210520.03415491714,718.3596167701435,2020-03-16
60,60.0,61.0,62.0,68.0,5.962145321012651,3.0523125028293903,1.8325535486068,2.1195971524041797,3.56433675638713,5.42584601920668,7.60333703896236,11.9792295967627,13.5665863969471,3.1928108074408503,0.0483537254432961,25546,20369,17/03/2020,17.0,3.0,2020.0,1053,129,Iran,IR,IRN,82913893.0,Asia,16.26989098,2020-03-17,853,14991,19,15,13.871809003457045,9.736401931318289,0.05690080715095725,312264.27333923057,866.021897790537,2020-03-17
