,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
11,11.0,12.0,13.0,19.0,4.99194776833128,4.98683846573816,0.12724676690248501,0.257813692505442,1.4377946709830502,3.4622805865750803,6.9257472198554595,14.938207626475101,18.409378329547998,5.0,5.0,36953,15,2020-02-06,0,Saudi_Arabia,0,0,0,-37,-65,-19.93156856932417,-19.93156856932417,,1.4050576715229983,4.983491677215215,2020-02-06
12,12.0,13.0,14.0,20.0,5.0051138024557105,5.00141720823593,0.12804020657851198,0.257050339570018,1.4405694618388603,3.4690371637174904,6.9499870038235905,14.975156731760002,18.4492767336067,5.0,5.0,36954,16,2020-02-07,0,Saudi_Arabia,0,0,0,-36,-64,-19.93156856932417,-19.93156856932417,,1.5940361614706713,5.190589311480043,2020-02-07
13,13.0,14.0,15.0,21.0,4.995753530140191,5.00118294630229,0.126731279165476,0.25689215901644397,1.43389386951388,3.4597413681774998,6.924289785797,14.9637029476461,18.4621187202722,5.0,5.0,36955,17,2020-02-08,0,Saudi_Arabia,0,0,0,-35,-63,-19.93156856932417,-19.93156856932417,,1.8084320206742208,5.406293246887939,2020-02-08
14,14.0,15.0,16.0,22.0,5.00722747810579,5.008816746333911,0.125884433878352,0.255107457145224,1.43850042993882,3.47200513944206,6.94699710935693,14.980892793396402,18.4484983720333,5.0,5.0,36956,18,2020-02-09,0,Saudi_Arabia,0,0,0,-34,-62,-19.93156856932417,-19.93156856932417,,2.051663853336,5.6309611331997385,2020-02-09
15,15.0,16.0,17.0,23.0,5.00716737988448,5.014461566083559,0.126298921077806,0.255954707761862,1.4391231067972,3.4721253615846495,6.92939826639413,14.977154946654599,18.515650343391602,5.0,5.0,36957,19,2020-02-10,0,Saudi_Arabia,0,0,0,-33,-61,-19.93156856932417,-19.93156856932417,,2.3276100616246573,5.864965482931996,2020-02-10
16,16.0,17.0,18.0,24.0,5.00688288344497,5.00570833733081,0.126410508380738,0.256925509782485,1.4436535139871,3.4737871118432997,6.93955671613804,14.9886137957757,18.4679742084492,5.0,5.0,36958,20,2020-02-11,0,Saudi_Arabia,0,0,0,-32,-60,-19.93156856932417,-19.93156856932417,,2.640670687923396,6.1086942890045295,2020-02-11
17,17.0,18.0,19.0,25.0,4.995044226032519,4.9949608511501795,0.126374532040047,0.256302775355524,1.44000173419166,3.4616491135902594,6.91609299006405,14.9852663683588,18.428602788205897,5.0,5.0,36959,21,2020-02-12,0,Saudi_Arabia,0,0,0,-31,-59,-19.93156856932417,-19.93156856932417,,2.995837574782871,6.362551668055445,2020-02-12
18,18.0,19.0,20.0,26.0,4.99671726130451,4.99473761061134,0.126540653199649,0.25556744877860604,1.43823369418472,3.46667145997611,6.92097826608763,14.950113713695199,18.4455238011252,5.0,5.0,36960,22,2020-02-13,0,Saudi_Arabia,0,0,0,-30,-58,-19.93156856932417,-19.93156856932417,,3.3987739612995136,6.626958530490162,2020-02-13
19,19.0,20.0,21.0,27.0,5.00174784462337,5.007144412141639,0.127297594392133,0.258031515802778,1.43783647810898,3.4646397671105897,6.93215842053449,15.010323384816502,18.521778723146898,5.0,5.0,36961,23,2020-02-14,0,Saudi_Arabia,0,0,0,-29,-57,-19.93156856932417,-19.93156856932417,,3.855904785106653,6.9023532783755535,2020-02-14
20,20.0,21.0,22.0,28.0,5.00407828886661,5.00490399038254,0.126093658357781,0.25713548455588897,1.4372751630182499,3.46739396830894,6.93505646276636,14.9732712274388,18.448994221067398,5.0,5.0,36962,24,2020-02-15,0,Saudi_Arabia,0,0,0,-28,-56,-19.93156856932417,-19.93156856932417,,4.374519129869891,7.189192532336228,2020-02-15
21,21.0,22.0,23.0,29.0,5.00241117945102,4.9994610071187005,0.127007834956893,0.25713476433534,1.4354250859098,3.4709362597525,6.94233478855061,14.973593234052501,18.4574821777882,5.0,5.0,36963,25,2020-02-16,0,Saudi_Arabia,0,0,0,-27,-55,-19.93156856932417,-19.93156856932417,,4.9628864518417615,7.487951888658293,2020-02-16
22,22.0,23.0,24.0,30.0,5.00345348625321,4.99927517590958,0.127623792409434,0.257795409297836,1.44145574949335,3.46634465768274,6.93463766216466,14.9620239448984,18.4403516563807,5.0,5.0,36964,26,2020-02-17,0,Saudi_Arabia,0,0,0,-26,-54,-19.93156856932417,-19.93156856932417,,5.630388438741857,7.799126707855849,2020-02-17
23,23.0,24.0,25.0,31.0,4.99985976297117,4.9970744231243,0.12786015690346197,0.25815169119578396,1.43815637557825,3.4674189612909903,6.93887644103691,14.9550433053833,18.436644429839,5.0,5.0,36965,27,2020-02-18,0,Saudi_Arabia,0,0,0,-25,-53,-19.93156856932417,-19.93156856932417,,6.387668603490488,8.123232936007742,2020-02-18
24,24.0,25.0,26.0,32.0,5.0042737110933,4.9989742623626,0.12740026921680903,0.257405882913135,1.4388775005090502,3.4762305361387495,6.945146766513929,14.959871134858698,18.428527160139,5.0,5.0,36966,28,2020-02-19,0,Saudi_Arabia,0,0,0,-24,-52,-19.93156856932417,-19.93156856932417,,7.246801998111461,8.460807960226386,2020-02-19
25,25.0,26.0,27.0,33.0,5.00865464815921,5.01234380983993,0.127200978934598,0.25765503318862504,1.4391144118526997,3.47188665483334,6.940840692609201,15.0172695833335,18.483150485337,5.0,5.0,36967,29,2020-02-20,0,Saudi_Arabia,0,0,0,-23,-51,-19.93156856932417,-19.93156856932417,,8.22148775394128,8.812411499677069,2020-02-20
26,26.0,27.0,28.0,34.0,5.000954119079929,5.012231136785791,0.125133355078896,0.255170993264285,1.4374632765996997,3.4644671953993305,6.9299709586935405,14.9924747823921,18.4780105615553,5.0,5.0,36968,30,2020-02-21,0,Saudi_Arabia,0,0,0,-22,-50,-19.93156856932417,-19.93156856932417,,9.327267518254446,9.178626533625136,2020-02-21
27,27.0,28.0,29.0,35.0,4.99850275336988,4.9997681716877596,0.12622191792807003,0.256260826606578,1.43839678766013,3.46669431005939,6.92791071500266,14.9818723391519,18.449534970606898,5.0,5.0,36969,31,2020-02-22,0,Saudi_Arabia,0,0,0,-21,-49,-19.93156856932417,-19.93156856932417,,10.581773270340117,9.560060268049735,2020-02-22
28,28.0,29.0,30.0,36.0,5.01139411867901,5.013198480990001,0.126773168869534,0.255933885275795,1.43998781223327,3.47176178746472,6.9425396020353,15.0173585200895,18.4956150787937,5.0,5.0,36970,32,2020-02-23,0,Saudi_Arabia,0,0,0,-20,-48,-19.93156856932417,-19.93156856932417,,12.005008468529482,9.957345142426938,2020-02-23
29,29.0,30.0,31.0,37.0,5.00186893988701,4.9995966768398,0.12570896590356098,0.25651397353807104,1.44156955520729,3.46033204670923,6.93642592286629,14.9853394871788,18.4881720708195,5.0,5.0,36971,33,2020-02-24,0,Saudi_Arabia,0,0,0,-19,-47,-19.93156856932417,-19.93156856932417,,13.619667011144744,10.371139878351391,2020-02-24
30,30.0,31.0,32.0,38.0,5.0098543510277596,5.00964038116771,0.12722839606486,0.25654481507375,1.44053311620011,3.4739826379826098,6.946185821317071,15.0262852982096,18.4780581260739,5.0,5.0,36972,34,2020-02-25,0,Saudi_Arabia,0,0,0,-18,-46,-19.93156856932417,-19.93156856932417,,15.451495097294687,10.802130571735349,2020-02-25
31,31.0,32.0,33.0,39.0,4.99446021707591,4.99409879752118,0.127608667514441,0.256659366727715,1.4351748149796102,3.4636310276338897,6.9217021505266,14.9701637080216,18.3990002548057,5.0,5.0,36973,35,2020-02-26,0,Saudi_Arabia,0,0,0,-17,-45,-19.93156856932417,-19.93156856932417,,17.529701757492127,11.251031830395872,2020-02-26
32,32.0,33.0,34.0,40.0,5.008213016718759,5.00883017879128,0.12802076543716198,0.25742999190473104,1.4416369539116698,3.47077766832871,6.93976181320978,15.0243634660039,18.5129828045079,5.0,5.0,36974,36,2020-02-27,0,Saudi_Arabia,0,0,0,-16,-44,-19.93156856932417,-19.93156856932417,,19.887424600123307,11.718587958916444,2020-02-27
33,33.0,34.0,35.0,41.0,9.999198243271302,7.0885551105960705,1.21339471977297,1.7771413245905199,4.79724639426743,8.38057445694986,13.4512826518572,23.761783871285896,27.9367415765063,10.0,7.07106781186548,36975,37,2020-02-28,0,Saudi_Arabia,0,0,0,-15,-43,-19.93156856932417,-19.93156856932417,,22.56225820023149,12.205574192747589,2020-02-28
34,34.0,35.0,36.0,42.0,9.10013235064599,6.74552276480716,0.97339324792113,1.4546104789293601,4.15059098360275,7.496196937086429,12.3173737150993,22.235081255111698,26.321204542266102,9.22459348847085,6.52277260938701,36976,38,2020-02-29,0,Saudi_Arabia,0,0,0,-14,-42,-19.93156856932417,-19.93156856932417,,25.596853555927854,12.712797983592635,2020-02-29
35,35.0,36.0,37.0,43.0,7.74234087671898,6.1435429507251005,0.7422732345513641,1.1086485468225,3.27688671254423,6.142087238870619,10.5103844046285,19.8085890246652,23.686476138586897,5.96025467838318,4.2145365006835895,36977,39,2020-03-01,0,Saudi_Arabia,0,0,0,-13,-41,-19.93156856932417,-19.93156856932417,,29.039598170935488,13.241100338209973,2020-03-01
36,36.0,37.0,38.0,44.0,18.5810925053237,10.6777904685525,4.34363260056858,5.396150109067709,10.5365628195843,16.4548117958762,24.4071896686194,38.9927583767761,44.550360083738205,11.305368566096801,4.615397390172901,36978,40,2020-03-02,1,Saudi_Arabia,0,1,0,-12,-40,0.0,-19.93156856932417,0.0,32.94538760738051,13.791357212851493,2020-03-02
37,37.0,38.0,39.0,45.0,13.4406266298702,8.969841478536381,1.9333382139175501,2.7367707506184398,6.8793756603122995,11.5044822615007,17.905243354273697,30.7292866343852,35.9563506469252,7.559893121650849,3.0863134430034798,36979,41,2020-03-03,1,Saudi_Arabia,0,0,0,-11,-39,0.0,-19.93156856932417,0.0,37.37650081146344,14.364480965649395,2020-03-03
38,38.0,39.0,40.0,46.0,8.838658903085449,6.66953576092607,1.3010793455888099,1.69958654908959,4.04268772355814,7.169851322443559,11.766153130966599,21.6286948961969,26.0051966702075,4.20314092268557,1.71592509626509,36980,42,2020-03-04,1,Saudi_Arabia,0,0,0,-10,-38,0.0,-19.93156856932417,0.0,42.403593169332304,14.961421869359395,2020-03-04
39,39.0,40.0,41.0,47.0,11.161070685432902,7.68901381007309,2.50132426969289,2.99716593523738,5.65734445047189,9.24339983006666,14.5535662634395,25.605217935855396,30.5063942250594,5.16567220380687,1.4912011187066299,36981,43,2020-03-05,5,Saudi_Arabia,0,4,0,-9,-37,2.3219280948873617,-19.93156856932417,0.0,48.106823127722464,15.583169686968636,2020-03-05
40,40.0,41.0,42.0,48.0,8.857186029765,5.49876792632403,2.05899032499029,2.58924157289859,4.94125312963515,7.612396887516309,11.401781947692301,19.276238960444,22.7403395770473,4.56777369081591,1.17939409558496,36982,44,2020-03-06,5,Saudi_Arabia,0,0,0,-8,-36,2.3219280948873617,-19.93156856932417,0.0,54.5771303436551,16.230755312780687,2020-03-06
41,41.0,42.0,43.0,49.0,7.68611794171522,4.26999689641705,1.99064532664796,2.4409681846880003,4.572176602524929,6.86675801127483,9.8618295992936,15.702987031350698,18.197573634510103,4.22691567444617,0.9451670783221,36983,45,2020-03-07,5,Saudi_Arabia,0,0,0,-7,-35,2.3219280948873617,-19.93156856932417,0.0,61.917685743663384,16.905252481698707,2020-03-07
42,42.0,43.0,44.0,50.0,5.425934774741019,2.80176843830757,1.51909873700107,1.8460293611189398,3.34723544327235,4.9447267429676,6.97449286289302,10.574266103604302,12.028803403322401,3.07344328980427,0.670680310461055,36984,46,2020-03-08,11,Saudi_Arabia,0,6,0,-6,-34,3.4594316186372973,-19.93156856932417,0.0,70.24553661416091,17.607779549540783,2020-03-08
43,43.0,44.0,45.0,51.0,7.367883694564741,3.2804265771264305,2.56403157620685,2.96334943083516,4.83251892816879,6.90452682501909,9.38032923061173,13.355883761998198,14.7920639838975,4.30222574431306,0.671894778983378,36985,47,2020-03-09,15,Saudi_Arabia,0,4,0,-5,-33,3.906890595608519,-19.93156856932417,0.0,79.6934729543959,18.339501347339414,2020-03-09
44,44.0,45.0,46.0,52.0,10.479048628290599,4.2847207552974,3.3941204551836495,4.234167425223109,7.22717201383616,10.0688081397981,13.288034776609098,18.1140267081189,19.705275539496398,6.45207028056641,0.7125119674251121,36986,48,2020-03-10,20,Saudi_Arabia,0,5,0,-4,-32,4.3219280948873635,-19.93156856932417,0.0,90.41214485153088,19.101631112699625,2020-03-10
45,45.0,46.0,47.0,53.0,8.89875986601974,3.84145849651035,2.20859088919094,2.96454991926369,6.021890713477581,8.71692200417577,11.5212941768873,15.462362292814,16.7600729201404,5.42749365195572,0.545483636229482,36987,49,2020-03-11,21,Saudi_Arabia,0,1,0,-3,-31,4.392317422778762,-19.93156856932417,0.0,102.57246464000788,19.895432501417922,2020-03-11
46,46.0,47.0,48.0,54.0,5.7473561527672805,2.68520747374304,1.45376047718568,1.81045521894829,3.60299777441824,5.568399393010969,7.62235866320778,10.3866177990911,11.2712217917784,3.1879570155090398,0.330575742995984,36988,50,2020-03-12,45,Saudi_Arabia,0,24,0,-2,-30,5.491853096329675,-19.93156856932417,0.0,116.36833214832771,20.722221682697672,2020-03-12
47,47.0,48.0,49.0,55.0,4.40137053313771,2.07122211416374,1.4152901061421999,1.6146357719324398,2.7103174569365196,4.11248706125812,5.787696992495119,8.1913873000063,8.940924371094509,2.34703178498587,0.23014540135895104,36989,51,2020-03-13,86,Saudi_Arabia,0,41,0,-1,-29,6.426264754702097,-19.93156856932417,0.0,132.01972648809394,21.583369521434733,2020-03-13
48,48.0,49.0,50.0,56.0,4.5085364638108,1.9460389379092402,1.82993572523425,2.03226068446864,2.96799305448144,4.16051629133866,5.674145002654701,8.2052157199776,9.089158290691278,2.56933137007399,0.20840029310462602,36990,52,2020-03-14,103,Saudi_Arabia,0,17,0,0,-28,6.6865005271832185,-19.93156856932417,0.0,149.7762136847951,22.480303851191735,2020-03-14
49,49.0,50.0,51.0,57.0,3.25124127269851,1.22928860079464,1.4196405524588303,1.6288263340840399,2.33733810923634,3.06262292682068,3.96029134774215,5.46979921585953,6.08534379979206,2.07480034160984,0.16884485722565498,36991,53,2020-03-15,103,Saudi_Arabia,0,0,0,1,-27,6.6865005271832185,-19.93156856932417,0.0,169.92092608051627,23.414511841629853,2020-03-15
50,50.0,51.0,52.0,58.0,3.7610335342030696,1.1703363999235301,1.89564021580602,2.0962691317177597,2.8783267257883596,3.63689450262007,4.520544204512531,5.74538183400123,6.20777190072318,2.59253947571852,0.170946990679655,36992,54,2020-03-16,118,Saudi_Arabia,0,15,0,2,-26,6.8826430493618425,-19.93156856932417,0.0,192.77507696131198,24.38754246432309,2020-03-16
51,51.0,52.0,53.0,59.0,3.3334737900471003,0.9042235017264959,1.64194025015692,1.89789842970311,2.67497662250778,3.3011094622527497,3.978898350715,4.8246287101777,5.0723622880805594,2.4252571843055097,0.15069814891046499,36993,55,2020-03-17,171,Saudi_Arabia,0,53,0,3,-25,7.417852514885897,-19.93156856932417,0.0,218.70308239628224,25.40100906104401,2020-03-17
52,52.0,53.0,54.0,60.0,3.0071073354471998,0.772197385733615,1.5047742067688101,1.70849672186566,2.44067869427301,3.02302843038094,3.5880707838222,4.23467126694461,4.399709399070059,2.2141621848436603,0.130020080422505,36994,56,2020-03-18,171,Saudi_Arabia,0,0,0,4,-24,7.417852514885897,-19.93156856932417,0.0,248.11837195756516,26.45659201877881,2020-03-18
53,53.0,54.0,55.0,61.0,3.4657321297086097,0.859197359615521,1.82482052981785,2.02999454698807,2.8127151582244903,3.49234103986997,4.13375212500856,4.81376875185719,4.97430973519845,2.53874684078757,0.12553295207921902,36995,57,2020-03-19,274,Saudi_Arabia,0,103,0,5,-23,8.098032082960527,-19.93156856932417,0.0,281.48998097485963,27.55604155590747,2020-03-19
54,54.0,55.0,56.0,62.0,3.0866041741754198,0.776280853788103,1.55042595039915,1.78320238114852,2.5134909668052203,3.1107362652912496,3.6807594824949597,4.30151313555327,4.45548350320067,2.27823585511839,0.10799873710817,36996,58,2020-03-20,344,Saudi_Arabia,0,70,0,6,-22,8.426264754702098,-19.93156856932417,0.0,319.3500294398931,28.701180624168273,2020-03-20
55,55.0,56.0,57.0,63.0,3.3904271021665604,0.850096627648702,1.7552608480469798,1.96720816993177,2.7547422155596,3.41207282440609,4.03994375890753,4.723151035033401,4.903786291139331,2.496023222293,0.10215542995712598,36997,59,2020-03-21,392,Saudi_Arabia,0,48,0,7,-21,8.614709844115207,-19.93156856932417,0.0,362.3022068141357,29.893907931218628,2020-03-21
56,56.0,57.0,58.0,64.0,3.3897530085248704,0.854213307346773,1.70991331134477,1.9590497732398102,2.7620004559813798,3.41175391013902,4.04062823864068,4.72022044581474,4.90128987276067,2.49987327052621,0.0925244608064402,36998,60,2020-03-22,511,Saudi_Arabia,0,119,0,8,-20,8.997179480937621,-19.93156856932417,0.0,411.0313980324791,31.136201088803567,2020-03-22
57,57.0,58.0,59.0,65.0,2.7997780381554502,0.7143530135705191,1.3929949168329,1.59312816097294,2.27489363276048,2.8241949631967795,3.3444637395604104,3.90802085658957,4.05847813257002,2.0595973010222397,0.0757635114347468,36999,61,2020-03-23,562,Saudi_Arabia,0,51,0,9,-19,9.134426320220928,-19.93156856932417,0.0,466.31460419231036,32.43011989175185,2020-03-23
58,58.0,59.0,60.0,66.0,2.36243459263365,0.58566819783003,1.2736671058054698,1.39752680205222,1.9125299340227,2.3701641821646002,2.81244030109446,3.29231929034384,3.41754496635374,1.7250172075368602,0.0625318249202419,37000,62,2020-03-24,767,Saudi_Arabia,1,205,1,10,-18,9.583082767502932,0.0,0.0013037809647979141,529.0333320615297,33.77780973323655,2020-03-24
59,59.0,60.0,61.0,67.0,2.0922873013945202,0.47575496285321794,1.25250040454426,1.34164730309543,1.71492630344375,2.0813086170073,2.4554513159150897,2.87053275568771,2.9811879322703,1.54801295143199,0.0543246047571554,37001,63,2020-03-25,900,Saudi_Arabia,2,133,1,11,-17,9.813781191217037,1.0,0.0022222222222222227,600.1876499598159,35.18150516196249,2020-03-25
60,60.0,61.0,62.0,68.0,1.71933898199712,0.34137028298907207,1.1254108501248998,1.19299754979903,1.45033312371166,1.70480758668827,1.97609104273792,2.2850344091871,2.37071136896658,1.32054743493638,0.0470127335974036,37002,64,2020-03-26,1012,Saudi_Arabia,3,112,1,12,-16,9.98299357469431,1.584962500721156,0.0029644268774703555,680.9121341382522,36.643533587178936,2020-03-26
61,61.0,62.0,63.0,69.0,1.68620770854397,0.27391407546331803,1.22130622868228,1.26891601219145,1.4670694853527,1.67095341630604,1.89375777947385,2.14389458956214,2.20999643721969,1.35364263937083,0.0453233078744786,37003,65,2020-03-27,1104,Saudi_Arabia,3,92,0,13,-15,10.108524456778168,1.584962500721156,0.002717391304347826,772.4939599269507,38.166319137660494,2020-03-27
62,62.0,63.0,64.0,70.0,1.3389241813106898,0.17878193646850798,1.01770440488406,1.06112271624934,1.20121812590152,1.33212962804573,1.47453609671049,1.6342915305831298,1.67391096258702,1.12644924362506,0.0399008793603703,37004,66,2020-03-28,1203,Saudi_Arabia,4,99,1,14,-14,10.232420927176076,2.0,0.003325020781379884,876.3934261192923,39.75238668105464,2020-03-28
63,63.0,64.0,65.0,71.0,1.2593163183037401,0.130991692573981,1.03471505501123,1.05816059805633,1.15506476371002,1.25315504617084,1.3593370380441,1.4789470825363897,1.5084548153684199,1.09456838986809,0.0382007002011323,37005,67,2020-03-29,1299,Saudi_Arabia,8,96,4,15,-13,10.34318571544788,3.0,0.006158583525789068,994.2672398600256,41.4043660102601,2020-03-29
64,64.0,65.0,66.0,72.0,1.2520364819818302,0.10087764285792,1.07698140026852,1.09741880031924,1.17407081894748,1.24638263030842,1.3262744636908101,1.4234679854606598,1.44977148407025,1.12093104834975,0.037916058303751,37006,68,2020-03-30,1453,Saudi_Arabia,8,154,0,16,-12,10.50481898763284,3.0,0.005505849965588438,1127.9949333215475,43.12499620377765,2020-03-30
65,65.0,66.0,67.0,73.0,1.2719220123208301,0.083828095660851,1.11841403987476,1.1396408045776,1.2105534215667701,1.2690186120988,1.33130216856829,1.41326386613784,1.4372782309913301,1.17350146206657,0.0383570952199174,37007,69,2020-03-31,1563,Saudi_Arabia,10,110,2,17,-11,10.610102062999665,3.3219280948873617,0.0063979526551503525,1279.7088333899146,44.91713016726261,2020-03-31
66,66.0,67.0,68.0,74.0,1.2719746946930501,0.0747856216443013,1.1252246120316898,1.15076758077405,1.2210000272215902,1.27179921557502,1.3236352726493898,1.3943128703993501,1.41586670350165,1.1989295118517902,0.0383571533389982,37008,70,2020-04-01,1720,Saudi_Arabia,16,157,6,18,-10,10.74819284958946,4.0,0.009302325581395349,1451.8280622359348,46.783739363809595,2020-04-01
67,67.0,68.0,69.0,75.0,1.38495950086777,0.0763599339591457,1.22248134665315,1.25567982302606,1.3365843893848701,1.3873962817421899,1.4373287190382298,1.50511072246513,1.5261334518408103,1.31570282352216,0.0395980017042675,37009,71,2020-04-02,1885,Saudi_Arabia,21,165,5,19,-9,10.880348808156027,4.392317422778762,0.011140583554376658,1647.0971109203256,48.727918740812456,2020-04-02
68,68.0,69.0,70.0,76.0,1.39266815438301,0.0843519538744808,1.18913806129387,1.23898410472704,1.3477372584035598,1.4019986554499,1.4494416772190801,1.5122280654320401,1.5315286767352099,1.3223538967530901,0.0389433264944654,37010,72,2020-04-03,2039,Saudi_Arabia,25,154,4,20,-8,10.993646060016596,4.6438561897747235,0.012260912211868565,1868.6296011002528,50.752891861568244,2020-04-03
69,69.0,70.0,71.0,77.0,1.4292301811599901,0.0963060648439829,1.1943741615104098,1.24427041015119,1.37649988197429,1.44525996360772,1.4970852781180901,1.5584798271383997,1.57699638334584,1.34268222466274,0.0382376946840264,37011,73,2020-04-04,2179,Saudi_Arabia,29,140,4,21,-7,11.08945048111591,4.857980995127573,0.01330885727397889,2119.957932630355,52.862016250134054,2020-04-04
70,70.0,71.0,72.0,78.0,1.34214736442613,0.101316334205945,1.10364679982241,1.15046550435929,1.281667892007,1.3588899919158899,1.4163417042421398,1.4792487899961901,1.49717668587257,1.24370775648747,0.0357098431329001,37012,74,2020-04-05,2402,Saudi_Arabia,34,223,5,22,-6,11.230020435705635,5.087462841250339,0.014154870940882597,2405.0896087037063,55.05878895829858,2020-04-05
71,71.0,72.0,73.0,79.0,1.4772570692700902,0.11277126078897999,1.23378295789424,1.2716881486273601,1.40048742569924,1.49125269286112,1.5626459228451597,1.639333078322,1.6608545045106,1.35264684059679,0.0361123363652842,37013,75,2020-04-06,2605,Saudi_Arabia,38,203,4,23,-5,11.347067657165873,5.247927513443585,0.014587332053742803,2728.5711366533787,57.34685236389893,2020-04-06
72,72.0,73.0,74.0,80.0,1.60747259428781,0.129395828873481,1.3190596842321,1.3773740267688301,1.52409061392726,1.62176040865919,1.70368246419519,1.7921329593222401,1.81708165672894,1.47188570977876,0.0366485591726361,37014,76,2020-04-07,2795,Saudi_Arabia,41,190,3,24,-4,11.448632567730552,5.357552004618084,0.014669051878354203,3095.560523331463,59.73000021009627,2020-04-07
