"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,5.00622739816106,4.99781810172821,0.126874812156987,0.256979198239922,1.44102082795869,3.47530882997718,6.94483982967733,14.9949205057438,18.4567420575477
"17",18,24,4.99363560789355,4.99492759576502,0.124746873717064,0.255444350036142,1.4318017030725,3.45692348066469,6.93043610985033,14.9674921264418,18.4038257588519
"18",19,25,5.00165071311218,5.00486520502422,0.1267611263522,0.256279210340058,1.4353183178954,3.46744865254011,6.92845806444201,14.9898078358665,18.4618089351719
"19",20,26,5.00239010886276,4.99894161634721,0.127522575436417,0.256204129531408,1.43807773407669,3.47164432510829,6.94152106838679,14.9499063673519,18.4143342376997
"20",21,27,4.99761352561439,5.00290783260714,0.124998797725001,0.253168288299034,1.43857186258698,3.45920902604535,6.92904261251713,14.9731913113454,18.4057203053189
"21",22,28,5.00404630237659,4.99481173286052,0.126216146279269,0.256004759914113,1.4415691810596,3.47001645855006,6.94440745182749,14.9634070220616,18.4019606440972
"22",23,29,4.99287262464363,4.99105246607749,0.127596689424973,0.256645719465641,1.43749134666525,3.46164725282117,6.92242432908615,14.9654781786605,18.4161283735155
"23",24,30,5.00078265783453,5.0002620338397,0.126467833113664,0.256244381546075,1.43601320366403,3.46859117691687,6.93219787856968,14.9766099039667,18.4494283041639
"24",25,31,4.99728679338632,5.00451601015209,0.126818185079256,0.255668738205356,1.43578065687431,3.45973592592295,6.92061578005171,14.9892783121883,18.4575478633584
"25",26,32,4.99675701022018,4.99496885073759,0.127530481088988,0.257329751857962,1.43733405941575,3.4702150588885,6.92222499391845,14.9474844969843,18.401105998256
"26",27,33,5.00634845897703,5.00541999927779,0.12676034963552,0.256974006231213,1.43882536981511,3.46802795051962,6.94610649381621,15.005032528561,18.4918250551281
"27",28,34,4.99645777175822,5.00167025075954,0.127149171221465,0.25663272071628,1.43576945269979,3.4572673813275,6.92575831119683,14.9834745042122,18.4649807282411
"28",29,35,5.00194351148035,5.00191210408373,0.127207633721411,0.258109121739464,1.4400331755037,3.463593415975,6.9359319419269,14.9810421614864,18.4449322771954
"29",30,36,5.0027021722069,5.00240156932405,0.126590752005009,0.256707952644899,1.43968605358879,3.46335974305367,6.93251713787021,14.9768983711949,18.4605644458655
"30",31,37,4.99915478965069,5.00723825070187,0.127792629862104,0.255489498418347,1.43538872008393,3.46199780235366,6.93246310730703,14.9751431568517,18.4608373128351
"31",32,38,5.00764523528778,5.00677484851243,0.126735999976525,0.255677652269319,1.43908242953549,3.46971712269972,6.95387988846121,15.0067956364943,18.4889810756489
"32",33,39,5.00297103235818,5.00259159492445,0.125889287876649,0.255696927899331,1.44016288586579,3.4649809174036,6.93758713284632,14.9880004118776,18.4362986149156
"33",34,40,4.99491788473758,4.99324844573123,0.126726877501706,0.257949864098749,1.43955310902856,3.46389795364487,6.91641205219964,14.9780361026376,18.4501557592212
"34",35,41,4.99615370590515,4.99414915602172,0.125331507110438,0.257396285033905,1.44016770454176,3.46563827222981,6.91857788635468,14.9879213245645,18.4538836295256
"35",36,42,5.00182052661267,4.99153021284522,0.126900573432607,0.258533388810699,1.44388031606148,3.47115243693303,6.93251770828384,14.9778246878026,18.4100336185754
"36",37,43,4.99598773128781,4.9961920096636,0.126367677030769,0.255753927367416,1.43599347714701,3.46332333486618,6.92031263422101,14.970853838872,18.4195267959103
"37",38,44,4.99397136403428,4.99499194043365,0.127255149948023,0.256775060688395,1.43367140692871,3.4598747182469,6.92837003355508,14.9624511973183,18.4083016680096
"38",39,45,5.00713816714573,5.00694758409311,0.126158819110725,0.257265371829926,1.44319421169804,3.47037233447879,6.9359511421836,14.9888209605958,18.4524614692021
"39",40,46,4.99744638148422,5.00235923033569,0.127355800584305,0.257381224247525,1.43648143382877,3.45992684606927,6.93038363350104,14.9820910051345,18.4384882302547
"40",41,47,5.00361691166643,4.99451248047688,0.126773153236095,0.256385548600033,1.44264653036982,3.47347043689299,6.93965679740807,14.9532441224293,18.4505806403755
"41",42,48,5.00243505730838,4.99870342583128,0.12574123250011,0.257247824773969,1.44126492594926,3.4700657482879,6.92921147047284,14.9784657735409,18.4440201463704
"42",43,49,4.99388741507922,4.98744467004964,0.127256693382185,0.256498746714721,1.43760786473185,3.4709994450825,6.91970275705645,14.9542442513919,18.4028465455088
"43",44,50,4.99618467950469,4.99087671821623,0.127502654243071,0.258134742558878,1.44196275922811,3.46544894342791,6.92563054115663,14.9563581992095,18.4313871025431
"44",45,51,5.00166970376036,4.99426113412684,0.126421138276986,0.256741606520103,1.44220074364785,3.47406699807225,6.93678909344528,14.9471249978375,18.428158963446
"45",46,52,4.99830444135248,5.0035095981965,0.125928872493094,0.255720370550812,1.43780534722074,3.46564606565945,6.93040735157194,14.9775484152271,18.4421232281778
"46",47,53,5.00757618523895,5.00269904617234,0.128979395884998,0.259151081870906,1.44366997610482,3.47363655513842,6.94357523397838,14.9924174353399,18.4552172295569
"47",48,54,5.00542075821328,5.00910998047157,0.126788680914611,0.256811346245929,1.43562692296779,3.47116132891463,6.93676117236583,14.9986966110045,18.5094803610702
"48",49,55,5.00256887318089,5.011992138443,0.126037515560946,0.255057169233514,1.43592680515045,3.46791241408112,6.9319450598516,14.9960331633734,18.4817683682481
"49",50,56,5.00565975897986,5.00419035784887,0.127238535014045,0.256908757582413,1.43984781127306,3.47164516946138,6.93810248421352,15.0103565478915,18.4704612127834
"50",51,57,5.00004975067375,4.99596144682206,0.127231948147371,0.25633997911881,1.44008269088947,3.46962497004409,6.9388453043736,14.9578620944357,18.3996836964031
"51",52,58,4.99448181971139,4.99234539798247,0.127562695576724,0.257747559367732,1.43635381417467,3.46129848042477,6.92598589992352,14.9742208994325,18.4310913555423
"52",53,59,5.00441912556677,5.01024868805309,0.126536834512229,0.25652586225354,1.43855480720193,3.47087557554891,6.93220182711174,14.981905836797,18.5215317555879
"53",54,60,4.99737418266557,4.99513230917758,0.127211721261994,0.257450200783346,1.44176130857286,3.46578575312657,6.93180048204695,14.9788446896524,18.4231155566578
"54",55,61,4.99286856315082,4.99079051102868,0.126713540066388,0.255405426928311,1.44074898593715,3.46863582407928,6.91774694761782,14.9240442714832,18.4147596208157
"55",56,62,5.006503031621,5.00819510190368,0.124623885189195,0.255150188671455,1.44174159296469,3.47308170327418,6.93065482944288,15.0366999239599,18.4643064755635
"56",57,63,5.0134768973335,5.00635460738467,0.128081221197586,0.258759339214613,1.44392154938924,3.48444080342986,6.95454444847158,14.9976373869505,18.4707112757653
"57",58,64,4.99377591894475,5.00089818257638,0.127317848954262,0.258246935340498,1.43773382865655,3.45895692039395,6.91717182169045,14.9763409786409,18.4384852427657
"58",59,65,5.00049598198372,4.99943027398598,0.127024258672419,0.256190352612656,1.43863760174126,3.4706245372974,6.93529541232791,14.9795857823002,18.4540002087536
"59",60,66,5.00760002525043,5.00831889458484,0.126907405393271,0.259404157056795,1.44424300516081,3.47333636056782,6.93962269835178,14.9749461395029,18.4830071327225
"60",61,67,5.00039314078603,4.99858492733763,0.126454696492186,0.254196453087505,1.4370941797315,3.47027711911321,6.93386861781856,14.9799965510837,18.4772533313334
"61",62,68,5.00324094998427,5.00874167425515,0.125759864564925,0.255786417032141,1.44196113548781,3.46407670971718,6.92863673848833,15.0044261942992,18.457014020566
"62",63,69,4.99986950277727,5.00029882244926,0.127315891548107,0.257146657715906,1.43751900778191,3.46269584511192,6.92980642082453,15.0050487872715,18.5054634641445
"63",64,70,4.99985420630759,4.99981285852817,0.127085344757054,0.25656522767427,1.43732405431483,3.46452163471858,6.93135211055834,14.9821965522316,18.4641452154834
"64",65,71,4.9976087086619,4.98290545840154,0.127912902059903,0.25840787882617,1.44337428723736,3.47111947330468,6.93169391927064,14.929477536439,18.3657739876535
"65",66,72,5.00000448302167,4.99725024431142,0.128141139486129,0.257475257908535,1.4357489101614,3.46365708637714,6.94415180010815,14.9697268798897,18.4476670978561
"66",67,73,4.99697528266508,4.99906802431192,0.125823114207137,0.255913506682161,1.43678456875997,3.46550601284375,6.92846113876943,14.9629870061969,18.4501686873939
"67",68,74,4.99894680689168,5.00026551911581,0.12709839501853,0.257106577343263,1.43684384395401,3.45941812980941,6.93353712181141,14.97897547238,18.456272154326
"68",69,75,5.00547952288442,5.00608149723114,0.126235338334873,0.253529303524968,1.43766273210236,3.47051466265176,6.94199714117835,14.9921833707453,18.4673345673974
"69",70,76,5.00223900536956,5.00208219431333,0.125970881909705,0.256279389343825,1.44089755662097,3.46674653746869,6.93364690505201,14.9794405102604,18.4590339246869
"70",71,77,5.00579647029855,5.0073607965293,0.126740953208919,0.256983547644829,1.43698058742346,3.46808044378583,6.9482450340451,15.0157349983899,18.4507299834947
"71",72,78,5.00423731843961,5.01160222211764,0.125917342519686,0.255926920691985,1.43642787759075,3.46500585610443,6.93515779287523,15.0308687195075,18.5132335907729
"72",73,79,4.9994444608941,5.00281333112503,0.126989348057601,0.257069933286216,1.43825996580956,3.46234882689182,6.92465886764171,14.9933333365761,18.4585158709542
"73",74,80,5.00645842667681,5.00138642757043,0.125755271122432,0.257074064924295,1.44249276215021,3.47430144804187,6.93872914819003,15.0061126301668,18.4575812877732
"74",75,81,5.00036422584607,4.99572339885252,0.126248559849931,0.255929459716167,1.43713709661533,3.46680485112961,6.93488307604127,14.9781639772121,18.4013772259888
"75",76,82,4.99378838792209,4.98880049733872,0.126404790054891,0.256250445928614,1.43625548961961,3.45915055939005,6.9305295865984,14.9379717164817,18.4335103750592
"76",77,83,4.99988675490992,4.99868998253627,0.126534879792215,0.256300085223635,1.44132007946473,3.46946714071653,6.92722360713851,14.9546649243543,18.4488937255054
"77",78,84,5.00027767337668,5.00074046862463,0.126113365144503,0.256229002821982,1.43455698621888,3.46394307774047,6.93976471867608,14.9749869619055,18.4309942798845
"78",79,85,4.99415394095921,4.99914824295463,0.126574918304778,0.254566599590158,1.43696907930944,3.46159949243858,6.92095775727486,14.9805363123024,18.436106212776
"79",80,86,5.00306162633111,5.00545273300674,0.126910905157224,0.256803805568873,1.4391270244017,3.47013693812816,6.94127232136074,14.9720628146348,18.4150105772255
"80",81,87,5.00302486968659,5.00688876941508,0.126946540088137,0.257721148720685,1.44250107367733,3.46432618509865,6.93976045974159,14.9862445219569,18.4790090302885
"81",82,88,14.9957692177658,8.66113928000129,3.09404006603306,4.08255057065324,8.62621450202664,13.3673874941003,19.6013562356574,31.4937721129198,36.1028896375579
"82",83,89,13.1074602802105,8.33003407155713,2.00629681873079,2.82297951800482,6.94569827373862,11.4576675839195,17.4842447897007,29.0591993875621,33.5886121539883
"83",84,90,10.1634268997177,7.47511002184895,1.22690094833624,1.71854040018751,4.59343215022292,8.35978360730443,13.830559375653,24.7692107538951,29.1367017647265
"84",85,91,12.0461712158716,8.73804133814711,2.02800250700694,2.59120942268192,5.62295348287128,9.71768329292239,16.1184410104186,29.3433636706805,34.662221200271
"85",86,92,8.08671831008416,6.49176731163419,1.36585852037984,1.75499033168272,3.73001458198883,6.23445732623643,10.3341976425758,20.8079196935683,25.7936459227961
"86",87,93,6.31750112375318,4.90174677870921,1.32866985728646,1.64553489333555,3.17955527703065,5.02116152848274,7.89096959759785,15.2000429489038,19.1911408319001
"87",88,94,6.29590867765549,3.84462054681719,1.81665076200639,2.16211027879152,3.704489216156,5.41456974091674,7.85176035657339,13.2436969889511,15.8509355420784
"88",89,95,3.43879517475133,1.88273140190063,0.95763664057838,1.16733390860621,2.0866071963953,3.04896581490497,4.36444511554768,7.01577871538656,8.12541501741443
"89",90,96,2.56642860987513,1.29748161555152,0.799318095803384,0.954276375475183,1.62225789398832,2.31125167524408,3.2405141739147,5.04702005204043,5.7538492954082
"90",91,97,2.02529305254432,0.944214677976285,0.694821828476475,0.822364416637915,1.34151128619288,1.85244665990461,2.52361473828603,3.81690038881895,4.32314610334669
"91",92,98,1.20201675967003,0.59588755224736,0.362093033665945,0.441464029138825,0.77178079071708,1.09570339360208,1.51526625751446,2.32589178425997,2.65067124765093
"92",93,99,1.2702916644042,0.548706371810937,0.449654034644824,0.534521898136567,0.873209127497966,1.18708580114852,1.57532846812751,2.29032588335691,2.56880888872135
"93",94,100,0.980414679698891,0.446934097661219,0.314295108154819,0.381817268804104,0.654224708098548,0.911968754314795,1.23203969153317,1.81245045536007,2.03490769366109
"94",95,101,0.378604188308564,0.26973084934547,0.0456416815643403,0.0668539456314422,0.180994974088522,0.316756720751895,0.509173465328212,0.901142647635587,1.06097224038697
"95",96,102,0.977752449756315,0.493128225582004,0.307332805660597,0.373832812112488,0.642762687676868,0.897268867230228,1.21755364897773,1.82565707789018,2.08130565416841
"96",97,103,1.81964762798552,0.650080921348621,0.800674763929389,0.916836055341309,1.35300034561918,1.73551170824537,2.19213675650312,3.01213108386918,3.3235241791876
"97",98,104,1.85535423409476,0.643269363511067,0.825560960594736,0.944910551975845,1.39175776113483,1.77860931197114,2.2356821795952,3.02836709690756,3.32049545048335
"98",99,105,1.85287135587379,0.64103199551946,0.825418176279015,0.945256936151589,1.39084227373191,1.77766737362546,2.23147979097993,3.0174240516966,3.30997558736559
"99",100,106,2.00488725346101,0.67432305437933,0.919096379329751,1.04591038689868,1.51968896702578,1.92702704832301,2.4047965567527,3.22742285372169,3.53260858460002
"100",101,107,1.89206655561329,0.666724931968061,0.840795720581586,0.960776412633661,1.41228205343166,1.80735308090906,2.27980959449496,3.10907225154641,3.42157886797754
"101",102,108,1.91044963784682,0.667909382656151,0.876727071174492,0.993149258811251,1.43253583744045,1.8195340194536,2.28766998529235,3.13259790281658,3.46080187989239
"102",103,109,1.4065068686642,0.526060379417013,0.601631699213968,0.690301175552804,1.0300566682843,1.33284054620634,1.7007929553976,2.37337563552121,2.63618727455951
"103",104,110,0.850053990332824,0.363337146280578,0.302802696594425,0.360382835992469,0.586959555673104,0.795761994299382,1.05391718085569,1.52298672763518,1.70478480215914
"104",105,111,0.798009723148551,0.3332221074567,0.288636218403719,0.342851677982189,0.556405924851486,0.750878084053525,0.987877713642829,1.41453904171984,1.57523860268524
"105",106,112,0.779320084406659,0.323463548509659,0.284282104237826,0.336764966752323,0.544475982144259,0.734107526456935,0.964989655679192,1.37683334826221,1.53309877580307
"106",107,113,0.654335793405395,0.298782457098339,0.209252996465563,0.254237006915017,0.437258099263801,0.608328730633768,0.82127305487612,1.21121954942845,1.36055741183109
"107",108,114,0.955061475835376,0.3809096982784,0.373735830087784,0.436495202883443,0.680742616648033,0.901487471559837,1.16998388427407,1.65539632570759,1.84370037584989
"108",109,115,1.29013011390798,0.454818034173664,0.570695497036848,0.652411293400762,0.96213703986319,1.23285650403317,1.55540629999773,2.12333031762801,2.33459354834259
"109",110,116,1.19342864224863,0.43473321305618,0.505034103110185,0.583327628386775,0.879247546802285,1.13957481220497,1.44851301071137,1.98687674486325,2.19130998449362
"110",111,117,1.07684633682835,0.412903503039648,0.428941336638674,0.500992218531576,0.77811950801803,1.02375896990088,1.3172066208952,1.83500062570904,2.02846518670824
"111",112,118,1.5676560021884,0.501949192793951,0.746248605477385,0.844874370404256,1.20708058940631,1.5133380641242,1.86923936375068,2.47537710142547,2.698012077391
"112",113,119,1.86851490297996,0.552959858081738,0.953555737816031,1.06537992257783,1.47240291242664,1.81237382800026,2.20271162063767,2.86295202869921,3.10608938673329
"113",114,120,1.80020618737653,0.546712032444761,0.898367426905461,1.00866492848344,1.40881831535786,1.7435804384354,2.12954131132684,2.78501269954697,3.02683992373045
"114",115,121,1.55425636030883,0.499286834772633,0.742449056957013,0.838761133040166,1.19481895408116,1.49892441363389,1.85328497031194,2.45793821437258,2.67978962865647
"115",116,122,1.18514829084046,0.416989301793554,0.522146815528879,0.598411490405839,0.884321769529085,1.13356100272394,1.4302010287254,1.94787588864525,2.14059012408654
"116",117,123,1.60552388709349,0.46983784090231,0.831705113868319,0.926070657710412,1.2689786960593,1.55576831451862,1.88832360550428,2.45393444043419,2.66134071820295
"117",118,124,1.74133185797863,0.471047219629014,0.952157995645174,1.05200679072875,1.40455158976522,1.69664728359206,2.02848068215758,2.58582309586548,2.78791040297922
"118",119,125,1.30605486450703,0.391864919948584,0.658680861084992,0.737727295473868,1.02525351667312,1.26541985538567,1.54385847202744,2.012216153406,2.18247603669462
"119",120,126,1.23350857058994,0.366755374405296,0.626549650845469,0.701281468292627,0.970325153953049,1.19631034032499,1.45593969256626,1.89355481261576,2.05372783549027
"120",121,127,1.47223569929025,0.388957464674816,0.813739533554066,0.897882583229011,1.19470012970996,1.43694892566318,1.71134943457805,2.16680229650345,2.32981191266176
"121",122,128,1.31553117865097,0.359589200747325,0.710412942614695,0.786727987025497,1.05884419971725,1.28191523423032,1.53527365233144,1.95869582785574,2.11085873029342
"122",123,129,1.26122404347221,0.343997079310932,0.682438134303471,0.755792839905324,1.0153989791561,1.22904013489893,1.47204509117017,1.87645595353099,2.02190946389397
"123",124,130,1.04157451126054,0.304860051045704,0.533659062005756,0.596742073757706,0.823314552590935,1.01168258527555,1.22709326032593,1.58935020390648,1.7205967343921
"124",125,131,1.26547057645872,0.32983108187569,0.70577707688785,0.777117998413878,1.02961346613335,1.23642529767206,1.46952919693415,1.85344123356662,1.99061422900831
"125",126,132,1.40041560345709,0.341906730839413,0.813362024177823,0.889388819833113,1.15699045361696,1.37247041936658,1.61343876482987,2.00660309096541,2.1467049100754
"126",127,133,1.28398294353164,0.324469114356234,0.728988178052078,0.800388215031114,1.0532697343985,1.25668065289116,1.48506321316587,1.86052049244522,1.99480246416386
"127",128,134,1.09321738401343,0.295437871362522,0.594761766955045,0.658024880102589,0.882120131348409,1.0664254946581,1.27484745091533,1.62073079017921,1.74589283888544
"128",129,135,1.21951915361425,0.307662923396525,0.693770455606083,0.761520053537788,1.00024969557654,1.19356940190569,1.41014159248175,1.76591873614278,1.89210657051796
"129",130,136,1.34008975810517,0.318922694344133,0.790578553308871,0.862995883684125,1.11344700349337,1.31454313538264,1.53887830214163,1.90476276688919,2.03379172722422
"130",131,137,1.15982524124,0.293596549421543,0.658627318625258,0.723510243466711,0.950327216302656,1.1346004378323,1.34196177634641,1.68173412081895,1.80320419149086
"131",132,138,0.918034730095474,0.256301203208809,0.486939712720047,0.541362315057001,0.734800812009057,0.894368006281495,1.07513895487841,1.37668517344225,1.48433452463078
"132",133,139,0.834120192047653,0.241778187894982,0.43028726952683,0.480425593628577,0.661002674658111,0.810520359554093,0.98206273544824,1.26753837556475,1.37095269086244
"133",134,140,0.971402804614105,0.261759220353296,0.529868747147945,0.585825703674068,0.784554202921119,0.94737338508369,1.13224488498731,1.4388076499799,1.54911250861261
"134",135,141,0.907542414832109,0.253783488893008,0.481348758890597,0.535278205682619,0.725971808158308,0.88349211943766,1.06302364659259,1.36133399995053,1.46843442561284
"135",136,142,0.850116692125506,0.247861431185046,0.437054119902733,0.488403925122607,0.672598026641738,0.825788145182251,1.00111895412513,1.29563411196219,1.40164310291286
"136",137,143,0.653417361029714,0.220584164148702,0.296875329921122,0.338944737701899,0.494582937449324,0.628151430973246,0.784753752186773,1.05396899433608,1.15372501740099
"137",138,144,0.679526974449284,0.232395233187804,0.306954950030376,0.350530654481308,0.512374659792357,0.652263666386349,0.81644503253009,1.1015290388202,1.20777794530037
"138",139,145,1.10991168823194,0.312827999443658,0.59450349575558,0.658835079234214,0.88714251743549,1.07710748476516,1.296099533302,1.67193027247237,1.8125654235707
"139",140,146,1.23505841800066,0.329244466161262,0.680681646979838,0.750775151535244,1.00047800908168,1.20457412252932,1.4366399155093,1.82255084660723,1.9640543831737
"140",141,147,1.26726240418611,0.333610407525522,0.703308771123683,0.775141103862606,1.02909846530418,1.23716454975443,1.47205064269962,1.86316922431759,2.00361191414562
"141",142,148,1.36759580435186,0.347139825581122,0.776961905972174,0.852824038735152,1.11980988960412,1.33776398110451,1.58213353085309,1.98507560088395,2.13029773762113
"142",143,149,1.27497213744173,0.337750337682718,0.703962245069123,0.776527177924008,1.03401561282582,1.24439874224813,1.48261269543334,1.87855742860356,2.02011908144136
"143",144,150,1.41402247460592,0.357282808271766,0.808336438143097,0.885661828439575,1.15980739762383,1.38220961715147,1.63313121172866,2.0511755964648,2.20127973995601
"144",145,151,1.52340365579948,0.368753588942301,0.896388159696931,0.977277694854901,1.26144201997236,1.49077029716113,1.74996657660468,2.17947510750326,2.33486613287297
"145",146,152,0.992880312743827,0.285876197840341,0.518082053987233,0.576351106337914,0.788287982326498,0.964375279306125,1.16679909155198,1.50566984867487,1.63075240242676
"146",147,153,1.09876794058673,0.290392103517167,0.608096655289407,0.670722484440205,0.891454419216873,1.07239733064668,1.27735985095189,1.61707852908202,1.73951485041048
"147",148,154,1.06482711414061,0.277414254853058,0.593149466529231,0.653526180995946,0.866603105070426,1.04070037921159,1.23632946572489,1.55843723710498,1.6743514839155
"148",149,155,0.904733495837472,0.252173886927722,0.480209225544458,0.533949498403969,0.724376569159136,0.881017388797296,1.05937396012385,1.35550418192566,1.46406000216429
"149",150,156,0.90016354536324,0.251157276252478,0.47782878515808,0.530964629493346,0.720529270936594,0.876835087050655,1.05446126111321,1.34904453330161,1.45577393185982
"150",151,157,0.906771208496639,0.25379959862967,0.480348569029042,0.533793788897464,0.725652021811832,0.882753106708478,1.06241632535655,1.36019752047713,1.4680521476057
"151",152,158,0.850794124640049,0.248189087854917,0.43686526020725,0.488458525848923,0.673161288715144,0.826612085772893,1.00219545347804,1.2963816168633,1.40284478500436
"152",153,159,0.799681555708453,0.244138155054793,0.396666313075611,0.446255115576808,0.624220787676177,0.774241193555307,0.947452065676021,1.23953036546286,1.34545770337915
"153",154,160,0.600835850094136,0.215655421253449,0.256574768576846,0.2965552156121,0.445304822306602,0.574848930804325,0.72756387906067,0.994604409401781,1.09235729183078
"154",155,161,0.47141035347135,0.197146958254739,0.170777027508077,0.202882041236068,0.328688968307684,0.443481409000856,0.583346398972961,0.835014797567692,0.931103122103504
"155",156,162,0.671637367885962,0.255677407864328,0.282129267069553,0.325408032271697,0.490646721414892,0.636340358654982,0.81213664143296,1.13325145733524,1.26328335171852
"156",157,163,0.720259800324973,0.272957241834476,0.300827440675906,0.346898670750611,0.524721321774138,0.682585926981801,0.873777980522362,1.22269292617986,1.35846790507117
"157",158,164,0.582290299333632,0.250277607455184,0.207302225150729,0.246343683981285,0.4013888833041,0.544579737050007,0.721908057125416,1.04734420158428,1.173441289327
"158",159,165,0.635518963238903,0.276021491549296,0.225230237370478,0.267264045025571,0.436590485554853,0.592887009968119,0.787188712481948,1.14710979554129,1.28988671515231
"159",160,166,0.811335582923882,0.327072408550959,0.313635649299971,0.36749780259504,0.575924870666509,0.763938354214524,0.99516225102031,1.41616692139554,1.57936528936426
"160",161,167,0.754920489198989,0.321174031978025,0.269886238203354,0.320903736195379,0.522272056860934,0.707379390306136,0.935501458715167,1.35180087412445,1.51103859147579
"161",162,168,0.678879099549319,0.312538000727369,0.216205366098743,0.262667890000456,0.451679542318962,0.629905177747081,0.852708954563914,1.26219880147708,1.42073145609718
"162",163,169,0.585271056670333,0.299927389438933,0.156487017132775,0.196671846066958,0.366582342955546,0.533780616861434,0.747212822795198,1.14907543735447,1.30731379119558
"163",164,170,0.791726063695087,0.368554177175558,0.25153562430343,0.305939818848809,0.525183700768866,0.732991442598537,0.992725592729845,1.47598198474519,1.66746361364489
"164",165,171,1.02036337112394,0.432709329140816,0.366250416518401,0.434828873843841,0.706892657517004,0.957165219197412,1.26430693092802,1.82192792531002,2.03650659343792
"165",166,172,0.905095282734846,0.413972532649672,0.288728381334557,0.351847773749708,0.603552139547419,0.840860558992557,1.13728574768122,1.67760590113392,1.88304144814813
"166",167,173,0.959128569907754,0.436028442866891,0.307623138639232,0.374207044798268,0.641623845092011,0.892548771660233,1.20380866704912,1.77184824908804,1.98968203223947
"167",168,174,1.00911549072827,0.456616368283596,0.326026439692947,0.39545281041456,0.6763310068654,0.940140492189656,1.26651412602805,1.85857475959248,2.08546240523296
"168",169,175,1.26229003867193,0.519929806603974,0.46114617340189,0.546748817306512,0.884767989961216,1.19100118586472,1.56222736307674,2.22154337282753,2.46959003536332
"169",170,176,1.29343533355986,0.531100280786017,0.473274879811725,0.561464655778938,0.908009216105148,1.22103535696823,1.60038179255109,2.27294552064414,2.52660528269473
"170",171,177,1.08639560976238,0.488370285513969,0.351925431458167,0.426936232605413,0.730630403218805,1.01353106050855,1.36333304308142,1.99326129365163,2.2334692770019
"171",172,178,0.872559209466406,0.437007961462742,0.237462782594053,0.298125389952218,0.552321045342758,0.800540661966384,1.11413312036038,1.69312959240543,1.91426526937849
"172",173,179,1.10089646318401,0.493884645285123,0.357015790522391,0.432961374355682,0.741232075460652,1.02798065558139,1.38142558151991,2.01763932001778,2.26076238291478
"173",174,180,0.888802946854474,0.445578386475461,0.241631024942931,0.302674602751573,0.562950526311658,0.815227464236112,1.13478324317871,1.72557564895292,1.95219772352639
"174",175,181,1.13392111601398,0.510454128765351,0.366504724883631,0.445124608507028,0.761836871879333,1.05800868057949,1.42307864162286,2.08209853585866,2.33455370660721
