"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"12",13,19,5.00039871581357,4.99803411391038,0.127271746239417,0.257084748050815,1.43809214653182,3.46437902125193,6.93759748409239,14.9598572242437,18.4239538343519
"13",14,20,4.99625679204947,5.00146889683273,0.125799629499406,0.25477379199682,1.43215536543696,3.46025405024975,6.93567484980737,14.9773410917735,18.4349469514844
"14",15,21,4.99589286632775,4.99357332372581,0.1253103118666,0.256049007666103,1.43659543563109,3.46598958416153,6.92988933994953,14.9622846414862,18.4025143320815
"15",16,22,4.99625041666853,5.00190308886537,0.126606491455945,0.256729452240983,1.43305953532682,3.46077111806886,6.91857931773111,14.9945248614666,18.4493168455523
"16",17,23,5.00238432541017,5.00851591597762,0.126034152103088,0.257426093553368,1.4394690846956,3.46553903267935,6.93613399093091,14.9937638355332,18.470635398326
"17",18,24,5.0026691044646,4.99594345843652,0.125505619559088,0.25536963428659,1.43618674280946,3.46887336428257,6.94351857946502,14.9866888433765,18.4755864370508
"18",19,25,5.0017491101452,4.99964391823767,0.125666066457337,0.254673627081665,1.43886764876096,3.46645559239294,6.93343673388689,14.975324147425,18.4664086042329
"19",20,26,4.99803509881611,4.99584907963994,0.127278655630328,0.257128537028512,1.44128162374592,3.46487787280389,6.92397830485287,14.9643033741343,18.4710621995949
"20",21,27,5.0096929293297,5.0113935120638,0.126969731109878,0.255913711312442,1.44360811772659,3.47259560821652,6.94491274949962,15.0087420543519,18.5044029442719
"21",22,28,5.0015204237397,4.99100100888782,0.127358539934234,0.257115812906039,1.43895786091122,3.46860235359782,6.94261490176551,14.97250852346,18.4239225556738
"22",23,29,4.9996160715451,4.99522378312759,0.127746036950781,0.257491384666143,1.4394550962139,3.46522707395399,6.93148930799156,14.9666118424098,18.472578232206
"23",24,30,4.99816149806196,4.99221184870113,0.127508183588464,0.258605585368813,1.43795953460464,3.46739345353018,6.93548534622054,14.9728010290041,18.4115115144408
"24",25,31,4.99570926265318,4.99355772912045,0.126599924339907,0.25705518376471,1.44001523817286,3.46180386147158,6.92707263651791,14.9728627319413,18.4176959764419
"25",26,32,4.99004777532004,4.98964975532047,0.125162354001316,0.254547820042364,1.43167652599584,3.46288748022269,6.91542335881324,14.9322969455075,18.3920888071418
"26",27,33,5.00043260766778,5.00490629241085,0.126521186273469,0.256443197255079,1.4386179259418,3.46091339192457,6.93368563328568,15.0109512813118,18.4645511679235
"27",28,34,4.99473062173892,4.98958022496803,0.126963007876948,0.256955090778223,1.43995037719791,3.46693795693931,6.92555422678573,14.940587612548,18.3952778125342
"28",29,35,5.0001298357054,4.99602054363859,0.125646141561293,0.256982083436529,1.44101816695335,3.46834335943249,6.93753324454011,14.9749184729962,18.4222056655016
"29",30,36,5.00456259942997,4.99709048252142,0.127075393636217,0.258173215710843,1.44487975438535,3.47236286265636,6.93691670274896,14.9816104716407,18.4395922250949
"30",31,37,5.00509859320026,5.00202495669142,0.126578218513474,0.256405759654261,1.44174067344767,3.47234262810175,6.93881855345199,14.9822430531192,18.4743869395427
"31",32,38,5.00080321757705,5.00336504575031,0.126831647660816,0.257518754740017,1.44072938128427,3.46560285683129,6.93339500491019,14.962250260338,18.4325426602447
"32",33,39,5.00237848543501,5.01162624543608,0.12638597166324,0.254795782909462,1.4361411076356,3.46320909598383,6.93381603869934,14.9872969727179,18.464449564315
"33",34,40,4.99386549191142,4.99551636928513,0.125968967202446,0.255424404992028,1.438610785913,3.46167198250814,6.92267784376997,14.9651822251816,18.4279810765998
"34",35,41,5.0000768483247,5.01342299510129,0.125853251299157,0.253900112564816,1.42965098735668,3.46037968866615,6.93622942791012,14.9821647401006,18.5095530194835
"35",36,42,4.99985730114493,4.99592857050451,0.127663761212608,0.255935713576496,1.43863444182943,3.47242825585966,6.93006350419492,14.9421591627794,18.4182867293613
"36",37,43,4.99842357213161,5.00662831281418,0.12624710629225,0.254380962196438,1.43279216071467,3.45598747912852,6.93776308668746,14.9811788215919,18.4472700391666
"37",38,44,4.99943797133376,4.99575859407653,0.125774532103062,0.256279107883248,1.43674920113672,3.46521050002313,6.92823570894705,14.9941099259221,18.4218950665242
"38",39,45,5.00768392594,5.0158256472801,0.128516830083942,0.258936624327186,1.44103192581257,3.46552086527378,6.93496716273235,15.0035400653219,18.5130363365325
"39",40,46,4.99828060514024,4.99649185131746,0.125616892627232,0.255367821285379,1.43771635971129,3.46592214617425,6.92808197619584,14.9629975204866,18.4247797298317
"40",41,47,4.9968760678497,4.99904494962502,0.12554836782389,0.254176335931108,1.43486750918238,3.46236445214985,6.92552544867599,14.9917122143316,18.4386046438868
"41",42,48,4.99951739513059,4.99583157416967,0.125841981484981,0.255167685019129,1.43847912798923,3.46562201799132,6.9325496759507,14.9659069778541,18.4239014881213
"42",43,49,4.99584313113015,5.00057198679346,0.127286222534609,0.256936397310205,1.4305953165676,3.46543701743417,6.92118221610412,14.9798283445794,18.4178475827288
"43",44,50,4.98845275127195,4.98021922540395,0.125913636512507,0.254680490320025,1.43654880454067,3.45946788302807,6.91929268656298,14.9533169132685,18.3598675249512
"44",45,51,5.01499620600717,5.01420013691548,0.12611653070046,0.256745178446192,1.44509831828244,3.4807055172957,6.94768508289557,15.017081108633,18.4933481671277
"45",46,52,5.00234873025251,4.99673780853744,0.127426017295198,0.257289077551895,1.44334208351642,3.47272760607192,6.92855626883723,14.9719342408479,18.4236460070372
"46",47,53,4.99863471626708,5.00525797978676,0.126223084533685,0.254508974825577,1.43507866559101,3.45678853752366,6.92799854059465,15.0104863067192,18.4908947086385
"47",48,54,5.00715317075189,5.00093913788777,0.126336263099878,0.257162437167221,1.44273893039427,3.47430112918997,6.94819406409139,14.9932295974108,18.4513419344452
"48",49,55,4.99723979427524,5.00236272228483,0.126057379857932,0.254728297639889,1.43076155422082,3.45956235824023,6.93130207961239,14.9734808691091,18.4565278893825
"49",50,56,15.0082410481021,8.6628094478919,3.08920233473542,4.08491481196222,8.63840837842375,13.3801541278751,19.6150091866751,31.5022729429181,36.1264318218518
"50",51,57,13.2147859043198,8.34433925637749,2.00667512016132,2.86061149245449,7.05511763502413,11.5813136287389,17.5964492250773,29.1726088157515,33.7449456925517
"51",52,58,10.3498094741444,7.54908505301867,1.25796156794064,1.77268154327958,4.74108628941776,8.53905839841005,14.0553674559985,25.1090136584806,29.5084030284385
"52",53,59,9.94359056204627,7.58455277434982,1.46221802816997,1.92674970908267,4.43427662673656,7.86094611577627,13.3263134179526,25.0029171419547,29.7779907272123
"53",54,60,8.42626242528497,6.61722027229056,1.5073966793211,1.91132971086723,3.93476827345976,6.51699684361871,10.7932414134468,21.5680840597205,26.4653348115712
"54",55,61,12.2055279651084,8.08054048842423,3.28718415619461,3.93496212406705,6.85496975655148,10.1663865933315,15.1490774938221,27.2936984148825,33.4714922784508
"55",56,62,10.9941099756214,6.27646357556754,2.79265704771795,3.58603680361238,6.73194193270223,9.81593665316361,13.8849952909851,21.9851094886865,25.7180345359056
"56",57,63,7.31436670419522,3.89071011006014,1.74539503412997,2.21442469274431,4.39704750627453,6.69869654388749,9.54351942224606,14.5008301965473,16.4078542047554
"57",58,64,6.25043675693897,3.23770525189515,1.74255859177084,2.07071075811779,3.71868955697303,5.69006119859992,8.21591951505224,12.336796899253,13.7895370110013
"58",59,65,4.9826511198922,2.49089606120844,1.6112918919015,1.87830477694054,3.07817896267443,4.47801653750363,6.40673616326797,9.7753554836776,10.9764515705553
"59",60,66,3.84276909656433,1.7678443586758,1.43132287275508,1.63898895109205,2.52834979759686,3.49332894020822,4.80608356365089,7.21332170953277,8.14910724715505
"60",61,67,2.82667837895914,1.13922068801457,1.20485731332739,1.35655167365893,1.98516389960457,2.62947620635153,3.46328941984506,4.94789586572934,5.52013121078151
"61",62,68,2.37076380133643,0.804008162424275,1.15889588215423,1.28159987852233,1.77286793427976,2.25134740466965,2.84954605249297,3.85364379201525,4.21393595348384
"62",63,69,1.78291411881984,0.533129572607376,0.939754855552901,1.03329637888818,1.39054379659892,1.71519540866645,2.10796143394739,2.75833137594412,2.98871807345623
"63",64,70,1.77294237162291,0.449533136560775,1.03818569615515,1.12526893217485,1.44516243930145,1.72377827945977,2.05090383748016,2.58704151941128,2.77442734565303
"64",65,71,1.45369070711048,0.34480756245032,0.873519583764024,0.946673108978532,1.20603761187883,1.42144131608237,1.66673827870205,2.07199160351886,2.21546827620992
"65",66,72,1.42160758670613,0.3063379093626,0.897708755506062,0.965372616510372,1.20305899534311,1.39560700814304,1.61219452699641,1.96720985359855,2.09073612406594
"66",67,73,1.31877900496618,0.271719011817811,0.847007607494382,0.90989780896027,1.12626086182158,1.29753528792896,1.48871294057232,1.79834438556505,1.90839452011024
"67",68,74,1.37706795063374,0.263150896503405,0.915011816952522,0.977671080335208,1.19125567839709,1.35872593505296,1.54319832533962,1.8389079397368,1.9430234398514
"68",69,75,1.14192718523914,0.229383338307632,0.739037306254334,0.793470160995857,0.979884817338242,1.12577260196322,1.28691637782142,1.54445722982039,1.6356846000471
"69",70,76,1.05782726498595,0.212990918231854,0.684101898800185,0.734895089111894,0.90702553765743,1.04285628929627,1.19225773628082,1.43152544320229,1.51564533908247
"70",71,77,0.830211514133717,0.18333870091885,0.511685685009963,0.554248218978806,0.700275198862212,0.816439270197632,0.945258019407198,1.15337602312977,1.22696585622014
"71",72,78,0.819203453115123,0.180965496458994,0.504746842327307,0.546625387939492,0.690975852629108,0.805408365239539,0.932672251614302,1.13774373413455,1.21132194870004
"72",73,79,0.703613408631505,0.168646016697342,0.414685976505891,0.452312875916205,0.583859912439101,0.689637481307811,0.807995813868479,1.00275428507641,1.07181195683659
"73",74,80,0.717552936126665,0.176265803255086,0.419737253292129,0.457872793350301,0.592673521436915,0.701407738006952,0.82469570575775,1.03131547279682,1.10606021188832
"74",75,81,0.702182300865424,0.180249405447621,0.400580630808724,0.438815527493079,0.574182799611853,0.684690291902204,0.811080695378663,1.02432880522016,1.10323321278427
"75",76,82,0.692920576339324,0.185169372038333,0.385534264102535,0.424416785432323,0.561104635631688,0.674035783081701,0.803909635260353,1.02581608964872,1.10823200734155
"76",77,83,0.733106958630544,0.196899709167263,0.407550620709361,0.448169128929429,0.592792499695063,0.712714748295296,0.851107028260209,1.08692576686564,1.17495732312468
"77",78,84,0.973023491996056,0.235766302061668,0.576746255936275,0.627519282867549,0.805350632751686,0.9506833694886,1.11624131092664,1.39478543367391,1.49603863204585
"78",79,85,0.972391359458609,0.234296297385732,0.573301294300295,0.625042730063079,0.805510582104232,0.95214883873767,1.11686074782871,1.38950689597286,1.48756096550855
"79",80,86,0.959918758911122,0.232147006261805,0.56260531755503,0.614580829266435,0.794561969448289,0.940196603889783,1.10388910681968,1.37239349516962,1.46852459904138
"80",81,87,0.93485708967747,0.230130362930749,0.541286194307069,0.592364921623891,0.771205272880946,0.915411898796706,1.077165217486,1.34325471762316,1.43809535053519
"81",82,88,0.900596771230828,0.227042527058023,0.512712130953258,0.562647274349032,0.738596556996978,0.881238873740156,1.04173247681701,1.30315734587714,1.3978711409862
"82",83,89,0.801096502169707,0.215653045514488,0.436670068950709,0.483113663562954,0.647017420136062,0.781545752647099,0.933829580384963,1.18583566218365,1.27634179585512
"83",84,90,0.757240484508771,0.211561416971895,0.401850621139351,0.446234673073826,0.606312418458186,0.737413732749601,0.886427642937114,1.13545232146805,1.22534899190777
"84",85,91,0.65674943089541,0.201115334261083,0.325160603019077,0.36576088000725,0.512927135758105,0.635801995524344,0.777680576887957,1.01853395139899,1.1078455060395
"85",86,92,0.681982896973217,0.212794465996658,0.335506774528289,0.37766039987955,0.530100470007802,0.658350624020731,0.807942760341689,1.06556890946698,1.16327888591521
"86",87,93,0.781847704069178,0.237427340155618,0.395733225554279,0.442457912454039,0.612328229790015,0.755476867641988,0.921962178681989,1.21119193536762,1.31945851685931
"87",88,94,0.75606062108191,0.238646238452219,0.36890402952927,0.415552959354054,0.584991815789953,0.72887687837149,0.897767990226648,1.18884111533113,1.29749708528355
"88",89,95,0.80198430452027,0.252566091668054,0.391256178109864,0.44069019524777,0.620863236352241,0.773599079248261,0.952150471064515,1.25946155885258,1.37311902470812
"89",90,96,0.77276911726349,0.252569649455521,0.363927592604995,0.412176743776149,0.591039648012682,0.744229537721423,0.922971377956934,1.2307958187324,1.3442357238398
"90",91,97,0.898570534705332,0.279337855886194,0.441452805633991,0.497161807910908,0.698053635712071,0.86842330455263,1.06572498521514,1.40378556877858,1.52765676588567
"91",92,98,0.771680810906905,0.261536730623473,0.349484795902042,0.399347972021232,0.582912090900233,0.74137870723485,0.927231220435171,1.24714087901442,1.36445652871572
"92",93,99,0.718122155415553,0.257501135583339,0.307670272756455,0.354933139201638,0.532071408477216,0.686834305409878,0.870612039327367,1.18736940514983,1.30509292966288
"93",94,100,0.75272018622847,0.271521763832606,0.321784232819391,0.371440574822423,0.556642478961229,0.719325184630822,0.911721542097772,1.24825225873312,1.37374114773089
"94",95,101,0.790148142696,0.285699069896322,0.336989828676271,0.389225958208747,0.583958139801005,0.754749066174835,0.957898072533168,1.31085368112359,1.44334515330535
"95",96,102,0.622507076347222,0.259084243597392,0.225733878151181,0.268561106056668,0.434295116511625,0.586012676126439,0.770717028366293,1.10075088406929,1.22687520812025
"96",97,103,0.881047979582592,0.324450986655521,0.372724461364793,0.430019540429669,0.647935986373926,0.839072856057058,1.06800094523505,1.47354978651414,1.62948207313765
"97",98,104,0.815381577257457,0.316457070895859,0.322458086313411,0.377264766335773,0.586556667647755,0.77324426687638,0.998178054971866,1.39697455383138,1.54786975345623
"98",99,105,0.864270915044507,0.33462051636621,0.342682857202338,0.40024178137258,0.622196442579465,0.819792263229472,1.05786937093801,1.47865615144293,1.63749125824966
"99",100,106,1.04202033650495,0.376224303523282,0.443841059203532,0.511709170110095,0.770238579497505,0.996216479694668,1.26352308144843,1.72798818716079,1.90073010680559
"100",101,107,0.816293085110503,0.336715903038091,0.296872028960288,0.352759443738965,0.571440361409879,0.770107572275961,1.01115178916815,1.43674078522067,1.59801664802223
"101",102,108,0.708814549635067,0.319917562864252,0.229025382734485,0.277888582832098,0.475464466356722,0.660850859650252,0.889897839955117,1.30403442230758,1.46206240401552
"102",103,109,0.888199188060752,0.368301617384998,0.32287131836411,0.383732969017247,0.621126881181834,0.83703415802513,1.09856301339955,1.56677925042808,1.74521184103476
"103",104,110,0.616665538951284,0.311145290791045,0.166382990982335,0.209010647428791,0.389450541649687,0.564741200197588,0.788021480726825,1.20034573731287,1.35963742557465
"104",105,111,0.812621068483674,0.373269446110693,0.260555978007721,0.315772968993583,0.54243691957234,0.754583819978888,1.01947326209576,1.50551455789457,1.69347260719873
"105",106,112,0.687581914988534,0.351096641560943,0.184328070848805,0.231366865907832,0.431515619192519,0.627810396401871,0.878324976477511,1.34844234627207,1.5323684799741
"106",107,113,0.919849607978851,0.426162758838008,0.292132009515663,0.35449555457396,0.6108787375978,0.852042371225396,1.15490626624623,1.71462750000154,1.9309129178975
"107",108,114,1.17894155121345,0.496337765752496,0.425018972343751,0.504441841122628,0.819297999313913,1.1071363837514,1.46074209979378,2.09722776287444,2.34078674935338
"108",109,115,1.24416882932515,0.518035355880339,0.450807125755195,0.535419626337407,0.868760563744401,1.17115720207752,1.54091346222673,2.20130126586769,2.45220882746716
"109",110,116,1.29167949940679,0.534408322508567,0.470569692994064,0.558770496488211,0.903331466016852,1.21722500401467,1.5990783504023,2.27701056669691,2.5348737346717
"110",111,117,1.31657397282677,0.542076929298084,0.480270298922115,0.570982492788658,0.9225625458431,1.24206440476756,1.62939323784563,2.31776099522533,2.57565877128968
"111",112,118,1.09871588499469,0.496066715732238,0.355121342787473,0.431224258565646,0.737144342444464,1.02332876696201,1.37974408539069,2.02103666396379,2.26776325193293
"112",113,119,1.30619859501396,0.537797486545487,0.477082856278479,0.566524108402408,0.915764755303494,1.23184815486268,1.6163508508597,2.29840363911491,2.55508847233911
"113",114,120,0.855902267951928,0.429813989057109,0.232123624502675,0.291494444371855,0.541446653933564,0.784775628273134,1.09350538955562,1.66368527462162,1.88293749747098
"114",115,121,0.637477551980563,0.36944636805444,0.131310475174764,0.173504777577897,0.366187684686534,0.567294146192676,0.832846430495051,1.34079565881302,1.53997688962558
"115",116,122,0.868293055805552,0.443786083990304,0.234286069632733,0.293702947880449,0.545850458401208,0.793099058936843,1.1075445228104,1.69837618610673,1.93012901295394
"116",117,123,0.673772153095837,0.395842111339329,0.136639186050597,0.180673979619123,0.384328031638992,0.597683732183108,0.879680728130263,1.42832634872729,1.64633574326303
"117",118,124,0.714452796257437,0.424906254138706,0.144618731253932,0.191141869426521,0.405508664092864,0.630964596099732,0.931604604944509,1.52071714640931,1.76104885306747
"118",119,125,0.770742347437075,0.461006469097417,0.155106937776163,0.204992489604691,0.436040950081597,0.678976042795072,1.00551978672334,1.64847755313437,1.90820744971627
"119",120,126,0.558458062413043,0.406355660862254,0.0662007644732502,0.0970687089491264,0.263168336512576,0.462705440321957,0.749363886534445,1.3461074872247,1.59225545856671
"120",121,127,0.620442040442205,0.45855748135695,0.0727890453650571,0.107166608515836,0.291447153219384,0.512005687909458,0.829827727610251,1.49980141843317,1.78596341944096
"121",122,128,0.692984675854264,0.515400251095524,0.0810592316887841,0.119027049346404,0.323457069322389,0.569413509165501,0.92689293910657,1.68562016711907,2.00986097612808
"122",123,129,0.389167585217992,0.402048831598366,0.00955934962677892,0.0194466898522179,0.109001309409703,0.264563933290705,0.534670160693579,1.17962145665797,1.47001094284831
"123",124,130,0.459016513000207,0.551379356412467,0.0108461935645164,0.0220531639798787,0.124320566888456,0.303488511665171,0.614385576984076,1.3908184250674,1.75928583337243
"124",125,131,0.543477621429911,0.652291262764406,0.0125740719560806,0.0255984476725808,0.14501216404607,0.353229231453007,0.722911731991542,1.66389019631332,2.12990780706957
"125",126,132,0.655732239405891,0.781475830105904,0.0151133779018048,0.0306254836531031,0.171983284408073,0.421606238431572,0.865385917948745,2.03311716829807,2.63160754066378
"126",127,133,0.811323351792194,0.960662557395064,0.0183426282558512,0.0371589120913849,0.211027135357532,0.517379129309713,1.06737552244662,2.54740642034677,3.29990144527891
"127",128,134,1.02227208248767,1.21407747068177,0.0225855130933884,0.0460937688380492,0.262803743233119,0.644997943810599,1.34166863548115,3.24110958060326,4.21596301457275
"128",129,135,1.3029693889901,1.525419332295,0.0293450334515568,0.0593007565502496,0.335019447448247,0.822343424769739,1.71321389764031,4.14985463711603,5.39028816650919
"129",130,136,3.32249607406611,2.91346763560327,0.33763578990511,0.498085557033334,1.39178742270602,2.5270795387989,4.3181850035087,8.82443453819469,11.064649851755
"130",131,137,5.82461638532728,4.15792459414549,1.03117098894619,1.37264169193807,2.99739200860659,4.81728886771414,7.4693008534249,13.6651328458937,16.6085228758767
"131",132,138,6.15637788438995,4.45091890254168,1.02563489531445,1.37947915589875,3.11763330079922,5.07943438459775,7.93101434229715,14.5675912970843,17.7342168920352
"132",133,139,5.80687378151512,4.50490282668347,0.863191728621876,1.17129917337885,2.73169009697118,4.62399580368889,7.52033735998756,14.5065438302652,17.7684103819912
"133",134,140,4.88821701738406,4.14534928689013,0.69832741123314,0.938887732054919,2.17541679826999,3.71515202611036,6.22246484143799,12.8587965781601,16.1932123837149
"134",135,141,4.96869509782936,3.91343276901218,0.967688557817856,1.235984395798,2.48104497670631,3.91955561285048,6.17324724704248,12.2561737000195,15.4555310083281
"135",136,142,3.65830319173803,2.54498164187323,0.79179742551229,1.00787781610055,1.98308123797714,3.05430662919701,4.60788558920051,8.28586969577103,10.0951956604688
"136",137,143,2.80363693399565,1.67961051154572,0.660076904759335,0.835336883447708,1.61868446993515,2.44450096229023,3.58678357065647,5.97848989725198,7.00745436802721
"137",138,144,2.28203809070856,1.26482598387106,0.568175170283148,0.716743758768824,1.36721711486833,2.03457178519089,2.92542637375316,4.6889332968643,5.40517410729759
"138",139,145,2.43391824360689,1.17546769954381,0.74415930623355,0.906804165172951,1.57958261242046,2.23393606566537,3.06892146757525,4.64780742452769,5.26506355267592
"139",140,146,2.13970708066532,1.01470461856621,0.661137486806416,0.805400132599273,1.40142551305113,1.97328296114281,2.69617700026965,4.04384721684068,4.56973512535451
"140",141,147,1.90878896017218,0.894320532364203,0.597912721016281,0.726034647541349,1.25734474405585,1.76546686577232,2.40208187554397,3.581490046034,4.04029399343614
