"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"24",25,31,0.761219815425771,0.886659510897002,0.0173605946746314,0.0352514551627556,0.198647299321666,0.487680971731202,1.00665590322294,2.38274924659089,3.08004804336682
"25",26,32,0.917691223382113,1.09219864948441,0.0202853595706612,0.0412801959966078,0.233990347313589,0.576547384150393,1.19940909166942,2.91634550815958,3.81697818668397
"26",27,33,1.1413553920516,1.36968801656087,0.0251108264010903,0.050822036740135,0.288019059600813,0.709901259166459,1.48894738949687,3.6609013068302,4.79864904243298
"27",28,34,1.44354712165858,1.70552170204987,0.031467794344719,0.063932362952146,0.365362377899848,0.901886917033915,1.89182316913148,4.63051596921248,6.05010042806216
"28",29,35,1.82678432979493,2.11484510256468,0.0406515505375424,0.0824227491370468,0.468791516245611,1.15404341900498,2.41228803407738,5.82256276136156,7.53752527596839
"29",30,36,2.28051301490592,2.55736691016264,0.0514209545604847,0.104817835938377,0.595584011388097,1.46672755565483,3.04246817443495,7.21424881299327,9.22357574176729
"30",31,37,2.74158378586194,2.98719288351483,0.0639143377799886,0.129333328947934,0.732466188405447,1.79098689457298,3.6927907147718,8.56655442815443,10.8929509326395
"31",32,38,3.19477813422354,3.39653678495591,0.0760887331295658,0.153948505579318,0.87025983157137,2.126541059285,4.34236040708711,9.87409778034683,12.4105829211767
"32",33,39,3.59747281614047,3.74178073009552,0.0876398251889062,0.176874033262953,0.996911971649499,2.42428150928736,4.93036827582458,11.0114083488854,13.7241850918371
"33",34,40,3.94292349183552,4.05547344313558,0.0962350791385697,0.196574114302217,1.10689666294453,2.68139088409677,5.41920351493325,11.9781773823319,14.8933011217923
"34",35,41,4.218936061896,4.27670251288445,0.106011434833035,0.214598175716904,1.19738143914973,2.89094758447715,5.82378489761145,12.727326838138,15.7438095148496
"35",36,42,4.43095654540686,4.46690724333418,0.110122793874494,0.224057270601485,1.26558919163317,3.05302981773159,6.13224166539032,13.3151963002264,16.4545943256428
"36",37,43,4.59558346144042,4.62235386892367,0.115114183195684,0.233353846359779,1.31610732566395,3.178221656207,6.35707881991243,13.7921502680398,17.0097417518121
"37",38,44,4.70949798596662,4.72904381753611,0.119129050445682,0.241398292563364,1.35211705204564,3.25348536291659,6.5208234332958,14.1278588299746,17.4300326641589
"38",39,45,4.79813598228414,4.80481512994005,0.120818532341841,0.244424031848815,1.37684469905181,3.3196957387542,6.65210577517016,14.4017282643971,17.7279341147432
"39",40,46,4.85609609831371,4.86469302550029,0.121845620129746,0.249175913438518,1.39192054625172,3.35895605025807,6.73501708108274,14.5694563964602,17.9569192396056
"40",41,47,4.9012401776097,4.91107713265197,0.123717336626177,0.250137089630709,1.41043365205181,3.39716435365822,6.78868279617638,14.6703638963,18.1015227776254
"41",42,48,4.92205856371558,4.92270659930389,0.124680674596936,0.252318932330996,1.41464263397172,3.40899080527858,6.8271787147753,14.7395537894295,18.1321994054893
"42",43,49,4.95837558539863,4.95931604408079,0.125664146628628,0.254608632820047,1.42536416495778,3.43927414546375,6.87761622691107,14.8516261008991,18.2529059466345
"43",44,50,4.97161363992538,4.97647663216101,0.125177473943595,0.254023125129059,1.43221884103848,3.45007411668594,6.88727415669684,14.8914690432598,18.3594198291051
"44",45,51,9.95277244299775,7.03177089431245,1.20321192891924,1.77052299182727,4.7963649142141,8.36208670836368,13.3891812470452,23.5718243332842,27.7119721875631
"45",46,52,13.6841417180582,8.33276494497677,2.48671601462543,3.35624380499443,7.54487482206181,12.0429690903416,18.0442604523941,29.6235187995917,34.1394477995314
"46",47,53,11.2958602030694,7.78754932290416,1.5201210353673,2.13751057101822,5.50929276000586,9.57305697193079,15.2242764604901,26.3613712992938,30.8144023073763
"47",48,54,8.49811697270163,6.70544191690646,1.01952747274204,1.4035740568116,3.60678495435798,6.67047415355729,11.4999506204432,21.7869695979472,25.9486023995649
"48",49,55,17.8658929609078,11.9481005711325,4.08451157298178,4.89526174370476,9.03767783935174,14.6681737700818,23.4659897207263,41.763992631954,48.8966619451405
"49",50,56,11.6476593312665,8.28247265876418,2.13726162429744,2.78361290952183,5.9552308052689,9.61031049734771,14.9674871655293,27.4181330603058,33.3513574198181
"50",51,57,7.25525883959298,5.16982209913002,1.42078364955711,1.76265867428976,3.65691600768271,6.0643073945291,9.44198788424906,16.5554655795475,19.9078865534824
"51",52,58,4.10135614728374,2.70079829721979,0.955449608251233,1.15492987984025,2.15983181677587,3.44395000947966,5.32852679389854,9.23419912312541,10.8930909760379
"52",53,59,2.43817277400257,1.45245422738812,0.67406976974117,0.806921075022242,1.40100930594837,2.08356175411637,3.10140780743748,5.25994451289517,6.16750900143884
"53",54,60,5.65805497683354,2.22200918103777,2.67847207471091,2.94913943446963,4.04509186784206,5.18955256617578,6.80021130653909,9.92802810809848,11.171659299303
"54",55,61,5.35300449718893,1.79963471735918,2.37953939497418,2.79408612815428,4.09622649703112,5.14441456109365,6.39180750639517,8.5956277571117,9.43614541216144
"55",56,62,5.55688708894225,1.82698732224305,2.20174187345942,2.61576377851826,4.26528073376675,5.50742161946097,6.76279274891306,8.65942243744553,9.29786642298465
"56",57,63,5.98538803042107,2.06777442974122,2.2441212035391,2.63890638827381,4.39581514032813,6.02883975594157,7.46531001609584,9.3688077507932,9.96960465844209
"57",58,64,4.92342233458436,1.88130849375153,1.74928630205699,2.05342510315585,3.40946760389021,4.85440647521327,6.31610714080182,8.08067718940493,8.60821400947315
"58",59,65,5.71343786029535,2.26469337513967,2.20235608151255,2.50169584033425,3.88054951401834,5.47458246214539,7.29250008366923,9.77015316191513,10.5375151280157
"59",60,66,5.25328186744428,2.07512900961422,2.04410031127301,2.36255891614219,3.65462352303251,5.01468586454408,6.57412007181447,8.91197475416707,9.83329077142433
"60",61,67,4.51964875230047,1.70462009543348,1.80626650234636,2.07479501635517,3.20928644393361,4.36757577751606,5.62209634870459,7.47621712267941,8.1897228793551
"61",62,68,4.65016827209505,1.62153246828567,2.00273926946733,2.25969570439904,3.37219664532358,4.5329777407825,5.76331908558341,7.47396395641198,8.04584836106635
"62",63,69,4.32455317009418,1.43048493415031,1.9027319142404,2.16328576723531,3.20359471730036,4.24359635962844,5.33144561549619,6.79358518096954,7.24884201659772
"63",64,70,3.92514386183741,1.25391618675755,1.76960783688373,2.00040131843959,2.94267624092961,3.86963217766199,4.82359997578384,6.06187894776361,6.4405656416251
"64",65,71,3.73174451961989,1.14401896620397,1.76588396969141,1.97017772691161,2.83367763556774,3.686221782097,4.55638183703556,5.67342465580106,6.01007454275838
"65",66,72,3.31167100241282,0.969369045454083,1.62844364438318,1.8125156290219,2.55464327619513,3.27676668037389,4.01161826788965,4.9484146483707,5.22285173992739
"66",67,73,2.89800024844819,0.798841772229447,1.50663610394113,1.65829267097284,2.27333186551529,2.87166953099669,3.47947758706414,4.24328703339183,4.46317359974585
"67",68,74,3.13164741227219,0.79271987911386,1.75161611704512,1.90032070124128,2.51241927914756,3.10661000654596,3.71062301387413,4.46504459465305,4.67420760011919
"68",69,75,3.20930016251229,0.760231223051627,1.80724676724393,1.98916007052934,2.63453582151119,3.20241347147918,3.76631193620625,4.46161820626971,4.64619860853537
"69",70,76,3.22350272494171,0.746800571843071,1.77326809735736,1.96885394044628,2.6722826402543,3.24476784077513,3.78026920145356,4.41154785229262,4.56805819702776
"70",71,77,3.2522193027426,0.761111963397959,1.75749474814709,1.95139085101635,2.68936993436713,3.29235976863894,3.83095029476808,4.43690467149933,4.57707808316222
"71",72,78,3.26364528421027,0.782758747757194,1.74330691930125,1.93304060808157,2.67486438065835,3.30462071309155,3.86786164671404,4.47737925680727,4.61795117639997
"72",73,79,3.20981900091519,0.788405519468364,1.70587047158439,1.88930584521029,2.61019104494413,3.23730751990807,3.82100418211107,4.44570938708854,4.59741357554053
"73",74,80,3.46123668203161,0.85776777980301,1.85455714248217,2.04528123574313,2.80781990078485,3.47714477467758,4.11836443619586,4.8289960558827,5.01588378796368
"74",75,81,3.24678296077461,0.813413977740617,1.70006463283938,1.89879792342427,2.63754943174053,3.26392288801683,3.86189599907344,4.54329624554785,4.72479005134715
"75",76,82,3.37788400272957,0.845809622988115,1.78700314783825,1.9750290294782,2.73869401078891,3.39730687998113,4.01973410270073,4.72718379255953,4.90777973333909
"76",77,83,3.16147993156605,0.791191002721778,1.6647989096707,1.8505063787163,2.56582480224787,3.17840921730847,3.76340403513231,4.42460431778861,4.58721764741213
"77",78,84,2.87033643727501,0.712273619843415,1.54043992376132,1.6962141242288,2.32879249331951,2.88251901432001,3.41380606512767,4.01361208063986,4.16052162820013
"78",79,85,2.61651544977039,0.626405073041579,1.47382785177608,1.6000167609668,2.13513590076909,2.61956907729041,3.09348223471424,3.63452324095306,3.76684034473477
"79",80,86,2.53330958992622,0.567039533945789,1.51083952537821,1.6236039684602,2.09580718427044,2.53216575534776,2.96099161745427,3.46343720489305,3.58456524140667
"80",81,87,2.43059471688771,0.502440029515867,1.5036829377887,1.61606238442251,2.0462004100141,2.43344483688104,2.80598649460367,3.24919005592442,3.35141974530089
"81",82,88,2.35464314686464,0.451984893817112,1.49220020767108,1.60328940903707,2.01466226536909,2.36204641296873,2.69316893942965,3.07851831691756,3.15911589912197
"82",83,89,2.25362337747456,0.408200730760023,1.45231202676719,1.55906605372583,1.95279876222971,2.26746996504723,2.56238676994079,2.89436072385363,2.95802504095134
"83",84,90,2.29951809491166,0.398100006064133,1.50908795777569,1.61327906567971,2.00740605477919,2.32162767830932,2.60408648978669,2.91573286193263,2.97219218310501
"84",85,91,2.2781775588015,0.386353532253473,1.49437428360134,1.60488386843754,1.99826936357492,2.30654770124325,2.57538410988658,2.86664755753292,2.91825363212729
"85",86,92,2.32763391897098,0.392896381772863,1.5241341065991,1.63697345437481,2.04587580345461,2.36000920469481,2.63096761713423,2.92034927332409,2.97118686847463
"86",87,93,2.34223519554016,0.398355500108954,1.52047948753874,1.63893321730677,2.05947744305258,2.37759352252461,2.64996545996907,2.93896006631177,2.99021905541995
"87",88,94,2.31510398260333,0.399374832233653,1.49126866564872,1.60908749370099,2.03184127887871,2.35189535339962,2.62479290228758,2.91140802433615,2.96359825843406
"88",89,95,2.34151654844531,0.40785824682935,1.51055384333826,1.62466451065293,2.04897466785146,2.37651306904796,2.65847942605963,2.95346583533813,3.00829538681894
"89",90,96,2.29059355478989,0.40177004679138,1.47451076471896,1.58849405628683,2.00227572875515,2.32246920490421,2.60214963338332,2.89705024053702,2.95420022214194
"90",91,97,2.24512696739109,0.392651665252546,1.45579331069234,1.56184652279446,1.96195340061741,2.27454049064158,2.54879238742758,2.84190483917824,2.90031569725224
"91",92,98,2.25586125177749,0.388547759380166,1.47967327742976,1.58250353617691,1.97387175765696,2.28357329781834,2.5557789775062,2.84985855634586,2.90803124802576
"92",93,99,2.29325607113183,0.388709773449714,1.51012283924377,1.61825332069939,2.01223811612952,2.32165556330419,2.59247521776243,2.88673044136383,2.94368204975211
"93",94,100,2.12577711947809,0.358377816604982,1.39162539528981,1.49811578945397,1.87095320061767,2.15484696557658,2.40111877572509,2.66825557028904,2.71820030968972
"94",95,101,2.04378582273663,0.337526915405398,1.36744686441756,1.45274573441852,1.7995530584332,2.07050061391998,2.3047062344372,2.55688838316992,2.60308048899146
"95",96,102,1.90024607403447,0.301432804921611,1.30637855047277,1.37960563118959,1.67668657862147,1.9211629769789,2.13400914343289,2.36295893010025,2.4048210006874
"96",97,103,1.74678739611381,0.259626393613858,1.24302079527952,1.30523842764795,1.54874060014424,1.7604537449827,1.94749867808093,2.15010487651228,2.18695661672167
"97",98,104,1.63876552722563,0.220753950833462,1.21605744099593,1.26841315815363,1.46858659983158,1.64368931219905,1.80754150635163,1.98639967652805,2.01709189949508
"98",99,105,1.5268998904369,0.18172307191666,1.17977634334994,1.22429351678348,1.38891069115616,1.52728696963306,1.6650214919086,1.81578236724261,1.83846333796309
"99",100,106,1.40631656099987,0.145080702255071,1.12866624283246,1.16420797650775,1.29723686331021,1.40630928519666,1.51754572160984,1.63899874040466,1.65586621451133
"100",101,107,1.36777059118888,0.119613233532096,1.14322478872293,1.16884067305711,1.27703291044658,1.36732039938328,1.45968385382257,1.5608755032705,1.57402988153295
"101",102,108,1.30518514969462,0.0970871153395449,1.11925611740735,1.14303111169872,1.23301816225578,1.30499506481314,1.3796609150228,1.46142290738599,1.4721792128348
"102",103,109,1.25221681319284,0.0797536616017479,1.0974367474309,1.11763402534109,1.19384303290276,1.2527714820891,1.31384612390056,1.37907530114747,1.38984022121142
"103",104,110,1.26093213165757,0.068797126006669,1.12711721651408,1.14445051417212,1.21093231313233,1.26189485040459,1.31440983225125,1.3697201187874,1.38064643770342
"104",105,111,1.26687211187237,0.0617196010238476,1.13990424865028,1.16026036660983,1.22404686806473,1.26922549795833,1.31443916684235,1.36204688115069,1.37214667732384
"105",106,112,1.31631704715481,0.0608644864529436,1.1826069743817,1.20675837982577,1.2767966393708,1.32103147187969,1.36276008260478,1.40592472170199,1.41533740178045
"106",107,113,1.37664913525822,0.0662429137740474,1.21987806127557,1.25073592221998,1.33718680256356,1.38547799862043,1.4264154351829,1.46710047439716,1.47563814134433
"107",108,114,1.42998124916426,0.0776246209145919,1.23733380554185,1.27646551204496,1.3863237445968,1.44471069503858,1.48797199728463,1.52839611622453,1.53544819540063
"108",109,115,1.45414239126869,0.0915151331878826,1.2274676756043,1.27183720208845,1.40216285989249,1.47506145389085,1.52378720363509,1.56672449072854,1.57262233089763
"109",110,116,1.48868217327204,0.106106312502865,1.23633769502214,1.28066627916444,1.42419644253894,1.51091142988339,1.57208480663408,1.62230558252266,1.63008306339447
"110",111,117,1.49560640807519,0.117240988178378,1.22675095128902,1.27150831379321,1.42072861909915,1.51638671601707,1.5885341069334,1.64965328924821,1.66130692762293
"111",112,118,1.46307012485843,0.121393374227282,1.19373972119545,1.23573202618483,1.38276970681531,1.48157298474607,1.55890667458159,1.62911051313361,1.6437012192276
"112",113,119,1.39632375137713,0.11679084543789,1.14629014621582,1.18287648076603,1.31491951150768,1.41165708323073,1.48796650389699,1.56184131938117,1.57687018094276
"113",114,120,1.3189604456235,0.105135422098438,1.10210958529908,1.13219223389019,1.24154896877288,1.32873522484844,1.40134897317245,1.47332618959304,1.48712854486824
"114",115,121,1.2623194353472,0.0904822060475589,1.08528874374957,1.10650118946926,1.19431324565673,1.26638665367387,1.33270565404726,1.39991095913684,1.41156105419761
"115",116,122,1.21080520706096,0.0745803051307206,1.06983604817253,1.08548119290182,1.1540158140054,1.21164046293731,1.26877351492458,1.32814685798624,1.33694110331371
"116",117,123,1.1496929445593,0.0588843735700787,1.04058112904801,1.05216084372932,1.10483300075759,1.14918069074614,1.19546095204784,1.244769442063,1.25108568466487
"117",118,124,1.089953451904,0.0447333382164525,1.0094430498687,1.01784304257087,1.05518760638457,1.08887316350407,1.12490755455548,1.16354989863734,1.16935937394093
"118",119,125,1.05813606726181,0.0331990917859313,1.001030968781,1.00725062918055,1.03166824259539,1.05626224439364,1.08391713006571,1.11453859045827,1.12092800899049
"119",120,126,1.0141102956667,0.0236357986334855,0.974071541829743,0.978620805235525,0.995736039814529,1.01227038639586,1.03142420291945,1.05579603837589,1.0614431607607
"120",121,127,0.982457643795804,0.0167326057832931,0.952574339864989,0.956225588092486,0.970191065506788,0.981926814035197,0.993494922065468,1.01210220435401,1.01701891732342
"121",122,128,0.938151727741886,0.0126525258971396,0.913341310498572,0.916660926651951,0.929137492397748,0.938919012516296,0.947015567351361,0.958431152183189,0.962253597076533
"122",123,129,0.914737865708012,0.0130627196810993,0.890834085109776,0.893746517489594,0.905739185659586,0.914867701199832,0.923111787529364,0.934721618850564,0.941338093666075
"123",124,130,0.901432445384358,0.0162257579779233,0.875825380994345,0.878566064415093,0.89020177514546,0.900065208880593,0.909817496224103,0.93107543140315,0.941214801732117
"124",125,131,0.894021126297692,0.0195993886235733,0.864972434630459,0.868009078520661,0.880110858689564,0.89088630236864,0.904509375049186,0.931637256916074,0.942614056058362
"125",126,132,0.881710028969359,0.0219152617739569,0.849069680938731,0.852623300998417,0.865699329000041,0.877750252162521,0.894571423503501,0.923765962413733,0.934362704977221
"126",127,133,0.898945067772858,0.0243192662714201,0.86254266463916,0.866678757209955,0.881083860215549,0.894524607073477,0.913406748461417,0.945042440026287,0.956621808033597
"127",128,134,0.898654510472223,0.0241428291189273,0.861538650932669,0.865530380726419,0.880389982616564,0.894612296191979,0.914228866026036,0.943963041171965,0.953236005605018
"128",129,135,0.91504757407449,0.0235073463336789,0.87863060512421,0.882166829549249,0.896958540134786,0.911843642988024,0.930645873841328,0.958110314324283,0.966646147189497
"129",130,136,0.925756800534286,0.0216516838666036,0.891684119171926,0.894653981464654,0.908771690291597,0.923476443808224,0.940759260406333,0.964959709853442,0.971741634451045
"130",131,137,0.934105352390744,0.0192256897023894,0.903179050299894,0.905744489811405,0.918944194122978,0.932679454564238,0.947782698693193,0.968133677608842,0.973658110308554
"131",132,138,0.940119898693807,0.0167935228560794,0.912408520493018,0.914837210859337,0.926906578719186,0.939195826672122,0.952163965003962,0.969269514232818,0.97405038141034
"132",133,139,0.946868337183457,0.0147060873791209,0.921991801536367,0.924429613097382,0.935443964673752,0.946181615133887,0.957291929946533,0.972194664005253,0.976569581697985
"133",134,140,0.949586525233523,0.012933945294273,0.92721860359156,0.929641907841748,0.939758000301279,0.949022261055021,0.958617976390544,0.971776655788418,0.975844895022927
"134",135,141,0.969156475214379,0.0118440044675447,0.948553947119028,0.950965942049256,0.960372081852471,0.968535482411192,0.977135785938847,0.989687709772325,0.993798188221631
"135",136,142,0.978318803289365,0.0102522413438777,0.95986014482409,0.962151211787171,0.970733830620116,0.977931580163252,0.985537860533134,0.995853105777882,0.998700233126284
"136",137,143,0.983875820872696,0.00857075604125988,0.967784487798277,0.969940640673522,0.977640480119086,0.983820351281404,0.990048212466836,0.99800461836345,1.00031714815628
"137",138,144,0.992212289056602,0.00716648669888962,0.978355250996973,0.980364447949476,0.987151377421603,0.992293004003566,0.997302023832476,1.00383556075675,1.0058211441583
"138",139,145,1.00349682218691,0.00608087381513885,0.991561963093266,0.993408940498031,0.999349603554121,1.00355204373397,1.00767579519751,1.01341661105991,1.01524578221408
"139",140,146,1.00832257892441,0.00538819861617008,0.997962920725159,0.999598080264118,1.00464690763996,1.0082527773208,1.01193050759839,1.01731028892975,1.01906546487731
"140",141,147,1.00765390808632,0.00517755170324026,0.997711741538603,0.999258171630969,1.00410483007078,1.00757862090725,1.01113112012962,1.01630310376736,1.01796177591582
"141",142,148,1.00289623899776,0.005126433545702,0.993005559828305,0.994550657256829,0.999389331929883,1.00284310829809,1.00635517211116,1.01141515365834,1.01303040002656
"142",143,149,1.00141196221712,0.00491086746432569,0.992040652174847,0.993485223037513,0.998034342386457,1.00133018102191,1.00471505000141,1.00962710730027,1.01121692997209
"143",144,150,0.996210367788312,0.00456488221167504,0.98744390745511,0.988803859810728,0.993099164932584,0.996145800184506,0.999257934453083,1.00383067704631,1.00534725157228
"144",145,151,0.993381831122269,0.00424315859787889,0.98515092368119,0.986451244184318,0.990505381166246,0.993353666672446,0.996225810222796,1.000409712581,1.00178102472425
"145",146,152,0.992306613034647,0.00416115947494497,0.984165719638833,0.985480698114936,0.989507004848373,0.992297046664677,0.995108024448684,0.99915319701822,1.00049440854199
"146",147,153,0.996838330758303,0.00428770948074602,0.988497273366558,0.989827976157065,0.993945084532009,0.996815139261143,0.999697587700865,1.00393642352554,1.00531973727193
"147",148,154,0.995059997512052,0.00432979854917506,0.986575095855969,0.98795385847373,0.99213863151657,0.995055296157205,0.99797861640699,1.00218107295479,1.00355342164147
"148",149,155,0.993507002612004,0.00429177993354606,0.985078327377734,0.986440234659329,0.990617072012711,0.993512689818296,0.996399771328977,1.00055359385685,1.00190609301508
"149",150,156,0.982532114429283,0.00421999403846876,0.974282084510958,0.97560959231081,0.979677126798324,0.982522213874705,0.985376423348783,0.989486320696522,0.990840841823432
"150",151,157,0.978243840026535,0.00444608306723225,0.969835191433551,0.971152537715547,0.975242270297631,0.978130515011579,0.981105893878029,0.985690425214957,0.987324490283798
"151",152,158,0.97091108627442,0.00496423197599128,0.962022173982364,0.963345660553267,0.967552652653237,0.970610352923853,0.973888995912491,0.979508895112897,0.981783314344393
"152",153,159,0.95719964907886,0.00584202565299592,0.947454149900424,0.948828118402116,0.953230616509625,0.956577610774578,0.960428992853154,0.967822990820922,0.97086803052414
"153",154,160,0.944072911284114,0.00738479732051143,0.932838039438866,0.934279119099512,0.939041290621428,0.94289664404832,0.947795234143956,0.957969745304544,0.962325353217217
"154",155,161,0.935556421116848,0.00947396507449347,0.922074048640618,0.923671021936218,0.929014596942242,0.933667405021276,0.940209514655962,0.953865209598494,0.959637017965271
"155",156,162,0.92367311827936,0.0115222910344778,0.907601886741223,0.909363926384562,0.915514077378328,0.921175467762881,0.929629415530335,0.946210777008879,0.952770304620259
"156",157,163,0.920946825342914,0.0137347660312587,0.9019586480217,0.90395281447449,0.911039823714663,0.917927906476448,0.92832199769165,0.947693656802151,0.955275071457613
"157",158,164,0.91657190671309,0.0154152305779799,0.894915636320131,0.897082516113922,0.905150407256408,0.913339537960067,0.925385485740295,0.946470314896227,0.954109608600524
"158",159,165,0.915913658525842,0.016669653146326,0.891959619825103,0.894326419063736,0.903404676488884,0.912682177622489,0.9258643409064,0.947798535553954,0.955512110000689
"159",160,166,0.915880156655547,0.0173752209606697,0.890409563611176,0.892877516011383,0.902700392811152,0.912807101903439,0.926558292158942,0.948756675157182,0.956246843488698
"160",161,167,0.907598397968525,0.0174340533040047,0.881714191349901,0.884137924518117,0.894261983992856,0.904797582486267,0.918507669486991,0.940297727029852,0.947544308209727
"161",162,168,0.90187999413274,0.0177429145191101,0.875794326175848,0.878134702410672,0.88837951074769,0.89908232762955,0.912718329827313,0.935076278811529,0.943043882011588
"162",163,169,0.898129143878367,0.0183575870538651,0.871699004034668,0.873996479040238,0.884231960237101,0.895084992890982,0.909019831203968,0.932814438414198,0.941599295281481
"163",164,170,0.895603522983739,0.0191383130750204,0.86851976844471,0.870784709506032,0.881114153515067,0.892221462718388,0.906789697882141,0.932155286644891,0.941399002605481
"164",165,171,0.896070696188627,0.0200047330693326,0.868008521978215,0.87030046177369,0.880873763253816,0.892377131141237,0.907840893645081,0.934470490604065,0.943873146787173
"165",166,172,0.898934907834817,0.0206703468866927,0.869757736790097,0.872101720515839,0.88310072838445,0.895164196579022,0.911431966463974,0.938411101192284,0.94766788777199
"166",167,173,0.907120346751764,0.0210127467175552,0.876916159111683,0.879323064549911,0.890872308399644,0.903581876428412,0.920243706876019,0.946888862595855,0.955543646842566
"167",168,174,0.920557061474175,0.0207248852690268,0.889800963689598,0.892280651300247,0.904397400439098,0.917572822014362,0.933982819610574,0.959181635037678,0.966926750279983
"168",169,175,0.930789722314085,0.019459794794676,0.900705781554826,0.903217124723724,0.915465639496545,0.928550840754356,0.944031107602421,0.966328567717384,0.97248379520029
"169",170,176,0.943314245793301,0.0176765879803354,0.914835228367143,0.91735302679188,0.929392503868908,0.941851572933353,0.955695380218597,0.974767852484903,0.979927809946989
"170",171,177,0.953406172110706,0.0155068196763454,0.927298844981472,0.929847198606839,0.941272901023096,0.952583663027865,0.96455761220374,0.980252403236585,0.984451505704401
"171",172,178,0.957351598099764,0.0132268209663545,0.934099462698922,0.936647245056496,0.947170923005275,0.956982767190311,0.967008256253395,0.979626903494869,0.983122647965611
"172",173,179,0.966486956941014,0.0114090868065387,0.945729674319396,0.948295576254045,0.957950999474068,0.966287887965952,0.974736193572685,0.985490075591552,0.988595836205338
"173",174,180,0.968716900723721,0.00978865841325339,0.950387961965294,0.952844745365266,0.961581423924679,0.96864989432787,0.975737666986533,0.984839044078196,0.987544624979402
