"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,5.00472044145947,5.01002243713779,0.125969728339916,0.255289581147856,1.43905183012391,3.46436822678306,6.9335005363906,15.0061272368378,18.4764672242373
"18",19,25,5.00402841814228,5.00243417544203,0.127897810120888,0.257797452840073,1.43975979677219,3.46536804796567,6.94323517000794,14.9800793873668,18.463250172896
"19",20,26,5.00029293654416,5.00194593753024,0.126559660778062,0.25742556381376,1.43690345907549,3.46017497834644,6.94141906990737,14.9772477403655,18.4694228890732
"20",21,27,5.00738340271717,5.00152382842327,0.126064445388939,0.254806636311281,1.43919409943569,3.47406272428289,6.94843717788718,14.9959203932124,18.4360904453892
"21",22,28,5.00745433364922,5.00974084092323,0.124735540011951,0.254527348295192,1.44076481255448,3.46869678108429,6.94006320795772,15.0006319412998,18.479668982044
"22",23,29,4.99794929302587,4.99520594300557,0.126645509646768,0.25980563332989,1.44098746572257,3.46520375854779,6.92620664745263,14.9640002064632,18.4056385973326
"23",24,30,5.00583737637351,5.00513110009455,0.12630392661015,0.256478088697804,1.44014685041395,3.46851866347644,6.9428229328451,14.9925939629497,18.4576058495188
"24",25,31,5.00145519924464,4.99979078001582,0.127312185917596,0.258418929926895,1.44028666046157,3.46592516685623,6.92901200334634,14.9923605093602,18.4543984096223
"25",26,32,5.00188665684242,5.00190009012768,0.126395866453693,0.256432033001943,1.44142211950751,3.47027573382867,6.9330557020233,14.963135076309,18.4144757559516
"26",27,33,4.99620778295653,4.99206692151455,0.127710057354814,0.258057551266973,1.43911767674006,3.46061621422936,6.92615155128101,14.9783529432348,18.4551398016732
"27",28,34,5.00530109438475,5.00216614527445,0.126869125597001,0.256527067442327,1.43967995043079,3.47070103772348,6.94562825857287,14.9845645260644,18.4435089731962
"28",29,35,4.99924053325031,4.99818365837275,0.126386039838134,0.25595947071304,1.43763975018506,3.46747356859912,6.92638366911061,14.9694192657114,18.4528914722638
"29",30,36,5.00409814602903,5.00629486071096,0.125543981769556,0.254345655719813,1.43674187705248,3.46698650392733,6.93860534199611,14.9853607729675,18.492137987155
"30",31,37,4.99901885765655,5.00096220343945,0.125189294172546,0.254853036575896,1.43555698383445,3.46041618814214,6.9434852103694,14.9627707742978,18.4227583667819
"31",32,38,5.00621516036624,5.00352938606595,0.128315783888033,0.258096675004898,1.4403128390631,3.47406791510512,6.9376988170106,15.0007362288647,18.4623854925337
"32",33,39,5.00116652275034,5.00504045261198,0.125423616074985,0.254508115789431,1.43665323182681,3.46396223658667,6.92893964959783,15.0087401940924,18.4940164514572
"33",34,40,5.00324103344663,5.00263427918995,0.126349996524575,0.256854795387423,1.44155185915478,3.47045841491292,6.933936708269,15.0093806341512,18.4602792673784
"34",35,41,4.98972184484095,4.98645880884693,0.126383517534017,0.255418789875841,1.43209997606622,3.45612596754135,6.92711316947426,14.9488188874895,18.4085752439665
"35",36,42,5.00068279209817,5.00749108695707,0.126809846097056,0.256630266110443,1.44251418674109,3.46439102983598,6.92287630445477,14.9926144942439,18.5030596384272
"36",37,43,4.994892713584,4.99792803492614,0.126692993034169,0.257155199464409,1.43720128646578,3.45826020271072,6.91569427045711,14.9736996728937,18.4329239891096
"37",38,44,4.99311285058884,4.99365246572289,0.127656985866269,0.256049660374459,1.43666831945714,3.46397205737163,6.92000196557972,14.9598205909038,18.4528364242016
"38",39,45,5.00093303591708,4.99719195436457,0.125842036286144,0.254859713766165,1.44092747213043,3.46958733105527,6.9362468641856,14.9592372839916,18.4044744740704
"39",40,46,5.00079789067942,5.0038494608969,0.127070917929084,0.256958249578429,1.43451078381733,3.46418984572463,6.93045744253713,14.972694975876,18.4582051735381
"40",41,47,4.99519449506956,4.99445625558586,0.126570781776058,0.25612394677988,1.43646494894325,3.46296507678746,6.92010503268121,14.957962988743,18.4309648125017
"41",42,48,5.00560536353773,5.01240229300259,0.127512377886879,0.257161156539166,1.43705511458975,3.46633776225206,6.94766683830454,14.961348118045,18.457275598238
"42",43,49,4.99806871300859,4.99874803400587,0.125317258282152,0.255372342766522,1.43847310040706,3.46361778237439,6.93163897436476,14.9693970976003,18.4217578520192
"43",44,50,5.00023307940725,5.01005537396469,0.127449330087226,0.257271069704965,1.43619893546271,3.4638677838352,6.92318407258766,14.9814817549059,18.4806132961787
"44",45,51,5.00387531038401,5.00307000985873,0.126203120133972,0.256080698875466,1.43554103766273,3.47054543631394,6.93528363122103,14.9923390344938,18.4519536866318
"45",46,52,5.00071191645247,5.00168715017762,0.125859621274939,0.25717990052752,1.43872315832184,3.46793829497929,6.92421112117563,14.9836977682849,18.4275526342973
"46",47,53,5.00140172111303,5.00091792829391,0.127284057469847,0.258293272464456,1.43835886035678,3.46715112245364,6.92972552265971,14.9994868072799,18.4286762993338
"47",48,54,4.99621273967231,5.00653013134251,0.126797178147112,0.255864418653997,1.43581613278211,3.45774382060813,6.91078070475586,14.9734748122726,18.4610981800897
"48",49,55,5.01065405994389,5.01123338181581,0.126588106832062,0.256170594615874,1.43937902977536,3.47015133004867,6.94993228463325,14.9923388962517,18.4389289749976
"49",50,56,5.00851137798748,5.01223231389647,0.127453192046752,0.256942386055806,1.44222883048071,3.47055393354988,6.93962172317992,15.0101329213081,18.4796259447489
"50",51,57,4.99593087120363,4.99275031094807,0.126183727779814,0.254102665616569,1.43765725297576,3.46341482180724,6.92934034202961,14.9654391856592,18.4115532143251
"51",52,58,5.00486502654436,5.00401344198637,0.124848045617684,0.255314111259282,1.43649292989479,3.47070017780777,6.9433878044269,14.9764960182513,18.4606654598559
"52",53,59,4.99939195756264,5.00795813430579,0.127139515749677,0.25646874518552,1.43487146505061,3.46204642993502,6.92584244275309,15.0013402525654,18.4691713085688
"53",54,60,5.00434368628758,5.00375743223452,0.125500516628967,0.255621061822524,1.43730319907974,3.46170006935013,6.94612412967433,14.9980354952045,18.4577575674777
"54",55,61,5.00463624571159,5.01068293885889,0.125187934062165,0.255152334064044,1.43515900323374,3.46716638584839,6.9410675034634,15.0150258647963,18.5206731407789
"55",56,62,5.00291085247977,5.0034618649067,0.127147125221564,0.256476005686401,1.43914520831814,3.46695492819888,6.93451157750943,14.9938042350956,18.4523633488264
"56",57,63,4.99372474112151,4.99384467034771,0.127827684893162,0.257463242280638,1.43530133335619,3.45408035743206,6.93124336901853,14.9619956062556,18.4321319142403
"57",58,64,4.99508459412282,4.98379451088076,0.128236645883765,0.257766270426341,1.43894872916257,3.46657797865674,6.92966983410379,14.9394079186177,18.3968475653621
"58",59,65,4.99306081644638,4.99683978853915,0.125388655771056,0.254420995324239,1.43465365955499,3.46054127580188,6.92360935866049,14.9604209347498,18.4034403420735
"59",60,66,5.0021577742046,5.01251880795648,0.126434159212244,0.255096229865883,1.43871962993325,3.45903260286359,6.93160059277735,14.9908761643235,18.4929391003871
"60",61,67,4.99399498315461,4.99393395139047,0.127361393188888,0.255825966017691,1.43421341975427,3.45754952283178,6.92842716941909,14.9770263836946,18.4359590807347
"61",62,68,5.00012383844591,4.99702572576367,0.126847420563459,0.256408924747895,1.4389941825348,3.46724298643735,6.93727265935385,14.959903679082,18.4165667351709
"62",63,69,5.00878786114092,5.01497879442253,0.126975188254285,0.257831708014077,1.44072066873382,3.46958007140499,6.94357973735613,15.0042579944653,18.5006656621196
"63",64,70,4.99761650446451,5.00434874748459,0.128369057114493,0.258839926266542,1.43548906164046,3.46391836429642,6.93139184835719,14.954498016431,18.4580693854722
"64",65,71,4.9955826102627,4.99124470153844,0.125576848898249,0.252712507619977,1.43345614958132,3.46096350882046,6.93351070711002,14.9792640470794,18.4379965639674
"65",66,72,14.9907002163004,8.65458712187845,3.10399536330526,4.09645403431448,8.63269952927118,13.3588077972077,19.5930137859291,31.4355933220314,36.08951828601
"66",67,73,12.9484695212024,8.34026639943054,1.86710470657915,2.65275293254919,6.76512043600671,11.29885105284,17.330626003354,28.9090902587286,33.4265024423241
"67",68,74,10.0592422894994,7.48968668901545,1.16330671121448,1.6340290153278,4.44880333811529,8.24008017510579,13.7551881729062,24.6853000571474,29.018780282697
"68",69,75,7.18084647241431,6.0253677565563,0.837587944189499,1.1477890897316,2.90239208238222,5.41679411644623,9.62663047950035,19.1618090311455,23.2063925480978
"69",70,76,4.88275441857839,4.30393402818637,0.649368772738878,0.875975335422562,2.05504742227256,3.61389464556587,6.25814263586408,13.2187370003645,16.5922991438781
"70",71,77,3.36439653852094,2.80457883250099,0.524999097041813,0.702480802991855,1.57630585815608,2.61781703074062,4.25937338637417,8.454800512168,10.635763793652
"71",72,78,2.48107572447459,1.74957250825637,0.444836628057247,0.590494951520422,1.28943055259143,2.06864367505152,3.19374600773552,5.73937500413021,6.91341983213082
"72",73,79,0.667550418170477,0.693311734965881,0.0162160266912705,0.0331346645158848,0.186021021408921,0.451843157483764,0.914929412737697,2.03916373601125,2.54280637214714
"73",74,80,0.613152093526276,0.65083425405889,0.0151376430383783,0.0307314871744794,0.172626144432304,0.417018275635939,0.839204155530053,1.84996626604161,2.30376126024324
"74",75,81,0.622085056807862,0.688581433355714,0.0150587181033644,0.0305835746012805,0.172028415784706,0.416446975999574,0.842907484226479,1.88216389780809,2.36531377289442
"75",76,82,1.35797417938469,1.1851382987312,0.149911851940935,0.220089563409468,0.601284106336543,1.06737669424254,1.76252264221571,3.40139205274676,4.23450300789917
"76",77,83,1.43842552930678,1.1105953536894,0.162085636292298,0.238106074898659,0.651732765674207,1.16036897510527,1.91497866353876,3.58447079062712,4.32057558649698
"77",78,84,1.57227872895828,1.18586367130049,0.179808763298117,0.26492844440252,0.722458897525895,1.28141554091079,2.10189277834386,3.86955429419219,4.62363318429877
"78",79,85,1.71933077440835,1.2814256152807,0.199162375303162,0.293253194173093,0.801451955398825,1.41173163400517,2.30163263730135,4.18030428283875,4.97804142042588
"79",80,86,1.844821907018,1.37914151875657,0.218212299264893,0.319837454313638,0.868697706849552,1.52415161520692,2.4661650341082,4.42625392122037,5.26191551638859
"80",81,87,1.914647612762,1.4021902155575,0.227837294883623,0.333889212039878,0.905752965623557,1.58774388937747,2.5626265107542,4.59583371218049,5.44976202779164
"81",82,88,1.91747558058063,1.42509479237565,0.227771752892231,0.334529433060753,0.907219682208888,1.58686678401476,2.56123367873072,4.5978345259909,5.45974978942882
"82",83,89,2.79750361990214,1.64076292232975,0.573821593559104,0.755180762452704,1.59951122702677,2.48083725734544,3.65072768678332,5.9149674204105,6.81939001901086
"83",84,90,2.64658943415551,1.55571556144925,0.536281875403335,0.709420963425891,1.50490804399297,2.34497951030838,3.46083801521087,5.61661135513313,6.45837320939098
"84",85,91,2.46739986461622,1.46978057340108,0.491959754386716,0.653326482571258,1.39212702419796,2.17552209210516,3.22834865040602,5.2749348142481,6.09332572029049
"85",86,92,2.27183042397774,1.36253128280855,0.450931235629623,0.59779309541175,1.27718511877927,1.99908330836305,2.97085208820171,4.88063397385778,5.64378151279107
"86",87,93,2.07469490806073,1.24601314179774,0.412795996994664,0.546626564363916,1.16411408302701,1.82411557344447,2.71304108439162,4.4577419529783,5.15182972837954
"87",88,94,1.88887441623285,1.1267602458585,0.378785758738415,0.502845435938618,1.06653992952002,1.66465954714416,2.46772603442558,4.03775751119759,4.66895667487365
"88",89,95,1.73693570701434,1.02620463435871,0.351399361287833,0.465065745236949,0.987204385255325,1.53508051819615,2.26857189667508,3.69594245737652,4.26015743909787
"89",90,96,0.539280261390312,0.543083679250941,0.0136031855955234,0.027528067548056,0.153927463143755,0.372001760420561,0.745216383907329,1.62296459843798,2.00054754592572
"90",91,97,0.537647034543911,0.572215056382301,0.013347818238407,0.0270360779057812,0.151802957007081,0.367309029891494,0.737544408371923,1.61444445854812,2.00707151858387
"91",92,98,0.570997448684803,0.639483030106515,0.0136871961737526,0.0278463437826245,0.15728948836947,0.380842049749408,0.77065850047882,1.72984823144362,2.18239568487463
"92",93,99,0.635119814350651,0.742857660655518,0.0150400650234061,0.0301278720484989,0.169896240683963,0.413365681911328,0.845469590613055,1.95031699685663,2.49702948552285
"93",94,100,0.744296195476932,0.896639535271982,0.0167880522878034,0.0341304997513327,0.192451383748071,0.472268693009814,0.975597915568207,2.33023611418115,3.04311601907175
"94",95,101,1.80952508005608,1.66202927712069,0.18394411433844,0.270024532722719,0.749516669787832,1.35820562766386,2.3195561130683,4.84282068576364,6.16081474675362
"95",96,102,2.0541077564723,1.69002354426986,0.218492103604493,0.321628007368276,0.892723686474602,1.61171391782919,2.70856422909496,5.27185065123487,6.4689029207808
"96",97,103,2.3244379276593,1.88241556731584,0.258507711838077,0.379505745403169,1.04296531422864,1.85455697924594,3.06403215610507,5.80829964941431,7.07175392143815
"97",98,104,2.52437055899146,2.00656680736635,0.284334263519838,0.420783350589487,1.14984321434066,2.03262073376632,3.33314828217648,6.24039159469284,7.57805611198217
"98",99,105,2.59485852117487,2.08145110406962,0.294415086007122,0.432816341913488,1.17941730896938,2.08504983601822,3.41737546462593,6.42307920466331,7.82977919089181
"99",100,106,2.50314168708916,2.02389607789054,0.283279300653061,0.415534182267046,1.133762858596,2.00842881926387,3.29709389426628,6.19247750582583,7.55492655047494
"100",101,107,2.29180748737716,1.75772391331863,0.264322315030268,0.389023197630861,1.06010315150967,1.86658607459501,3.0463182856122,5.60433290076975,6.72543632772311
"101",102,108,1.04242300441032,1.06119455693281,0.0261346040325091,0.0527326572053416,0.296103774930378,0.715462612248934,1.43593981528446,3.15018949003871,3.89815272449694
"102",103,109,1.01251753289046,1.0384210084917,0.0250969641487563,0.0509977086868326,0.288059918744371,0.69543582568102,1.39438245638507,3.04410753387252,3.77126046167917
"103",104,110,1.04403819900145,1.10197693235022,0.0255827852631777,0.0520699228945735,0.292366397467774,0.708748028805161,1.42575107815522,3.15789728984541,3.9433011794581
"104",105,111,1.13538298952044,1.23326002906348,0.0274444816416795,0.0554557165464579,0.312344181731045,0.758035644358665,1.53589607205848,3.46966576444521,4.38208551226975
"105",106,112,1.28675113262312,1.42589818435069,0.0301297142085093,0.0615151384207921,0.347489136196209,0.845142593515368,1.72530005021153,3.97880628351842,5.08776882011111
"106",107,113,1.50581692143481,1.68211552525045,0.0347206406565264,0.0703072756084833,0.398595857295262,0.977863898644177,2.01414675233117,4.71263755895667,6.02605037990527
"107",108,114,1.79882208332125,2.00613133344154,0.0416144756135449,0.0842598629044853,0.474511632283288,1.16559973644923,2.4068669391378,5.64722736039674,7.22851897884172
"108",109,115,2.1618165643403,2.37688263811247,0.0500760165758826,0.101465634468988,0.573999237042779,1.4080538407204,2.90447747691904,6.7854177707563,8.62203435827892
"109",110,116,2.57855713040342,2.77670781451913,0.0597805355293232,0.122306473464015,0.698228200056241,1.70314509442212,3.49116682733236,8.01279079945058,10.1115206483311
"110",111,117,3.01091211266233,3.17664935294859,0.0724571255204783,0.147116390553424,0.829012234472845,2.01583177822904,4.09782982474238,9.27010293258865,11.6459064314171
"111",112,118,3.42555874596982,3.55818783509526,0.0829657723443427,0.167835738078304,0.94845617954661,2.31307417485004,4.69577415838703,10.469916028339,13.0526200475133
"112",113,119,3.79848228063128,3.89012432000335,0.093250259583667,0.18984595774506,1.07095123639315,2.59039380286407,5.23556939596183,11.4964200365516,14.266466549951
"113",114,120,4.10824119543575,4.17172581156498,0.102203593428272,0.208374644512181,1.16702347384503,2.81801411151554,5.6654439740267,12.4123016404778,15.3474056909386
"114",115,121,4.34883898092235,4.39534656949315,0.108641470005239,0.222114156874886,1.23839008020939,2.9911481180036,6.01244854746103,13.1079389076414,16.1886875297064
"115",116,122,4.53888224038691,4.55591415108616,0.115061419549551,0.231978519528367,1.30344600327538,3.13690064466475,6.28706055266839,13.6090676276395,16.7937516678482
"116",117,123,4.66881360535157,4.6861885511947,0.117478423276946,0.238315970119159,1.33727697029593,3.22746574981262,6.4686271654096,14.0185108713856,17.2658941947507
"117",118,124,4.76186576282461,4.76670837110261,0.120102080605377,0.243146212949153,1.36925166020385,3.29582683930019,6.6062680970432,14.2783907706986,17.6074658255858
"118",119,125,4.83960346687646,4.84894814444858,0.122403685340371,0.246318895033415,1.3940130883546,3.3448652167695,6.7029594770503,14.5150017864632,17.8772525566903
"119",120,126,4.88379107815978,4.88301510423556,0.124115026930173,0.250404178446579,1.40466770199764,3.38754050238095,6.77580205196862,14.6119376001594,18.0160779749485
"120",121,127,4.91325725458029,4.91409386668398,0.12548833927627,0.251584474117334,1.41558604440211,3.40703318367773,6.81072224154396,14.7144782187626,18.1486914505352
"121",122,128,4.94669502533254,4.94202263059623,0.125796718959035,0.255327058605666,1.42377292508492,3.42926781741729,6.86357937739995,14.8054848122522,18.2335939833792
"122",123,129,4.95928918626974,4.95421575787129,0.126564139158995,0.254978290963145,1.42717139446492,3.43677876122234,6.87825765179288,14.8576551277549,18.3057514933039
"123",124,130,4.97597202250779,4.97622189935792,0.125574421870907,0.253709690785884,1.42975691330397,3.45367492812015,6.8937315297023,14.8934728082022,18.3508425623134
"124",125,131,4.97643002116586,4.97230745332514,0.125833271231655,0.253947747712123,1.43080666323271,3.44960026321031,6.90872543923477,14.9155796935621,18.3447510716868
"125",126,132,9.96573324092797,7.03826089857916,1.21356235043055,1.77601260396309,4.796969103887,8.36977441961913,13.4113833733443,23.6115512692064,27.7224177835314
"126",127,133,9.06429552292143,6.72294556710659,0.973644404125683,1.45181041434354,4.1330192900159,7.45399175059736,12.2723884241398,22.1692569968488,26.1970063011806
"127",128,134,7.65752359587572,6.08917480554635,0.740407661392402,1.10408053437861,3.24426175177577,6.06933720343322,10.3746751708148,19.6240166809567,23.469437528385
"128",129,135,6.08747762001279,5.145051926278,0.563911342434071,0.841647898866154,2.45360483819929,4.64321313345956,8.15968037604252,16.2729218421182,19.7282288286909
"129",130,136,4.64122466895055,4.02796895714446,0.447396155415566,0.663758418266174,1.88617920042998,3.50435551928788,6.11904333479407,12.5087756302767,15.4241092471661
"130",131,137,3.53673892988066,2.99193845789922,0.366349220686379,0.539435989363175,1.50544799294895,2.73088135777317,4.64637552994342,9.24319294591912,11.3944628913018
"131",132,138,2.79385927074515,2.19409507379494,0.308729330398684,0.454669225208478,1.25559072744747,2.24175320066648,3.70885375345375,7.00370101851721,8.46701328782597
"132",133,139,1.17144797739628,1.20661303405581,0.0285419524540104,0.0581892437736605,0.328830218578264,0.797013096974266,1.60851513569289,3.55436086119948,4.42125566422711
"133",134,140,1.08860917456586,1.1212332019025,0.0272131298874002,0.0550847003654521,0.308473391141101,0.744136608286454,1.49878733031086,3.28396251553655,4.07261920848947
