,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
21,21.0,22.0,23.0,29.0,5.001372406321231,5.000620268973861,0.126728527760648,0.257215176195274,1.4398053152224901,3.46211934910701,6.9304349749068,14.9737584624841,18.4426217344675,5.0,5.0,31397,25,2020-02-16,0,Niger,0,0,0,-47,-89,-19.93156856932417,-19.93156856932417,,464.37175663919817,57.34814177960101,2020-02-16
22,22.0,23.0,24.0,30.0,4.99918854174396,4.990198092411941,0.12700426046962598,0.25679755277494,1.44014333543821,3.46608939341206,6.92607510871396,14.9586039111818,18.4420612677154,5.0,5.0,31398,26,2020-02-17,0,Niger,0,0,0,-46,-88,-19.93156856932417,-19.93156856932417,,466.76052063463834,57.404551902732365,2020-02-17
23,23.0,24.0,25.0,31.0,4.999334383275039,5.00165646689697,0.125508638055652,0.255354516827593,1.4372212848283898,3.4658764706230496,6.929607632030621,14.9681681626823,18.475677140127303,5.0,5.0,31399,27,2020-02-18,0,Niger,0,0,0,-45,-87,-19.93156856932417,-19.93156856932417,,469.161572615608,57.461017513311006,2020-02-18
24,24.0,25.0,26.0,32.0,4.99672812263978,4.99578295378913,0.127594943686342,0.25797345084366796,1.43906939888471,3.4670632795566703,6.928952515125929,14.951582613222302,18.478507402683803,5.0,5.0,31400,28,2020-02-19,0,Niger,0,0,0,-44,-86,-19.93156856932417,-19.93156856932417,,471.5749757924495,57.51753866591672,2020-02-19
25,25.0,26.0,27.0,33.0,5.0006982384777805,5.002213213749211,0.126400289396573,0.255428009815712,1.4349867640943301,3.4667333945505696,6.9336464559246505,14.993948562758,18.459144157698,5.0,5.0,31401,29,2020-02-20,0,Niger,0,0,0,-43,-85,-19.93156856932417,-19.93156856932417,,474.00079370066214,57.574115415183094,2020-02-20
26,26.0,27.0,28.0,34.0,5.00037877187988,5.000175752461,0.12625754471269,0.257107945164197,1.43841958545218,3.4625337253193504,6.92935764408635,14.9816003163831,18.427189975899502,5.0,5.0,31402,30,2020-02-21,0,Niger,0,0,0,-42,-84,-19.93156856932417,-19.93156856932417,,476.43909020257865,57.63074781579743,2020-02-21
27,27.0,28.0,29.0,35.0,5.00013887922553,5.002870623196429,0.12823278530024498,0.25904881997395396,1.4422674297704,3.4669031575298797,6.925059116197059,14.9828608378638,18.4241450739513,5.0,5.0,31403,31,2020-02-22,0,Niger,0,0,0,-41,-83,-19.93156856932417,-19.93156856932417,,478.88992948904433,57.68743592250078,2020-02-22
28,28.0,29.0,30.0,36.0,5.00239233126379,5.000159281692901,0.127257818952484,0.256417799206657,1.43817827381526,3.4670413123165296,6.941210106982191,14.966442229001801,18.4302478171975,5.0,5.0,31404,32,2020-02-23,0,Niger,0,0,0,-40,-82,-19.93156856932417,-19.93156856932417,,481.35337608110564,57.7441797900881,2020-02-23
29,29.0,30.0,31.0,37.0,4.99545476588181,4.996896464772361,0.125910665907944,0.255629987736959,1.43465796009872,3.46351544770945,6.91999731250991,14.9604178167394,18.455809417532603,5.0,5.0,31405,33,2020-02-24,0,Niger,0,0,0,-39,-81,-19.93156856932417,-19.93156856932417,,483.8294948317114,57.80097947340821,2020-02-24
30,30.0,31.0,32.0,38.0,4.99971575644728,5.00376982378425,0.128706971696982,0.259123930969321,1.43718870255373,3.46917799789977,6.92681759035089,14.978032645947401,18.454992815612,5.0,5.0,31406,34,2020-02-25,0,Niger,0,0,0,-38,-80,-19.93156856932417,-19.93156856932417,,486.31835092741966,57.857835027363905,2020-02-25
31,31.0,32.0,33.0,39.0,5.0059182946568095,5.0045820964289405,0.127510628324051,0.256633703271637,1.4387579223767901,3.47135399203979,6.94114510250239,14.9936330446138,18.469885998791998,5.0,5.0,31407,35,2020-02-26,0,Niger,0,0,0,-37,-79,-19.93156856932417,-19.93156856932417,,488.8200098901112,57.914746506911925,2020-02-26
32,32.0,33.0,34.0,40.0,5.00052781459647,5.0030649267645,0.125656715162638,0.25531753739922103,1.43849948026097,3.4622811509746003,6.939916598414849,14.9772072425021,18.442078038956698,5.0,5.0,31408,36,2020-02-27,0,Niger,0,0,0,-36,-78,-19.93156856932417,-19.93156856932417,,491.3345375787185,57.97171396706315,2020-02-27
33,33.0,34.0,35.0,41.0,5.0007567011065195,5.00343022438987,0.12639225692501,0.256770019703295,1.43814419656582,3.4606945603550296,6.9267980537939104,14.9965099371234,18.4448586105785,5.0,5.0,31409,37,2020-02-28,0,Niger,0,0,0,-35,-77,-19.93156856932417,-19.93156856932417,,493.8620001909552,58.028737462882525,2020-02-28
34,34.0,35.0,36.0,42.0,4.9971540825070795,5.00492619839985,0.12542440376035602,0.25372531869743997,1.43346228481828,3.45750881211333,6.92273117177723,14.9871934875863,18.4774537809166,5.0,5.0,31410,38,2020-02-29,0,Niger,0,0,0,-34,-76,-19.93156856932417,-19.93156856932417,,496.40246426506303,58.08581704948917,2020-02-29
35,35.0,36.0,37.0,43.0,5.003363168097541,5.00063269002885,0.126538633910217,0.257524699684583,1.4418818041461101,3.47075927937581,6.93159812437709,14.9896388009381,18.453819207552396,5.0,5.0,31411,39,2020-03-01,0,Niger,0,0,0,-33,-75,-19.93156856932417,-19.93156856932417,,498.9559966815612,58.142952782056405,2020-03-01
36,36.0,37.0,38.0,44.0,5.00074734686775,5.00186944030263,0.127938273376846,0.256653093014365,1.4394794842090601,3.46131803450191,6.9342300816816795,14.978718464444599,18.475636158830604,5.0,5.0,31412,40,2020-03-02,0,Niger,0,0,0,-32,-74,-19.93156856932417,-19.93156856932417,,501.522664665006,58.20014471581185,2020-03-02
37,37.0,38.0,39.0,45.0,5.00228985128146,5.01018407271297,0.124184042660468,0.254215914822143,1.43637972181275,3.46683404146617,6.93186316728917,14.999609417017801,18.477459202466896,5.0,5.0,31413,41,2020-03-03,0,Niger,0,0,0,-31,-73,-19.93156856932417,-19.93156856932417,,504.1025357857636,58.257392906037424,2020-03-03
38,38.0,39.0,40.0,46.0,4.998531608274759,4.993013382494519,0.12639393077115302,0.25646034271922,1.43635802833206,3.47247083631589,6.927422050591379,14.9597255589426,18.4229185604731,5.0,5.0,31414,42,2020-03-04,0,Niger,0,0,0,-30,-72,-19.93156856932417,-19.93156856932417,,506.6956779617874,58.31469740806944,2020-03-04
39,39.0,40.0,41.0,47.0,4.9939644697747,4.99849278452326,0.126853201701395,0.257856620151894,1.43817209638772,3.46095535721534,6.91772636945935,14.9567327846371,18.419703013988,5.0,5.0,31415,43,2020-03-05,0,Niger,0,0,0,-29,-71,-19.93156856932417,-19.93156856932417,,509.3021594604042,58.372058277298635,2020-03-05
40,40.0,41.0,42.0,48.0,5.001031182166639,5.00551839113474,0.12647453750812598,0.256243427446197,1.43882422874686,3.4657337366197596,6.928338685345401,14.997391447525,18.489994107502998,5.0,5.0,31416,44,2020-03-06,0,Niger,0,0,0,-28,-70,-19.93156856932417,-19.93156856932417,,511.9220489001149,58.42947556917023,2020-03-06
41,41.0,42.0,43.0,49.0,5.00391584520567,5.00476290617536,0.12656659063212,0.256300559562811,1.43816450812229,3.4708024720748996,6.9383661731336295,14.9973713100211,18.432305459974803,5.0,5.0,31417,45,2020-03-07,0,Niger,0,0,0,-27,-69,-19.93156856932417,-19.93156856932417,,514.5554152523991,58.486949339184,2020-03-07
42,42.0,43.0,44.0,50.0,4.999572533069441,4.99786046923361,0.12595262600184098,0.255388705259054,1.4372897811136498,3.4685362183217503,6.935515222225269,14.9649346251528,18.425309313969397,5.0,5.0,31418,46,2020-03-08,0,Niger,0,0,0,-26,-68,-19.93156856932417,-19.93156856932417,,517.2023278435297,58.54447964289428,2020-03-08
43,43.0,44.0,45.0,51.0,4.99254997156468,4.99642016553777,0.12592438769168302,0.25656541351594697,1.43713959443128,3.46104005836369,6.91657408195904,14.971323469704,18.4354430791084,5.0,5.0,31419,47,2020-03-09,0,Niger,0,0,0,-25,-67,-19.93156856932417,-19.93156856932417,,519.8628563564004,58.60206653591012,2020-03-09
44,44.0,45.0,46.0,52.0,4.99659470694626,4.991904067054469,0.127075614151794,0.25676150327659597,1.4402728555741,3.4648465853199797,6.92750298142092,14.961638958310198,18.405078586169502,5.0,5.0,31420,48,2020-03-10,0,Niger,0,0,0,-24,-66,-19.93156856932417,-19.93156856932417,,522.5370708323595,58.65971007389514,2020-03-10
45,45.0,46.0,47.0,53.0,5.00385172109763,5.006426871985441,0.126012378842736,0.255779972669354,1.4393873744779098,3.4666716583941297,6.938987974168549,14.9871684026884,18.465456181299103,5.0,5.0,31421,49,2020-03-11,0,Niger,0,0,0,-23,-65,-19.93156856932417,-19.93156856932417,,525.2250416730516,58.71741031256783,2020-03-11
46,46.0,47.0,48.0,54.0,5.003309513512701,4.99799432240871,0.126019608118763,0.257515731154148,1.44158236689823,3.46769475497464,6.9384551513610395,15.0003817563677,18.439266906452502,5.0,5.0,31422,50,2020-03-12,0,Niger,0,0,0,-22,-64,-19.93156856932417,-19.93156856932417,,527.9268396422741,58.77516730770144,2020-03-12
47,47.0,48.0,49.0,55.0,5.00111148658821,5.0025947139417895,0.126207611256727,0.257426060187972,1.43952061338516,3.46527113192514,6.93195095886894,14.9873535554535,18.4548009240923,5.0,5.0,31423,51,2020-03-13,0,Niger,0,0,0,-21,-63,-19.93156856932417,-19.93156856932417,,530.6425358678397,58.83298111512411,2020-03-13
48,48.0,49.0,50.0,56.0,4.99997297207368,5.00114791745784,0.12487907689515401,0.254469324048692,1.4352950499302501,3.46486316473144,6.93304455436571,14.9710683837806,18.484731759960802,5.0,5.0,31424,52,2020-03-14,0,Niger,0,0,0,-20,-62,-19.93156856932417,-19.93156856932417,,533.3722018434449,58.89085179071886,2020-03-14
49,49.0,50.0,51.0,57.0,5.0025557954280995,5.00709058963405,0.127111818783723,0.256808423435839,1.4422568456162301,3.4687980584056097,6.925961720371621,14.9740631320572,18.4262577341995,5.0,5.0,31425,53,2020-03-15,0,Niger,0,0,0,-19,-61,-19.93156856932417,-19.93156856932417,,536.1159094305584,58.948779390423695,2020-03-15
50,50.0,51.0,52.0,58.0,5.011417571756099,5.01639910600159,0.127276644428781,0.257004100766611,1.4418121698716202,3.4698287679636497,6.9452871575755,15.007284558945999,18.5156148603646,5.0,5.0,31426,54,2020-03-16,0,Niger,0,0,0,-18,-60,-19.93156856932417,-19.93156856932417,,538.8737308603095,59.006763970231646,2020-03-16
51,51.0,52.0,53.0,59.0,10.0071644494639,7.087127000991041,1.20385723766874,1.77278963067994,4.798953361091151,8.39607217469447,13.484096795584199,23.7507915325603,27.912677989684898,10.0,7.07106781186548,31427,55,2020-03-17,0,Niger,0,0,0,-17,-59,-19.93156856932417,-19.93156856932417,,541.6457387353873,59.06480558619082,2020-03-17
52,52.0,53.0,54.0,60.0,9.11936758868651,6.759331830441611,0.9821673212719559,1.4583380692640902,4.15809614005965,7.505245081918661,12.3488465224473,22.318468116715998,26.3343796620707,9.22459348847085,6.52277260938701,31428,56,2020-03-18,0,Niger,0,0,0,-16,-58,-19.93156856932417,-19.93156856932417,,544.4320060319576,59.12290429440446,2020-03-18
53,53.0,54.0,55.0,61.0,11.5977651843784,7.7438246892516895,1.7824431024380702,2.43461002954206,5.85394926898826,9.90416457749568,15.5229610355736,26.565096574502398,30.932060573526,8.940382017574779,5.16173196450489,31429,57,2020-03-19,0,Niger,0,0,0,-15,-57,-19.93156856932417,-19.93156856932417,,547.2326061015807,59.18106015103096,2020-03-19
54,54.0,55.0,56.0,62.0,12.123643297765698,8.17844954008094,1.92100475806061,2.5682100153093197,6.05798938173565,10.2867765614938,16.204942566728803,27.9483279125724,32.651495267838,7.30549533159189,3.65274766579595,31430,58,2020-03-20,1,Niger,0,1,0,-14,-56,0.0,-19.93156856932417,0.0,550.0476126731407,59.239273212284004,2020-03-20
55,55.0,56.0,57.0,63.0,8.7192515064129,6.620337908998651,1.2506300630331,1.66721971423089,3.98312025161063,6.9869427882366,11.573311136993699,21.723972726011098,26.018719043203802,4.55174951854704,2.27587475927352,31431,59,2020-03-21,1,Niger,0,0,0,-13,-55,0.0,-19.93156856932417,0.0,552.8770998547918,59.297543534432535,2020-03-21
56,56.0,57.0,58.0,64.0,11.853982690743198,8.24534117140718,2.53177997915946,3.09926506495185,6.06892804908947,9.75077606632418,15.229539627690198,27.9140132051074,33.622552396176,5.919100101538991,2.0927179101601,31432,60,2020-03-22,2,Niger,0,1,0,-12,-54,1.0,-19.93156856932417,0.0,555.7211421359051,59.35587117380086,2020-03-22
57,57.0,58.0,59.0,65.0,10.752348464204,7.027993488226611,2.34499414710942,2.94494875972641,5.9310007792695405,9.18275150445914,13.6863466218375,23.8344300912823,28.6226336921732,5.71569352118531,1.723346438767,31433,61,2020-03-23,3,Niger,0,1,0,-11,-53,1.584962500721156,-19.93156856932417,0.0,558.5798143890297,59.414256186768704,2020-03-23
58,58.0,59.0,60.0,66.0,6.375556601100549,3.93309620020679,1.35776765922465,1.70124361926853,3.5408974143814302,5.57176980890953,8.26736983443967,13.8289980913171,16.233323289074303,3.4701752786259004,1.09736577604673,31434,62,2020-03-24,3,Niger,0,0,0,-10,-52,1.584962500721156,-19.93156856932417,0.0,561.4531918718666,59.4726986297712,2020-03-24
59,59.0,60.0,61.0,67.0,4.25946586416099,2.4768327939908503,1.0935006487019001,1.3080062727530801,2.4203047039226897,3.73645977489532,5.52017932203194,9.0228164829546,10.4239240291406,2.3122152576199304,0.731186665467198,31435,63,2020-03-25,7,Niger,1,4,1,-9,-51,2.807354922057604,0.0,0.14285714285714285,564.3413502292459,59.53119855929904,2020-03-25
60,60.0,61.0,62.0,68.0,5.083130715353151,2.47416077122217,1.80763090047525,2.0562758672170998,3.23042422857331,4.58230827559618,6.40119212488146,9.85770812758994,11.1824793596245,2.9326232536819905,0.711265613827845,31436,64,2020-03-26,10,Niger,1,3,0,-8,-50,3.3219280948873617,0.0,0.1,567.2443654951228,59.58975603189848,2020-03-26
61,61.0,62.0,63.0,69.0,5.471474212563059,2.2641756761910803,2.13301352007809,2.46426243779782,3.81269749052818,5.11306148668235,6.73124745306171,9.74213608443388,10.8835507572179,3.52774176726852,0.7055483534537041,31437,65,2020-03-27,10,Niger,1,0,0,-7,-49,3.3219280948873617,0.0,0.1,570.1623140945767,59.64837110417136,2020-03-27
62,62.0,63.0,64.0,70.0,4.104230971748979,1.59737847574254,1.5126867405372302,1.78708237727027,2.95265290008261,3.93981947558205,5.05767524022401,6.98799091318082,7.712007608013929,2.81430642800791,0.562861285601582,31438,66,2020-03-28,10,Niger,1,0,0,-6,-48,3.3219280948873617,0.0,0.1,573.0952728458218,59.70704383277528,2020-03-28
63,63.0,64.0,65.0,71.0,8.52527170475927,2.8441029658284505,3.59482513701701,4.057884024930299,6.4222689689325705,8.43984798847484,10.452894537607,13.3922925409134,14.357920675172698,5.78791709580065,0.7018880452442441,31439,67,2020-03-29,18,Niger,1,8,0,-5,-47,4.169925001442312,0.0,0.05555555555555555,576.0433189622325,59.76577427442342,2020-03-29
64,64.0,65.0,66.0,72.0,8.408651780516031,3.0374746489817595,2.5833786530904703,3.22417581882456,6.282090018101621,8.489257980703139,10.582244684389401,13.3161310365835,14.124879808926899,5.65106989705683,0.5990122110648001,31440,68,2020-03-30,27,Niger,3,9,2,-4,-46,4.754887502163468,1.584962500721156,0.1111111111111111,579.0065300543755,59.82456248588488,2020-03-30
65,65.0,66.0,67.0,73.0,7.62731145913813,3.1694129183050497,2.0726023774394,2.51215051077931,5.23592647874621,7.62281249544585,9.96400824421151,12.8713707466149,13.658241008202,4.6063520498461195,0.43721558793623605,31441,69,2020-03-31,27,Niger,3,0,0,-3,-45,4.754887502163468,1.584962500721156,0.1111111111111111,581.9849841320494,59.88340852398456,2020-03-31
66,66.0,67.0,68.0,74.0,6.541590546612871,3.01928198410033,1.85360104858107,2.1792561932709096,4.186012154503681,6.255240408825131,8.5974644545856,12.016560581204699,12.963717137515,3.5948990172457997,0.309399645002008,31442,70,2020-04-01,74,Niger,5,47,2,-2,-44,6.209453365628951,2.3219280948873617,0.06756756756756757,584.9787596063437,59.94231244560326,2020-04-01
67,67.0,68.0,69.0,75.0,5.6174171730073095,2.67420007475958,1.7862328082971102,2.05399626367102,3.58056836666592,5.20756992263937,7.20359874782632,10.7648643499585,11.8565052723735,3.0577831254921097,0.236618362255664,31443,71,2020-04-02,98,Niger,5,24,0,-1,-43,6.6147098441152075,2.3219280948873617,0.051020408163265314,587.9879352917008,60.001274307677704,2020-04-02
68,68.0,69.0,70.0,76.0,5.328418647679491,2.3935348368638,1.9361972032598898,2.19282442398122,3.5482799572494303,4.96128763772677,6.65859028363097,9.98153999098989,11.189705778679302,3.05757678186208,0.202938498712868,31444,72,2020-04-03,120,Niger,5,22,0,0,-42,6.906890595608518,2.3219280948873617,0.04166666666666666,591.0125904079879,60.060294167200674,2020-04-03
69,69.0,70.0,71.0,77.0,4.22209905817382,1.7028128214676597,1.6452608866754,1.87597468615994,2.97886314693132,4.02604367488013,5.20366600059321,7.39232754883983,8.2165431845245,2.59938329701395,0.163745756334144,31445,73,2020-04-04,144,Niger,8,24,3,1,-41,7.169925001442312,3.0,0.05555555555555555,594.0528045825879,60.11937208122093,2020-04-04
70,70.0,71.0,72.0,78.0,3.31832199726023,1.16614174079897,1.44123216182001,1.60973760505992,2.44952683714249,3.23278651240821,4.06047063372528,5.42268582422683,5.87807061618182,2.15124612733919,0.13116379130749303,31446,74,2020-04-05,184,Niger,10,40,2,2,-40,7.523561956057013,3.3219280948873617,0.05434782608695652,597.1086578524929,60.17850810684343,2020-04-05
71,71.0,72.0,73.0,79.0,2.95525368492737,0.8990416901624441,1.46443851004329,1.59715214190587,2.26827895144513,2.91097421275248,3.5712416720870204,4.55150235755342,4.83391552957143,1.99896376913333,0.11298811255728598,31447,75,2020-04-06,253,Niger,10,69,0,3,-39,7.9829935746943095,3.3219280948873617,0.03952569169960474,600.1802306664093,60.23770230122928,2020-04-06
72,72.0,73.0,74.0,80.0,2.39013535100585,0.6377364630070389,1.2954175728639699,1.40636787186172,1.9030545430013202,2.3682559515044304,2.8392954193635,3.49607052676775,3.6785187743307,1.6970295758766898,0.0950154150403948,31448,76,2020-04-07,278,Niger,11,25,1,4,-38,8.118941072723509,3.4594316186372973,0.039568345323741004,603.2676038868802,60.29695472159578,2020-04-07
73,73.0,74.0,75.0,81.0,2.13766634729836,0.49310561013251697,1.2846781258116498,1.3691168946023402,1.7597110817127601,2.12558433663603,2.4893878547493102,2.98175063636738,3.1141749467054503,1.58791510042274,0.085121184171072,31449,77,2020-04-08,342,Niger,11,64,0,5,-37,8.417852514885897,3.4594316186372973,0.032163742690058485,606.3708587924117,60.35626542521654,2020-04-08
74,74.0,75.0,76.0,82.0,1.79414956161551,0.35355076648580397,1.1661384793317802,1.2339099602156,1.52531397500321,1.78926311898335,2.04894555935366,2.38796755565706,2.47948562764626,1.39324304610263,0.0749012101878923,31450,78,2020-04-09,410,Niger,11,68,0,6,-36,8.679480099505446,3.4594316186372973,0.02682926829268293,609.4900770796099,60.4156344694215,2020-04-09
75,75.0,76.0,77.0,83.0,1.2470412411283702,0.208646516894572,0.875218896535393,0.915179543522338,1.08815135332032,1.2444353130682,1.3987360610696498,1.5949931779588202,1.6483620419438,1.00741924296708,0.0605299559188608,31451,79,2020-04-10,438,Niger,11,28,0,7,-35,8.774787059601174,3.4594316186372973,0.02511415525114155,612.625340865338,60.475061911596995,2020-04-10
76,76.0,77.0,78.0,84.0,1.18487299088725,0.15298353561054,0.924483897794521,0.952989086504518,1.06553398652406,1.17640500824623,1.295179583054,1.44722068709694,1.4894198788782,0.989302852027484,0.0577956897264377,31452,80,2020-04-11,491,Niger,11,53,0,8,-34,8.939579214314692,3.4594316186372973,0.022403258655804482,615.7767326888737,60.5345478091858,2020-04-11
