,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.993821070798,4.99308510563064,0.1274322942452,0.25701593612291396,1.43747738838649,3.4650689077925496,6.9160557153551,14.9514773768923,18.4049959877488,5.0,5.0,12820,60868,,,,,0,0,Central_African_Republic,,,,,,2020-01-27,0,0,-103,-162,-19.93156856932417,-19.93156856932417,,478.8909909642426,50.143927003590925,2020-01-27
11,11.0,12.0,13.0,19.0,5.00681493670808,5.00957944326532,0.12546010796677198,0.25514354927128696,1.4355109239696398,3.47071916889998,6.94237225694822,15.028263640773098,18.498817156202602,5.0,5.0,12821,60869,,,,,0,0,Central_African_Republic,,,,,,2020-01-28,0,0,-102,-161,-19.93156856932417,-19.93156856932417,,483.22131893387876,50.18370366438009,2020-01-28
12,12.0,13.0,14.0,20.0,4.99925964164731,5.00649548805137,0.12580303403947,0.254075422285718,1.43319863878144,3.4638837179648,6.92369256020891,14.981974590688901,18.461989981760897,5.0,5.0,12822,60870,,,,,0,0,Central_African_Republic,,,,,,2020-01-29,0,0,-101,-160,-19.93156856932417,-19.93156856932417,,487.59080349797625,50.223511877998064,2020-01-29
13,13.0,14.0,15.0,21.0,5.00304947731741,4.9992777020383095,0.126722741852866,0.256081674821385,1.4386926112102898,3.46049696544424,6.946301053142,14.995256251333199,18.4582441519062,5.0,5.0,12823,60871,,,,,0,0,Central_African_Republic,,,,,,2020-01-30,0,0,-100,-159,-19.93156856932417,-19.93156856932417,,491.9997987264589,50.2633516694741,2020-01-30
14,14.0,15.0,16.0,22.0,5.00110712757349,5.0020346833679294,0.126340090873091,0.254874857281644,1.43817011763532,3.4675122238308003,6.93710677132961,14.9857548852905,18.452354458179997,5.0,5.0,12824,60872,,,,,0,0,Central_African_Republic,,,,,,2020-01-31,0,0,-99,-158,-19.93156856932417,-19.93156856932417,,496.44866189089316,50.303223063857295,2020-01-31
15,15.0,16.0,17.0,23.0,5.0091869199393395,5.01012309085081,0.127367173080226,0.256657594133057,1.4430715309697801,3.47077210351951,6.94710934526038,14.9925391313288,18.499790081704603,5.0,5.0,12825,60873,,,,,0,0,Central_African_Republic,,,,,,2020-02-01,0,0,-98,-157,-19.93156856932417,-19.93156856932417,,500.93775349344355,50.343126086216714,2020-02-01
16,16.0,17.0,18.0,24.0,5.00657792632472,5.0049127689947905,0.126248187621345,0.256076563590655,1.44068613039068,3.46926014729187,6.93919264967566,14.986805667080601,18.4241542399173,5.0,5.0,12826,60874,,,,,0,0,Central_African_Republic,,,,,,2020-02-02,0,0,-97,-156,-19.93156856932417,-19.93156856932417,,505.46743729607965,50.383060761641204,2020-02-02
17,17.0,18.0,19.0,25.0,5.0000864805473295,4.99771827899707,0.1263910063732,0.25711211962399,1.43772451163272,3.46685729312303,6.937718398289911,14.962432435137599,18.4322214892264,5.0,5.0,12827,60875,,,,,0,0,Central_African_Republic,,,,,,2020-02-03,0,0,-96,-155,-19.93156856932417,-19.93156856932417,,510.038080350058,50.42302711523956,2020-02-03
18,18.0,19.0,20.0,26.0,4.9931868833440705,5.00206553088239,0.125799058334194,0.255994761566173,1.42847916838067,3.45154839473558,6.924117142049731,14.974249194236801,18.4564492144277,5.0,5.0,12828,60876,,,,,0,0,Central_African_Republic,,,,,,2020-02-04,0,0,-95,-154,-19.93156856932417,-19.93156856932417,,514.6500530256601,50.46302517214049,2020-02-04
19,19.0,20.0,21.0,27.0,4.9944223989091,4.9985638957854,0.12648644786455598,0.255955322579973,1.43437957651092,3.46023922524469,6.923432664916941,14.976238135376198,18.425994534612,5.0,5.0,12829,60877,,,,,0,0,Central_African_Republic,,,,,,2020-02-05,0,0,-94,-153,-19.93156856932417,-19.93156856932417,,519.3037290422092,50.50305495749263,2020-02-05
20,20.0,21.0,22.0,28.0,5.0012167687980496,4.9950101874464,0.125793227048118,0.254080548438275,1.43690518193294,3.46625211714738,6.94221654550638,14.995878969176701,18.4333447908638,5.0,5.0,12830,60878,,,,,0,0,Central_African_Republic,,,,,,2020-02-06,0,0,-93,-152,-19.93156856932417,-19.93156856932417,,523.999485498349,50.54311649646458,2020-02-06
21,21.0,22.0,23.0,29.0,4.9922924286511705,4.99062376510283,0.125766443524114,0.256056442261207,1.4348671832266102,3.45672431235931,6.92300905774336,14.980299661831902,18.4221180490633,5.0,5.0,12831,60879,,,,,0,0,Central_African_Republic,,,,,,2020-02-07,0,0,-92,-151,-19.93156856932417,-19.93156856932417,,528.7377029026056,50.58320981424488,2020-02-07
22,22.0,23.0,24.0,30.0,4.99662093805836,5.00209282530645,0.126542683931945,0.2566450872695,1.4379880187856298,3.46456001826336,6.92225098335622,14.962271712851699,18.4484760625518,5.0,5.0,12832,60880,,,,,0,0,Central_African_Republic,,,,,,2020-02-08,0,0,-91,-150,-19.93156856932417,-19.93156856932417,,533.5187652042162,50.62333493604206,2020-02-08
23,23.0,24.0,25.0,31.0,5.0074394557973,5.01231086817684,0.126167715772198,0.25488732372843204,1.43895751590449,3.46426747751343,6.93742841353282,15.030835103920401,18.5189001848202,5.0,5.0,12833,60881,,,,,0,0,Central_African_Republic,,,,,,2020-02-09,0,0,-90,-149,-19.93156856932417,-19.93156856932417,,538.343059824246,50.66349188708468,2020-02-09
24,24.0,25.0,26.0,32.0,4.99184732135771,4.98991398117842,0.12714397472723,0.25697910970771304,1.4353904555288601,3.4651553799285097,6.92202840333787,14.9607375429164,18.3876049053746,5.0,5.0,12834,60882,,,,,0,0,Central_African_Republic,,,,,,2020-02-10,0,0,-89,-148,-19.93156856932417,-19.93156856932417,,543.2109776869777,50.70368069262124,2020-02-10
25,25.0,26.0,27.0,33.0,5.002389038607889,5.00484124180225,0.126324261160032,0.254672218743219,1.4397885853165702,3.46509842838327,6.9231237404487596,15.0065488218015,18.4591646445035,5.0,5.0,12835,60883,,,,,0,0,Central_African_Republic,,,,,,2020-02-11,0,0,-88,-147,-19.93156856932417,-19.93156856932417,,548.1229132515934,50.743901377920345,2020-02-11
26,26.0,27.0,28.0,34.0,5.00505458995704,5.00165281952175,0.127085271361192,0.257834179192327,1.44033472106637,3.4713179347935297,6.93708438569136,15.004521893296301,18.4557012947988,5.0,5.0,12836,60884,,,,,0,0,Central_African_Republic,,,,,,2020-02-12,0,0,-87,-146,-19.93156856932417,-19.93156856932417,,553.0792645441337,50.784153968270594,2020-02-12
27,27.0,28.0,29.0,35.0,5.0011560965031,5.004487233883291,0.128037330439809,0.257982680096528,1.4385146963154798,3.46576903258484,6.928807885074401,15.010132410085001,18.4557302318205,5.0,5.0,12837,60885,,,,,0,0,Central_African_Republic,,,,,,2020-02-13,0,0,-86,-145,-19.93156856932417,-19.93156856932417,,558.0804331897558,50.824438488980675,2020-02-13
28,28.0,29.0,30.0,36.0,4.99883662146453,4.99466717313321,0.12717807114355498,0.257256121096973,1.4389591971093898,3.47086840505373,6.93318199644714,14.9597444314693,18.4246487221173,5.0,5.0,12838,60886,,,,,0,0,Central_African_Republic,,,,,,2020-02-14,0,0,-85,-144,-19.93156856932417,-19.93156856932417,,563.1268244452731,50.864754965379326,2020-02-14
29,29.0,30.0,31.0,37.0,5.00737583646783,5.00702665241789,0.12683403510503302,0.257906333675453,1.4418739721966,3.4667596656226802,6.949788516594371,14.9990560913923,18.454649672520897,5.0,5.0,12839,60887,,,,,0,0,Central_African_Republic,,,,,,2020-02-15,0,0,-84,-143,-19.93156856932417,-19.93156856932417,,568.2188472319991,50.905103422815415,2020-02-15
30,30.0,31.0,32.0,38.0,5.006948000257309,4.9986407942492805,0.127143664768968,0.257575159561179,1.4449686797379602,3.46735276735111,6.94108902376188,15.0091303591504,18.4548932915544,5.0,5.0,12840,60888,,,,,0,0,Central_African_Republic,,,,,,2020-02-16,0,0,-83,-142,-19.93156856932417,-19.93156856932417,,573.3569141688786,50.94548388665787,2020-02-16
31,31.0,32.0,33.0,39.0,5.0013007048321,4.997525527502559,0.126989514276758,0.256544085811649,1.4427034178698999,3.46874912943335,6.93838002728071,14.9824978833848,18.4059996966678,5.0,5.0,12841,60889,,,,,0,0,Central_African_Republic,,,,,,2020-02-17,0,0,-82,-141,-19.93156856932417,-19.93156856932417,,578.5414416059277,50.98589638229576,2020-02-17
32,32.0,33.0,34.0,40.0,4.9979052808389,4.991591096008889,0.126792290979524,0.257158018408939,1.43752288105849,3.4677799219602696,6.92549605602794,14.9879565107455,18.4604114718384,5.0,5.0,12842,60890,,,,,0,0,Central_African_Republic,,,,,,2020-02-18,0,0,-81,-140,-19.93156856932417,-19.93156856932417,,583.7728496579672,51.02634093513832,2020-02-18
33,33.0,34.0,35.0,41.0,5.0003310439593,5.00839761012709,0.12591433359991,0.25649060815046304,1.43932992742894,3.46451564716079,6.92885736613549,14.984813530485,18.4405059827661,5.0,5.0,12843,60891,,,,,0,0,Central_African_Republic,,,,,,2020-02-19,0,0,-80,-139,-19.93156856932417,-19.93156856932417,,589.0515622386697,51.06681757061492,2020-02-19
34,34.0,35.0,36.0,42.0,5.006857248503571,5.01599540582527,0.12628566164630498,0.25546876285297604,1.43959811308608,3.4644783839924003,6.940336489696441,15.0215144327807,18.5188789598757,5.0,5.0,12844,60892,,,,,0,0,Central_African_Republic,,,,,,2020-02-20,0,0,-79,-138,-19.93156856932417,-19.93156856932417,,594.3780070949066,51.10732631417509,2020-02-20
35,35.0,36.0,37.0,43.0,5.00207625676874,4.99721922793003,0.12637915661557,0.25550938724084804,1.44193116136518,3.47296850872977,6.9373425089826,14.942182391772098,18.3987433975512,5.0,5.0,12845,60893,,,,,0,0,Central_African_Republic,,,,,,2020-02-21,0,0,-78,-137,-19.93156856932417,-19.93156856932417,,599.7526158414132,51.147867191288576,2020-02-21
36,36.0,37.0,38.0,44.0,5.00232608992388,5.01083897704754,0.125085547522095,0.253952149189186,1.43328335690308,3.4618980368316503,6.936860384226099,14.9985333701881,18.504977404378398,5.0,5.0,12846,60894,,,,,0,0,Central_African_Republic,,,,,,2020-02-22,0,0,-77,-136,-19.93156856932417,-19.93156856932417,,605.1758239957594,51.1884402274453,2020-02-22
37,37.0,38.0,39.0,45.0,4.99885793661724,5.005788428458991,0.127395173175529,0.257166162215667,1.43731620542731,3.46385713234933,6.92845200638515,14.9836070190278,18.473582369077498,5.0,5.0,12847,60895,,,,,0,0,Central_African_Republic,,,,,,2020-02-23,0,0,-76,-135,-19.93156856932417,-19.93156856932417,,610.6480710136452,51.22904544815543,2020-02-23
38,38.0,39.0,40.0,46.0,5.0030316372794505,5.00336858657876,0.125345584290921,0.254654356749731,1.43561739133883,3.46482545114941,6.945493875839469,14.9858534902001,18.453141069574198,5.0,5.0,12848,60896,,,,,0,0,Central_African_Republic,,,,,,2020-02-24,0,0,-75,-134,-19.93156856932417,-19.93156856932417,,616.169800324506,51.269682878949354,2020-02-24
39,39.0,40.0,41.0,47.0,5.00317505780087,5.00573715415036,0.125919990780116,0.25555318614944605,1.43576983208107,3.4687133310405898,6.93906943588264,14.9723672781612,18.468861265551897,5.0,5.0,12849,60897,,,,,0,0,Central_African_Republic,,,,,,2020-02-25,0,0,-74,-133,-19.93156856932417,-19.93156856932417,,621.74145936745,51.310352545377725,2020-02-25
40,40.0,41.0,42.0,48.0,5.006652884981639,4.99782818478569,0.126404679764112,0.25605260056509804,1.4422669652790099,3.47195256461388,6.94670673262921,14.9881056456594,18.4356883224928,5.0,5.0,12850,60898,,,,,0,0,Central_African_Republic,,,,,,2020-02-26,0,0,-73,-132,-19.93156856932417,-19.93156856932417,,627.3634996275099,51.351054473011416,2020-02-26
41,41.0,42.0,43.0,49.0,5.0002012963801,5.002397338287031,0.126118586861289,0.255554924068095,1.4377299850940002,3.46368072256306,6.930467012251509,14.9861118354439,18.446821212469896,5.0,5.0,12851,60899,,,,,0,0,Central_African_Republic,,,,,,2020-02-27,0,0,-72,-131,-19.93156856932417,-19.93156856932417,,633.0363766722331,51.391788687441675,2020-02-27
42,42.0,43.0,44.0,50.0,4.992903255297099,4.98981948297892,0.126304760828323,0.255040621525965,1.4344703800249898,3.4648235165741497,6.92907507038226,14.9191833973112,18.3935321767339,5.0,5.0,12852,60900,,,,,0,0,Central_African_Republic,,,,,,2020-02-28,0,0,-71,-130,-19.93156856932417,-19.93156856932417,,638.7605501885922,51.43255521427996,2020-02-28
43,43.0,44.0,45.0,51.0,5.0054763899337695,5.01132231028788,0.126258018182102,0.25528020377582,1.43471420949343,3.46915623885604,6.9489155260141695,14.973712633564999,18.4789713747624,5.0,5.0,12853,60901,,,,,0,0,Central_African_Republic,,,,,,2020-02-29,0,0,-70,-129,-19.93156856932417,-19.93156856932417,,644.5364840202404,51.4733540791581,2020-02-29
44,44.0,45.0,46.0,52.0,4.99808232919407,4.999041002972651,0.12598484387189599,0.255404807974089,1.43430712949518,3.4669035597873803,6.93311290618745,14.9787760762119,18.436551116089,5.0,5.0,12854,60902,,,,,0,0,Central_African_Republic,,,,,,2020-03-01,0,0,-69,-128,-19.93156856932417,-19.93156856932417,,650.364646205091,51.51418530772821,2020-03-01
45,45.0,46.0,47.0,53.0,4.99787761534822,4.99941329140777,0.12708757659078,0.25742106256334196,1.43724295997996,3.46514553376584,6.92416256167642,14.972148480085401,18.453177806266602,5.0,5.0,12855,60903,,,,,0,0,Central_African_Republic,,,,,,2020-03-02,0,0,-68,-127,-19.93156856932417,-19.93156856932417,,656.2455090132511,51.555048925662824,2020-03-02
46,46.0,47.0,48.0,54.0,4.98551897871743,4.9869680477748,0.12678333239714398,0.25635006734674,1.43397192137472,3.45345604876763,6.913092719518059,14.9112496817101,18.4353704830046,5.0,5.0,12856,60904,,,,,0,0,Central_African_Republic,,,,,,2020-03-03,0,0,-67,-126,-19.93156856932417,-19.93156856932417,,662.1795489852827,51.59594495865481,2020-03-03
47,47.0,48.0,49.0,55.0,5.0015345374719,5.0003074818175195,0.126499444021259,0.256858107308423,1.4390249863762399,3.4622870753015897,6.9351396412421105,14.9926371956865,18.476377840706,5.0,5.0,12857,60905,,,,,0,0,Central_African_Republic,,,,,,2020-03-04,0,0,-66,-125,-19.93156856932417,-19.93156856932417,,668.1672469708275,51.636873432417346,2020-03-04
48,48.0,49.0,50.0,56.0,4.998731465088451,4.99591346857355,0.128086218985105,0.259001647544812,1.44265849482615,3.46792179573295,6.924822374875599,14.975053051986,18.4238855289724,5.0,5.0,12858,60906,,,,,0,0,Central_African_Republic,,,,,,2020-03-05,0,0,-65,-124,-19.93156856932417,-19.93156856932417,,674.2090881675607,51.677834372684096,2020-03-05
49,49.0,50.0,51.0,57.0,4.99933868322071,4.99647161109975,0.127239970006605,0.25622050444491895,1.4399618864375099,3.4696379092173704,6.931824978528839,14.9748370731934,18.459764719123,5.0,5.0,12859,60907,,,,,0,0,Central_African_Republic,,,,,,2020-03-06,0,0,-64,-123,-19.93156856932417,-19.93156856932417,,680.3055621605176,51.7188278052091,2020-03-06
50,50.0,51.0,52.0,58.0,5.00732537084048,5.00630263934758,0.125992950436857,0.255732703514013,1.43997956557326,3.4672509654159396,6.94628357389323,15.0059457533374,18.4534865039637,5.0,5.0,12860,60908,,,,,0,0,Central_African_Republic,,,,,,2020-03-07,0,0,-63,-122,-19.93156856932417,-19.93156856932417,,686.457162961758,51.75985375576686,2020-03-07
51,51.0,52.0,53.0,59.0,4.98730512288355,4.9995320426400305,0.126207634882894,0.255503866422497,1.42881833381527,3.44993909950127,6.91065980851591,14.971173095824302,18.443230868687,5.0,5.0,12861,60909,,,,,0,0,Central_African_Republic,,,,,,2020-03-08,0,0,-62,-121,-19.93156856932417,-19.93156856932417,,692.6643890504031,51.80091225015228,2020-03-08
52,52.0,53.0,54.0,60.0,4.99966009908312,5.009256532013049,0.125538479143459,0.25601989203939396,1.4349118497977502,3.4598041800764503,6.923031549737691,15.0010211673322,18.481403862610396,5.0,5.0,12862,60910,,,,,0,0,Central_African_Republic,,,,,,2020-03-09,0,0,-61,-120,-19.93156856932417,-19.93156856932417,,698.9277434130233,51.842003314180744,2020-03-09
53,53.0,54.0,55.0,61.0,5.00196132677996,4.99748489456295,0.12696820149698498,0.255911466310695,1.43844061195847,3.4671762020513497,6.94036046871646,14.9901430782705,18.4799029538909,5.0,5.0,12863,60911,,,,,0,0,Central_African_Republic,,,,,,2020-03-10,0,0,-60,-119,-19.93156856932417,-19.93156856932417,,705.2477335844028,51.88312697368814,2020-03-10
54,54.0,55.0,56.0,62.0,4.99976516078641,4.9976541432374,0.127629290852237,0.259409337495888,1.44220005260846,3.4715876897391404,6.925710484513591,14.9478129080654,18.457689407908003,5.0,5.0,12864,60912,,,,,0,0,Central_African_Republic,,,,,,2020-03-11,0,0,-59,-118,-19.93156856932417,-19.93156856932417,,711.6248716886581,51.92428325453079,2020-03-11
55,55.0,56.0,57.0,63.0,4.99066406348065,4.990016376542929,0.12659392244357198,0.255192329445394,1.43701084841926,3.46053053842919,6.91702711323223,14.9309197625881,18.398959954389397,5.0,5.0,12865,60913,,,,,0,0,Central_African_Republic,,,,,,2020-03-12,0,0,-58,-117,-19.93156856932417,-19.93156856932417,,718.0596744807452,51.9654721825856,2020-03-12
56,56.0,57.0,58.0,64.0,4.99719627347267,4.99775479383228,0.126165068279341,0.257970772934547,1.43542710156644,3.46424032871553,6.92810987352034,14.9712360323167,18.441435864778303,5.0,5.0,12866,60914,,,,,0,0,Central_African_Republic,,,,,,2020-03-13,0,0,-57,-116,-19.93156856932417,-19.93156856932417,,724.5526633883266,52.00669378374993,2020-03-13
57,57.0,58.0,59.0,65.0,5.00077251019216,5.00158711049863,0.127429101486953,0.257485237351257,1.44273327211848,3.46731660638183,6.93186080716501,14.94767788052,18.431615195447897,5.0,5.0,12867,60915,,,,,0,0,Central_African_Republic,,,,,,2020-03-14,0,0,-56,-115,-19.93156856932417,-19.93156856932417,,731.1043645540291,52.04794808394175,2020-03-14
58,58.0,59.0,60.0,66.0,5.004450749541349,5.00446475026282,0.126287105576133,0.256939526618394,1.4381569411982802,3.469444907708,6.94341983879313,15.000426211084301,18.4861896765362,5.0,5.0,12868,60916,,,,,0,0,Central_African_Republic,,,,,,2020-03-15,0,0,-55,-114,-19.93156856932417,-19.93156856932417,,737.7153088780733,52.08923510909952,2020-03-15
59,59.0,60.0,61.0,67.0,4.99657436616095,4.99650811857897,0.12640242493669598,0.255684349284576,1.4348422233098,3.46240532527076,6.93218095453218,14.995030189453699,18.452427006595197,5.0,5.0,12869,60917,,,,,0,0,Central_African_Republic,,,,,,2020-03-16,0,0,-54,-113,-19.93156856932417,-19.93156856932417,,744.3860320612997,52.13055488518234,2020-03-16
60,60.0,61.0,62.0,68.0,4.99938576118486,4.99775254720581,0.12675319156832401,0.256658949603265,1.4394005567686998,3.4607291584337205,6.93156053421878,14.9997450654592,18.4310226500353,5.0,5.0,12870,60918,,,,,0,0,Central_African_Republic,,,,,,2020-03-17,0,0,-53,-112,-19.93156856932417,-19.93156856932417,,751.1170746485716,52.17190743816988,2020-03-17
61,61.0,62.0,63.0,69.0,5.00827801396779,5.01294341672005,0.12564963930643902,0.255652415184583,1.44195276059414,3.46986420327072,6.93592592666567,15.009994181018401,18.5091522862168,5.0,5.0,12871,60919,,,,,0,0,Central_African_Republic,,,,,,2020-03-18,0,0,-52,-111,-19.93156856932417,-19.93156856932417,,757.9089820725826,52.21329279406238,2020-03-18
62,62.0,63.0,64.0,70.0,4.99143795497019,4.99465642449186,0.126693167107685,0.257258349587498,1.43520922449976,3.45880781513911,6.92342051622021,14.9404609035975,18.4341727015335,5.0,5.0,12872,60920,,,,,0,0,Central_African_Republic,,,,,,2020-03-19,0,0,-51,-110,-19.93156856932417,-19.93156856932417,,764.7623046980483,52.25471097888078,2020-03-19
63,63.0,64.0,65.0,71.0,4.99511236402967,4.99359454550963,0.125941868117524,0.2540599195046,1.4377880573908401,3.4658744096643,6.9176385264992,14.9736850219616,18.3916633055107,5.0,5.0,12873,60921,,,,,0,0,Central_African_Republic,,,,,,2020-03-20,0,0,-50,-109,-19.93156856932417,-19.93156856932417,,771.6775978663104,52.29616201866663,2020-03-20
64,64.0,65.0,66.0,72.0,5.004547367949209,5.00788071707618,0.12767579036884,0.25664486794145003,1.4398908473821201,3.4664494371640497,6.93879821130092,14.975689303756198,18.4769448555214,5.0,5.0,12874,60922,,,,,0,0,Central_African_Republic,,,,,,2020-03-21,0,0,-49,-108,-19.93156856932417,-19.93156856932417,,778.6554219403308,52.33764593948206,2020-03-21
65,65.0,66.0,67.0,73.0,5.00317672907131,4.99757945066221,0.126561992473602,0.256934294142241,1.4390047425064298,3.4722095428918998,6.941427877343201,14.9645796351444,18.416906752429103,5.0,5.0,12875,60923,,,,,0,0,Central_African_Republic,,,,,,2020-03-22,0,0,-48,-107,-19.93156856932417,-19.93156856932417,,785.6963423501047,52.37916276740997,2020-03-22
66,66.0,67.0,68.0,74.0,5.005488910567251,5.00918192209445,0.127127547301956,0.258268200866219,1.4427126136306399,3.4701164595290397,6.92877826080299,15.0027361682338,18.460126464843302,5.0,5.0,12876,60924,,,,,0,0,Central_African_Republic,,,,,,2020-03-23,0,0,-47,-106,-19.93156856932417,-19.93156856932417,,792.8009296384738,52.420712528553935,2020-03-23
67,67.0,68.0,69.0,75.0,4.99397729460771,5.00288054197615,0.126707871191793,0.255135051991346,1.4365515150593502,3.45526085031652,6.922798884746911,14.9427699767504,18.4539584442994,5.0,5.0,12877,60925,,,,,0,0,Central_African_Republic,,,,,,2020-03-24,0,0,-46,-105,-19.93156856932417,-19.93156856932417,,799.9697595073643,52.46229524903823,2020-03-24
68,68.0,69.0,70.0,76.0,4.996867392878269,5.00247995331373,0.12568658835199698,0.255314174080886,1.4344719945424598,3.4591073556452,6.92390973765666,14.985550226149199,18.4231601466159,5.0,5.0,12878,60926,,,,,0,0,Central_African_Republic,,,,,,2020-03-25,0,0,-45,-104,-19.93156856932417,-19.93156856932417,,807.2034128644309,52.50391095500782,2020-03-25
69,69.0,70.0,71.0,77.0,4.98892612764649,4.9980456556353,0.12459058136582599,0.25227914494023,1.43049090675394,3.4578270913196403,6.90683992211886,14.974611910732,18.4405804014114,5.0,5.0,12879,60927,,,,,0,0,Central_African_Republic,,,,,,2020-03-26,0,0,-44,-103,-19.93156856932417,-19.93156856932417,,814.5024758701362,52.54555967262844,2020-03-26
70,70.0,71.0,72.0,78.0,5.00279484585178,5.005531896324809,0.12738136727572,0.25579567678578696,1.4386920314793,3.4647132383913304,6.932389810402171,15.0035610470053,18.4762177404983,5.0,5.0,12880,60928,,,,,0,0,Central_African_Republic,,,,,,2020-03-27,0,0,-43,-102,-19.93156856932417,-19.93156856932417,,821.8675399852414,52.58724142808659,2020-03-27
71,71.0,72.0,73.0,79.0,5.0037677314217905,5.0024597234273305,0.126630945822161,0.256717586377445,1.43674546925412,3.46879227331286,6.93951326183776,14.9978349963553,18.455417777347602,5.0,5.0,12881,60929,,,,,0,0,Central_African_Republic,,,,,,2020-03-28,0,0,-42,-101,-19.93156856932417,-19.93156856932417,,829.2992020187413,52.62895624758952,2020-03-28
