"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"31",32,38,4.99488465243966,4.99826362100446,0.12676430334852,0.256392652990091,1.43409371738662,3.45954513492283,6.92745638019905,14.9806052695001,18.4514872191674
"32",33,39,4.99907553095638,5.00452512328771,0.127468491101527,0.256371557083126,1.436944476878,3.46021554944489,6.92826275036216,14.981048285235,18.4602248731224
"33",34,40,4.99918721930787,5.00155316820529,0.127617180822637,0.2577648029022,1.43925603163938,3.46126086100284,6.93038436662165,14.9868838174997,18.4685345568668
"34",35,41,5.00577833846981,4.99948047151348,0.124707899726504,0.25529154754088,1.43874337664123,3.47125768566201,6.94536813923321,14.9913550798189,18.4347847795219
"35",36,42,5.00246963659407,5.00684759422885,0.12667345242157,0.256119178296527,1.43823165634589,3.46436501319819,6.93108695549159,15.0049979949476,18.4584434742956
"36",37,43,4.99603142478043,5.0014360182038,0.127036621304283,0.256152514082367,1.43391567908927,3.45746631678592,6.93038799207403,14.9916851550449,18.4454353087832
"37",38,44,4.99881644495667,4.99511558313996,0.126006598512764,0.256684980510986,1.44208473645863,3.46582528691767,6.92567368625256,14.9796573538587,18.4357205246292
"38",39,45,4.9896734591544,4.98362235112454,0.125849869061576,0.256589473722492,1.43779386665863,3.46140538104396,6.92155440474989,14.9281855468846,18.3523693512908
"39",40,46,4.99801788083106,4.99550940236864,0.127009725611318,0.255982538804511,1.44000479843251,3.46843259058284,6.92675311448053,14.9687930765165,18.4282132207536
"40",41,47,4.98972212695814,4.98797516021415,0.12531995806815,0.252750313818399,1.43404987069451,3.46145569603034,6.91536657598656,14.9415084634054,18.4063872373783
"41",42,48,4.99901384176534,5.00280383428281,0.127089384589574,0.257348527730621,1.43705481966865,3.46808353850156,6.91769230701527,14.9849585087688,18.4749851579054
"42",43,49,4.99756187464024,4.98871750207253,0.126255822808564,0.254986055536511,1.44045135491313,3.46787065456799,6.93143041719635,14.9481726110013,18.3961361415129
"43",44,50,4.99918638179158,4.99409309086507,0.124907956336701,0.254473692112266,1.44365686937053,3.4692063586919,6.92777009813781,14.965391804299,18.4324584345037
"44",45,51,4.99174965810271,4.99020307117122,0.12711199627974,0.257454529238925,1.43900199186687,3.46040347315382,6.92080474667384,14.9594810213808,18.4257999487772
"45",46,52,5.00608183444852,5.00839080324671,0.125101626436164,0.254948264363806,1.44003239947784,3.47006561251437,6.94221029634354,14.9964425645703,18.4760776478891
"46",47,53,4.99700661888208,4.99954321203222,0.126198370524033,0.256917855773096,1.43978031666906,3.46640968276191,6.92141658897942,14.9566947208935,18.405133533485
"47",48,54,4.98613973579857,4.99161900727015,0.125474835128392,0.254428240619149,1.4326655309438,3.45706936845766,6.91868850029051,14.9417501959904,18.4170248663065
"48",49,55,4.99704687598014,4.99999146227441,0.126898250712883,0.257562702664361,1.43438635011246,3.46278992002015,6.93377058150165,14.9861679651039,18.4107019806298
"49",50,56,4.99633842105143,5.00123346767384,0.126365358214365,0.256423228894815,1.4384082968349,3.46033278174768,6.92443111050846,14.9792148843234,18.4492543918028
"50",51,57,5.0030005991293,5.00056354598348,0.12763621474769,0.255346880668233,1.43646225048339,3.47194377859166,6.93964281962562,14.9559036862617,18.4462921018368
"51",52,58,5.00360223270159,5.00608338070489,0.126850672846369,0.25676379219095,1.43864708135105,3.46511426889762,6.93953173958814,14.9864309634998,18.4532841088036
"52",53,59,4.99955900498859,4.9991804405079,0.12695427836636,0.257471357541045,1.44044674886916,3.46914983415737,6.92404532344142,14.9717695483632,18.4944564263021
"53",54,60,5.00691480831158,5.01379976117397,0.124986245636722,0.255230130489859,1.44296059614082,3.46852208165615,6.93639449846808,15.0077244239915,18.5175403073136
"54",55,61,4.99918101187537,5.00018447465525,0.125904162897655,0.256225275070599,1.43790191797146,3.45871907993829,6.93421715636173,15.0012765794622,18.428409526843
"55",56,62,4.99774384286068,4.99687573642497,0.126118507785449,0.253922485220533,1.43360437499324,3.46386871888388,6.93512208946947,14.9996523266604,18.4252441917444
"56",57,63,4.99619542550268,5.0033780072081,0.125893216237245,0.25529103535339,1.43202545470462,3.45942108810701,6.92875272028324,14.9737050995791,18.4252777709909
"57",58,64,5.00360216373928,5.00900768986483,0.127342155984492,0.257655347684154,1.43679750040457,3.4612272025732,6.94131144065353,14.9998407283375,18.4671747732634
"58",59,65,4.99671400063115,4.99833563968227,0.126240853537313,0.257464324814833,1.43587424124134,3.45690231986187,6.92753911750752,14.9702578546096,18.4147398103523
"59",60,66,4.99857616154519,4.99241086075897,0.12807401087062,0.258528858673652,1.43892703695813,3.46763449408736,6.93659254907535,14.9877336521465,18.4443157102327
"60",61,67,5.00194260228446,4.99897469340537,0.12587160505075,0.256232282189142,1.44049262531158,3.47303850071638,6.92698878105072,14.9745777996681,18.4390298322113
"61",62,68,4.98858405362036,4.98827029103965,0.126536478573273,0.25561463152978,1.43535892517213,3.4577980257098,6.9196186199212,14.9435126210573,18.4129267688355
"62",63,69,4.99870074320458,5.00179068879109,0.126809847104298,0.25785445957571,1.43730270056432,3.46012745119913,6.92360225104287,14.9900881159516,18.4480039195288
"63",64,70,5.00227311239036,5.00355411689524,0.1259626075734,0.256693212038555,1.43662871636931,3.46850277493976,6.93294103814368,14.996451078778,18.4576604038233
"64",65,71,5.00703603592001,5.00986111198855,0.126048306372619,0.256013776397386,1.44097265291919,3.47093419636725,6.94303627598637,15.0146638233016,18.4681902499843
"65",66,72,4.99037077632625,4.98823343343297,0.125850364722959,0.255650319111404,1.43902448216871,3.45692938879757,6.92407132158987,14.9407902017293,18.4285709010968
"66",67,73,4.99984791677599,4.99624611851689,0.12561329921545,0.255369058341606,1.43829129409285,3.4681674868842,6.93273710960194,14.9837721868655,18.4199047590901
"67",68,74,5.00030499368148,5.00807678182735,0.125868661287747,0.255034710454364,1.43853308501334,3.46762018793572,6.93046903642845,14.962242255975,18.4410464208871
"68",69,75,4.99350002969648,4.99040642519268,0.127119475958601,0.256231545549039,1.43666732152746,3.46260317025629,6.9220826362007,14.9657136844668,18.4181016781038
"69",70,76,4.99760947213284,5.00719056963146,0.126884211496053,0.256470987850991,1.43666370118351,3.46022712042333,6.91477976454233,14.9808922171016,18.443596978701
"70",71,77,5.00540114767864,5.00449764318681,0.126237201916319,0.256071394288896,1.44150270770336,3.46898289133006,6.93942132630272,14.9887557009129,18.4263236865331
"71",72,78,5.0060907135577,5.00698329666294,0.1277225625516,0.258814602576834,1.43983849349063,3.46994482107584,6.94002145507072,14.9960472970844,18.4713196827902
"72",73,79,5.00012371240411,4.99952384864209,0.126361621217529,0.255955746650576,1.43694651673963,3.46448664439603,6.93084596837192,14.9871510394663,18.4361349144912
"73",74,80,5.0014893961901,4.99482780757827,0.126216605602382,0.256028705636839,1.43940565836878,3.4643683845061,6.94965094038036,14.9582574723515,18.4285501658513
"74",75,81,5.00548467831945,5.00660687458046,0.126098531800997,0.256285620074577,1.44062356047837,3.46616809721788,6.93568481184699,14.9894138018348,18.4783293516967
"75",76,82,4.99891346126347,4.99732635154528,0.126772931912748,0.257780003452914,1.435547771368,3.46131676113476,6.9249803753823,14.9816818178101,18.4254502385459
"76",77,83,5.00113125119585,4.99689438232018,0.127514851307333,0.258934789976128,1.43894551718173,3.47004695953566,6.92838866773091,14.9940255117579,18.4650598289596
"77",78,84,4.99586509257339,5.00183834531518,0.125623249084696,0.257195886660535,1.43739381390803,3.45654512829209,6.92383946477888,14.9584508587894,18.4108768066792
"78",79,85,5.0006277899694,4.9908382622539,0.127198415450893,0.256798412785268,1.43907014013685,3.47193375187324,6.93218594660199,14.9636744145793,18.4222859560405
"79",80,86,4.9959494327486,4.99805273180424,0.126676293850676,0.256149900304751,1.43618443797168,3.4615422808186,6.92687804302006,14.9543818086873,18.4411104603508
"80",81,87,5.0019159603239,4.99820550973166,0.126805274147927,0.256764340587357,1.4378202674431,3.46601530975906,6.93898220777833,14.9793931871974,18.4314776187587
"81",82,88,5.00704580893825,5.00495864463798,0.126612642591183,0.256488508721547,1.44354710689634,3.47509604023127,6.93163726758283,15.0051987050269,18.4649693889984
"82",83,89,4.99706599437955,4.98992821344246,0.125644631511087,0.254640541260144,1.4395733092769,3.46259101398912,6.93673146072627,14.9711952757897,18.4071708461584
"83",84,90,5.01162371297545,5.01434946737027,0.125488208956215,0.256088010833688,1.43909340263897,3.47131887846835,6.95129900963411,15.0264948419276,18.522414656383
"84",85,91,5.00405796925228,5.00827060310708,0.125549320280323,0.25625390688056,1.44033090542023,3.46676931918165,6.93499991081003,15.0036974298539,18.4968372247005
"85",86,92,5.00831617442928,5.01642693268979,0.127684530749534,0.258513565999403,1.44127461188188,3.46930216156626,6.93622647068732,15.0113784723453,18.5003933670482
"86",87,93,4.99698462341012,4.99345964895627,0.125570579229375,0.255601700030656,1.43221141584073,3.46509581172437,6.92742546922344,14.9669923636599,18.4268161216418
"87",88,94,4.99717453865152,5.00014287865048,0.126367606861994,0.256215155596003,1.43680186670659,3.46469145786253,6.9168100851544,14.99001906163,18.4187919576851
"88",89,95,5.0009595736834,4.99851521157403,0.126585268723768,0.257437783641604,1.43624049435589,3.46670826144253,6.93801452044321,14.9759681186701,18.4464946635533
"89",90,96,4.99822802490444,4.9976110568346,0.12719591911384,0.257138363623083,1.43734894777433,3.46537802317494,6.92802925373532,14.9782872095185,18.459994840885
"90",91,97,5.00823418659375,5.00824943852225,0.127383215111295,0.256978666267067,1.44125507649303,3.47920515077667,6.93940213030703,14.9979158884075,18.46114614956
"91",92,98,4.99204691283974,4.99232408334706,0.12718153186142,0.257414677002963,1.4363652357402,3.45736639641823,6.92085678238955,14.9507917343621,18.4206993175557
"92",93,99,5.00493089491756,5.01068037572124,0.127063778595538,0.25802883715632,1.43658322833936,3.46608411362057,6.94533298484893,14.9815613940167,18.4760770420502
"93",94,100,5.00237630603014,5.00386218748675,0.126825347871778,0.256231223035337,1.44112502256292,3.46963497205294,6.93040360815424,14.9868096671622,18.468230914408
"94",95,101,4.99928044707105,5.00057988378101,0.127000238201125,0.25885777413236,1.43718841369087,3.46475535953383,6.9298385950918,14.9723811347699,18.4616182236598
"95",96,102,4.99099475779236,4.98565844388833,0.126563902638905,0.257239844067239,1.4340147280456,3.45998525966289,6.93040680567067,14.934431849459,18.3694938047979
"96",97,103,5.0003613625545,5.00275862919552,0.125660805181005,0.256482567417557,1.43912357886779,3.4630734954777,6.92881166397531,14.9933918510506,18.4627066045178
"97",98,104,4.99706367116712,4.99766419027108,0.125727289931764,0.254944391506919,1.43693263507102,3.46463648440376,6.93432694156079,14.9588565763069,18.4183112445702
"98",99,105,4.99069286250245,4.98511019737567,0.126161004485129,0.256000473658594,1.43913534216902,3.46210735936,6.91592847515221,14.9471456028074,18.3814048544279
"99",100,106,4.9979109646022,4.99742628586695,0.126584534236312,0.256601447628173,1.43947664611497,3.46166930340922,6.92821289345788,14.9880288692874,18.4331950244168
"100",101,107,4.99496291478927,4.99937236306197,0.126178898553726,0.256758614514133,1.43460082803993,3.46182898452485,6.91789243876737,14.9506786667383,18.4429297670517
"101",102,108,4.99502744468776,4.9868807361551,0.126113646612847,0.256858204202672,1.43299368905279,3.46666350880135,6.92555272810692,14.9781019319478,18.4093275908894
"102",103,109,5.00427559211062,4.99935210881848,0.127749271712576,0.258204815136145,1.44067685359702,3.4704946226778,6.94585033890491,14.9504816472891,18.4184019739623
"103",104,110,5.00581307025327,5.00546723591586,0.126992940157217,0.256496342478203,1.43870456675149,3.47002811128101,6.94561311612838,14.9983453232596,18.4543694507163
"104",105,111,5.00250484602619,4.99803699876338,0.127157861855666,0.258678713470447,1.44384759893524,3.47144866707586,6.93824413362824,14.9467124703703,18.4184818054125
"105",106,112,4.99202368197848,4.99332348542921,0.12602684008719,0.25710165406231,1.43446638067251,3.46254086491716,6.9238538168966,14.9354392810927,18.4173633101933
"106",107,113,4.99401777164858,4.99334528279067,0.125935185255679,0.25557610179285,1.43483109114934,3.46050560144006,6.92836054206281,14.9683213522828,18.4154738109601
"107",108,114,5.00928195309255,5.01357010503632,0.127595317700085,0.256461310920026,1.43766713460458,3.47015865166982,6.93483616619177,15.0208436952696,18.5185116714849
"108",109,115,4.9966760551193,4.99788989158846,0.126831359703237,0.256788658418086,1.43784149206263,3.46451853238483,6.92008763210252,14.9797978161519,18.4260541135744
"109",110,116,4.99727593861731,4.99786753278812,0.126988575853242,0.255736433053386,1.44033621215973,3.45935461244532,6.92725613346385,14.9819952076925,18.4532136156132
"110",111,117,5.00086049725232,5.00700115651062,0.126057207750145,0.256084423239864,1.4386523666312,3.46811255852402,6.92044329655824,15.009540208686,18.4264819200386
"111",112,118,5.00023609707628,4.9986943579051,0.12807775311921,0.258319781309352,1.4390968930101,3.4661815050317,6.92604844068806,14.990418942212,18.4394405837479
"112",113,119,4.99699606722708,4.99819179456242,0.126728612877014,0.256366512346711,1.43737637492536,3.46757559570384,6.92235295707257,14.9802602825698,18.4430511514918
"113",114,120,4.9950046505167,4.99569988313828,0.12555650299039,0.254913440480645,1.43603818798357,3.46376846998455,6.92988859598507,14.9939359480749,18.4150464806822
"114",115,121,4.99651850400648,4.99706421453719,0.125997334691484,0.255056980462286,1.43719327812033,3.46124920718392,6.92504221558334,14.9838047471064,18.4111999398316
"115",116,122,4.99907832406553,5.00647250157533,0.125648373292269,0.255382790906993,1.43710012342984,3.46098043511503,6.92867585713105,14.9899356618002,18.4705738935515
"116",117,123,4.99893412267316,4.99524212662372,0.12686003242804,0.256444548049875,1.43843288561103,3.47061009413693,6.93455021130679,14.9547189576605,18.4223817033143
"117",118,124,4.99420728823528,4.99858862869711,0.127017679754009,0.257271863295099,1.43570649505613,3.46251238065813,6.91612673712581,14.9655425859808,18.4288004561202
"118",119,125,5.00181979270858,5.00459494340623,0.125968478147871,0.255126206928474,1.44064315582433,3.46606078710153,6.93117757824102,14.9858376659901,18.4469552621773
"119",120,126,5.00054853002526,4.99100842129962,0.126560724911813,0.257158077171422,1.44410765007259,3.46793192462629,6.93523180004715,14.9669919517389,18.4503327227394
"120",121,127,5.00890395740811,5.00017943447385,0.126366299196917,0.257871382664855,1.44177547560015,3.47508051302196,6.94853840238557,14.9667609435059,18.4604576476559
"121",122,128,4.99290628391156,4.99109433899669,0.12740283975871,0.257942361707776,1.4372396133342,3.46120783711449,6.92215845951389,14.9616020758218,18.4026054271544
"122",123,129,4.99942534856055,4.9950218052788,0.126624271149922,0.257299896947356,1.43858072220683,3.47034666182324,6.9382577988025,14.9788597155348,18.4271672853942
"123",124,130,4.99304853926094,4.99126542456718,0.128156498205354,0.258808981321434,1.43770028748821,3.45836844104302,6.92175779707043,14.9681043606593,18.4393701800486
"124",125,131,5.00772150466817,5.00494650299868,0.127678132113305,0.257580451200451,1.44258933839996,3.47163275846707,6.94442339788326,14.9827847313125,18.473573156396
"125",126,132,4.99509851293717,4.9960968430897,0.126665269122861,0.257326180755872,1.43822520254834,3.46051194927428,6.92286994472158,14.9827080455562,18.3932321929261
"126",127,133,5.00213102870234,4.99869906141964,0.127712659797911,0.257333199239961,1.43555262568491,3.46812672465605,6.93896108945458,14.9692379408056,18.4561800024765
"127",128,134,4.99783360746035,5.00738488568988,0.125390973522744,0.255198282191305,1.43520493237245,3.45590317689797,6.9252203562332,15.0127943485468,18.4568922041103
"128",129,135,5.00306699825858,5.00019678499858,0.126638972722746,0.257411372082167,1.43781520021154,3.46698015403998,6.9450847795047,14.971862801539,18.4276182454298
"129",130,136,5.00290064218106,5.00278128419629,0.126892683240178,0.258659124238983,1.43972068337278,3.46704721792054,6.93319951131009,15.0093390118302,18.5128517530642
"130",131,137,4.99093765734627,5.00789849416993,0.126023700382415,0.255416319601946,1.43330587039426,3.44990049656369,6.91052040823115,14.9696631747278,18.4967694197156
"131",132,138,5.00872264699386,5.01126245316667,0.128190916538104,0.258037835701508,1.43776373751426,3.46763069662555,6.94075061590103,15.0215658509758,18.4742026095808
"132",133,139,5.01171997630229,5.01483526150514,0.126509400044312,0.255225253049346,1.44125406168895,3.4750984599336,6.95057930537163,15.014032594082,18.4597938851836
"133",134,140,5.0041095304724,5.00070793687718,0.127715450581401,0.258477042305611,1.44116646916409,3.47036998006283,6.93592677443524,14.9853557924831,18.4469814863826
"134",135,141,5.00635437691802,4.9997194614896,0.126148430890544,0.256301016254823,1.44090091156542,3.46396226153714,6.94334783697034,14.9943535615886,18.4651133157901
"135",136,142,5.00431291428837,5.00152137602103,0.126703053262753,0.258901590409091,1.43658055901705,3.47698622048248,6.94343341238088,14.9773426202042,18.410708787813
"136",137,143,5.00983889450015,5.01419637827119,0.127981546666808,0.256811374101997,1.43790732535989,3.47010003604343,6.94653477715778,15.0234536708847,18.4786914921726
"137",138,144,5.00525681273113,5.00770439692951,0.126982275991445,0.256532674442236,1.44123977247947,3.47092043439,6.93884681061673,15.0188627024575,18.4706004170415
"138",139,145,5.00261802910566,4.99796902880007,0.127028970573597,0.258002810636608,1.44000355112774,3.47211266452807,6.93924934054007,14.9882962274312,18.4649402674214
"139",140,146,4.99488805952438,4.98888900404807,0.12541498814179,0.255420682890634,1.43734829521321,3.47166392708739,6.92140895354042,14.9767642825743,18.4505064997709
"140",141,147,5.0002725511351,5.0021674757342,0.125441739754885,0.255477987204107,1.4352978869246,3.46608203719319,6.92884968344331,15.0042113664765,18.466499444593
"141",142,148,4.9971407116908,4.98998739321141,0.126241578526377,0.257437602090962,1.43962920537894,3.46784527264778,6.92905122915823,14.9708796699901,18.4179948309524
"142",143,149,4.99899230447397,4.99734199824902,0.127791855616392,0.256513316016452,1.43723794991318,3.47077752625165,6.93334819609419,15.0019396336169,18.4485229350689
"143",144,150,5.00370238883901,5.00348531719588,0.125157706128287,0.255290747710768,1.43897549867771,3.46922843301229,6.93857363099973,15.0059400187221,18.4550148849973
"144",145,151,5.0024290894683,5.00401901975291,0.128655463085914,0.258101660298626,1.44007846262901,3.46539027370168,6.93694344571126,14.9789948240772,18.4621479019459
"145",146,152,4.99902168718918,5.00058413343208,0.12569488891376,0.255153356998218,1.43918542230486,3.46535372099775,6.92746835078313,14.9891685359113,18.448726330703
"146",147,153,5.00630030658649,5.00719079866904,0.126190145683955,0.256730208106002,1.44364328571561,3.47257616425887,6.93835169216223,15.0015057299454,18.4831141985971
"147",148,154,4.99874008690126,4.99443860256798,0.127104452697564,0.257301241591907,1.43746427442602,3.46698371520032,6.92959117635392,14.9657674344435,18.4375031911294
"148",149,155,4.99607210996776,5.00395509989971,0.126354711596668,0.254543621468973,1.43432961648945,3.46132814681917,6.92260170960966,14.9922612827762,18.4831798618894
"149",150,156,4.99234845173933,4.99859304211464,0.126558200439483,0.255563118234716,1.43483757898914,3.45952639875483,6.9194989630693,14.9607343731031,18.4741425364927
"150",151,157,4.99267531685926,4.99811951069617,0.125753534621111,0.256092904133182,1.4348190583077,3.4581426440405,6.92033931588837,14.9599996640309,18.4412808160765
"151",152,158,4.99970878066583,4.99718733293607,0.126474828250277,0.25616854787906,1.43780806914186,3.46409434934728,6.9325380541122,14.9874869463217,18.4503667264791
"152",153,159,4.98929976882823,4.99192558259815,0.127480751929887,0.257568102380318,1.43425832511281,3.45469501278423,6.92040860043515,14.948789119856,18.3648545921241
"153",154,160,4.99593450939733,4.99671807503967,0.126262533006203,0.257830452921731,1.43636432944576,3.46145618808973,6.92392148846377,14.9663492750803,18.4391065304218
"154",155,161,4.99806067447145,4.99640893585584,0.126697285644731,0.257360671720032,1.44007629640585,3.46451430216815,6.93501590410488,14.9747139398491,18.3845870843669
"155",156,162,4.99482033364849,4.98793365339179,0.125861591914345,0.255199588976461,1.44002387336458,3.4691580027167,6.92590348531047,14.9516250358732,18.4021294771528
"156",157,163,5.0003632015961,4.99960982688442,0.126029973921404,0.256905475775384,1.44013903835219,3.46055266139402,6.93367768905612,14.9926426474926,18.4311270126925
"157",158,164,4.99878880017652,4.99822976555066,0.126828677577894,0.256674623789009,1.44248526629868,3.46630068789066,6.92762333885315,14.9390622788753,18.4031541193141
"158",159,165,4.9942088135376,4.99543752593924,0.126690754960297,0.256440916617077,1.43901028464284,3.45975750964255,6.91795819256491,14.9527172984814,18.4095281100383
"159",160,166,5.00381004001752,5.00150005123543,0.127813647693824,0.257926329260629,1.44305439685001,3.46486084213566,6.93712810181575,14.9887570284715,18.4714515916957
"160",161,167,5.00439381780225,5.01419546539388,0.127605855217608,0.257423548997968,1.43458206737134,3.46605229861986,6.93624442950681,15.0077817936955,18.4850480788631
"161",162,168,4.98792029666841,4.98819256326141,0.126300929982857,0.25476232168191,1.43569236157155,3.4584831493456,6.91348523208703,14.9428261867984,18.4364146513657
"162",163,169,4.99602553311067,5.00286891301723,0.125942338578887,0.254782001713662,1.43712426736744,3.45914244052922,6.93096864462451,14.965714586133,18.4526579893049
"163",164,170,5.00607443349892,5.00656755772367,0.127140447620313,0.257721260446909,1.43958142854585,3.46814891129888,6.93855273966865,15.0036258064411,18.4628619280832
"164",165,171,4.99622009591024,5.00013698141935,0.125890258207481,0.255515056333261,1.43603709557827,3.46041696879735,6.92895253294491,14.9627913241258,18.4542932376678
"165",166,172,4.99049723129771,4.98937666841207,0.127282832107947,0.257218774451289,1.43636628710355,3.45783343766287,6.92366577422823,14.90797751704,18.385709053704
"166",167,173,4.99152309014267,4.99337251493047,0.127255562835768,0.256244848504943,1.43536957508429,3.46042756514194,6.92081045318543,14.9291671456348,18.3960015736356
"167",168,174,4.99757277586853,5.00200535041103,0.127921299185368,0.258510338580846,1.4400067361058,3.46086220176197,6.93148231867574,14.9636236879709,18.4089111948099
"168",169,175,4.99405208540875,5.00269830791343,0.125092262462183,0.254263806397309,1.43453312115158,3.45714853322803,6.91350015663984,14.9947794143905,18.4455489259265
"169",170,176,4.99907073053018,5.00881249388306,0.127141714094492,0.25649380156099,1.44011155281501,3.45858909409267,6.9221629060507,14.9963969901769,18.4759073246163
"170",171,177,5.00335451480617,5.01046964775458,0.126125501858375,0.255310539451994,1.43520662804017,3.46643108868787,6.93250069473612,14.9854104777767,18.4680400286781
"171",172,178,5.00522767852521,5.00837072201743,0.125640817395928,0.25556937562787,1.43996425769072,3.46991158766756,6.93437718792319,15.0113406515375,18.4835380597707
"172",173,179,4.99834822464642,4.99765170552734,0.126637002524107,0.257454491861545,1.437195642285,3.46540346160096,6.9217294737834,15.0022045530098,18.465495066016
"173",174,180,4.9992623541728,4.99584622622458,0.126477875002345,0.256669566729638,1.43874197167791,3.46742676969504,6.94040964354685,14.9493940933269,18.4090492936414
"174",175,181,5.00026461675444,4.99870930231236,0.127337860836321,0.257484587376909,1.4407754316749,3.46816580657056,6.93238708568766,14.9630533759892,18.4162175008372
"175",176,182,4.99195444246417,4.99043588726563,0.12682013397068,0.256557634010576,1.43634646174708,3.45956463800225,6.9304430262633,14.9446805829888,18.3933027227958
