"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"36",37,43,4.98864395880843,4.99087375942421,0.127130747789471,0.256844685600356,1.43950182211578,3.45468599547225,6.9079771564391,14.941894731262,18.3944846292804
"37",38,44,4.98893850424266,4.99192323853997,0.126397312697462,0.255414763314549,1.43543436315034,3.45318538848519,6.91281382521572,14.9656443621012,18.4457251568524
"38",39,45,4.99532274902584,4.99627220794249,0.126358869086275,0.255652508806082,1.43289763104783,3.46484085544757,6.92076178451509,14.9700185162598,18.4224667888994
"39",40,46,4.98865865345725,4.99281627429671,0.126024711154803,0.256176566903079,1.43626781052799,3.45731793433081,6.91511757016627,14.9355685015252,18.3836842536025
"40",41,47,5.00748219604193,5.01423691642776,0.125963180545502,0.254798639815788,1.43837377486407,3.47013298421125,6.94364027192993,14.9857506739396,18.4224311149278
"41",42,48,5.00625825239311,5.00501477207357,0.127176432218295,0.25602131324433,1.43778338769133,3.46970036781625,6.9398952572133,15.03174274907,18.4682534811506
"42",43,49,5.00251198853356,5.00347827107041,0.127365407983472,0.257211386267857,1.43935676431434,3.46100293216362,6.93878388407558,14.9822233130021,18.4602075076594
"43",44,50,5.00287845025494,5.00095127988285,0.126412890409389,0.256584262791635,1.4401223490596,3.46616379489204,6.93956326581816,14.9895046810957,18.4310199704826
"44",45,51,4.99548530721309,4.98959467503358,0.126130814212105,0.25570103229284,1.4343080425562,3.46736645885989,6.92981907584226,14.9479299121192,18.4113601906071
"45",46,52,4.99351912951509,4.99799099207692,0.125772414422689,0.256150440796115,1.43276988150904,3.46212933136791,6.91371791643135,14.9838619200561,18.4658944626336
"46",47,53,4.99573584820314,4.9986356509685,0.124913231427751,0.255237313732881,1.43377668592311,3.45784090331331,6.92789274769121,14.9890427329962,18.4402882332181
"47",48,54,5.00761397615468,5.010778948095,0.125180058016346,0.255183274547536,1.43965389509745,3.46893694625974,6.94187975104815,15.0039196357186,18.4873478856274
"48",49,55,4.99805251274643,5.00257018900222,0.127044984904697,0.256579707620024,1.43760118493957,3.46726858241886,6.92002711910838,14.979967780928,18.443949598012
"49",50,56,4.99816216047421,4.99590098803426,0.126923207530135,0.257374275104897,1.44109305502745,3.46640562116393,6.92068303258993,14.9868624794338,18.4231438132165
"50",51,57,4.99271099604462,4.99000547784539,0.125678729892591,0.255595712806722,1.43655805389495,3.46109503557798,6.92535821638337,14.9675385498039,18.4532823089674
"51",52,58,4.99786621712292,4.99848280411981,0.12769793235908,0.257389986461385,1.44038165077037,3.46124628914825,6.92786508450586,14.9703158739567,18.3839005427886
"52",53,59,4.99089112320907,4.98314463419629,0.125871107818022,0.254953625939857,1.43501362816151,3.46001664975582,6.9255765665054,14.9569066999533,18.4377819843592
"53",54,60,5.01204287968021,5.00754659064278,0.127124437467934,0.258099350019183,1.44353061579185,3.47307879215839,6.9532107547871,15.0237264565895,18.4650080794085
"54",55,61,4.99374284893816,4.98403751725153,0.127240562759196,0.258917876187369,1.44193490767597,3.463368927555,6.92539782957109,14.9371589504409,18.3862434595052
"55",56,62,4.99625070286992,4.99379088345708,0.127172389247498,0.25711255270891,1.43391668695093,3.46975657701119,6.92794076540922,14.9508940771803,18.4217368993125
"56",57,63,4.99613339729558,4.99584645653376,0.126360296510525,0.256646774284772,1.44062234356723,3.46158193125514,6.92400565482701,14.9593887843396,18.4575987631591
"57",58,64,9.99478307608019,7.05984410160988,1.21407064364341,1.77757239281796,4.80526178331836,8.38976254382527,13.4544547226425,23.6936605026967,27.8510328980137
"58",59,65,9.09577720738488,6.73661087510093,0.978301294010594,1.45825267351498,4.158896582283,7.48681895910005,12.3062339798108,22.2250481985259,26.2543793923636
"59",60,66,7.68815310573303,6.11668980174648,0.74233638650071,1.10700373894782,3.25033009684864,6.08703554867703,10.4236793413839,19.7414566004976,23.6269670288341
"60",61,67,6.12027259548332,5.18195058381573,0.573407955188392,0.850905414100647,2.46769559434685,4.66500835835418,8.19842345972825,16.3539126187228,19.9050806166495
"61",62,68,4.68704726201042,4.09893885834559,0.450402890663911,0.665966864017836,1.89392721412026,3.52116565530172,6.16928910917064,12.7032654430586,15.7271706620633
"62",63,69,7.11118958452896,4.70880865925348,1.56887586594308,1.98707019075998,3.88976189221127,5.98264019592401,9.03035689633831,16.0471812661057,19.2863387042413
"63",64,70,5.39871807948689,3.41944651534396,1.14043312807846,1.47167205900674,3.00940392442514,4.65733774643869,6.9403822017171,11.7796964276841,13.9178215584244
"64",65,71,5.17230138890092,2.90532308935354,1.27824807488539,1.60052435035026,3.06462949522863,4.60292105358268,6.65340553765626,10.6724604201369,12.3193480760225
"65",66,72,4.02364677498072,2.24611534340502,0.993849965079026,1.24216306879539,2.3752457493325,3.58136476826926,5.1929507627439,8.32251636958396,9.54023900568394
"66",67,73,3.15124356717391,1.75387000740496,0.810725546433867,1.0039899108352,1.86965013465889,2.79410944968912,4.04989559856816,6.52720619099037,7.50244280031668
"67",68,74,4.02075760008425,1.86633773210423,1.39898253749447,1.64448049582375,2.66067990708318,3.67565291576255,5.01829915639595,7.57041417594026,8.55638737416453
"68",69,75,4.04202808782143,1.71149595383649,1.51517232422423,1.77404943872589,2.80468300027543,3.76918205748565,4.98233722961259,7.23837335726289,8.11731024342648
"69",70,76,2.60519330986388,1.16926983625632,0.880759692699617,1.05162350060588,1.75431698906327,2.42030888850954,3.2550359675882,4.79126517025428,5.38101054429371
"70",71,77,2.4004738316489,1.00448927498873,0.908809815222215,1.05838485433084,1.66466114458707,2.24367180120772,2.96951076391923,4.27492001463855,4.76899401972801
"71",72,78,1.5640762846212,0.69148982357183,0.556746321009832,0.656456948827353,1.0616588926888,1.44917571721759,1.94350259726154,2.86409256327483,3.22238417535501
"72",73,79,1.35338849981608,0.567982021687898,0.508109610129926,0.596695131135342,0.942714741770974,1.26517783676931,1.66710706295386,2.41131974278559,2.70560896689582
"73",74,80,1.21535066390443,0.485074120624045,0.47223708266871,0.55304119012795,0.864852185585745,1.14691355055518,1.49096766907036,2.11194572131236,2.35068722338224
"74",75,81,0.647041445025393,0.328459299430451,0.173677295141601,0.218284793832141,0.407118725202782,0.591442536516295,0.826757977791414,1.26529224434576,1.435256764024
"75",76,82,0.477171624264073,0.280233810261001,0.0974231596357058,0.128448921227544,0.272610141051202,0.423379023097282,0.623081099533009,1.00883430803436,1.16371188124736
"76",77,83,0.494914855269047,0.302521301671652,0.0989812303668876,0.130991921646069,0.278363705017604,0.434021036211711,0.643039213134631,1.06296898869092,1.23870517456984
"77",78,84,0.70784835486114,0.392716338527991,0.182072782614203,0.229179859951308,0.430736524102863,0.63251976737491,0.898262358904052,1.43689469450337,1.67181415320979
"78",79,85,0.768654403935036,0.419215021505903,0.197365970682393,0.248378533973401,0.467513664339463,0.688422654123239,0.979865659848664,1.56200023342911,1.80426369065212
"79",80,86,0.846479746100479,0.457068239777405,0.217853365064851,0.274090664558077,0.516068115365906,0.760615670513206,1.08197144665368,1.7120748649549,1.96817533806019
"80",81,87,1.86497814292351,0.731394800096018,0.754444664020958,0.874054267137085,1.33750159463677,1.7582314471169,2.27497509091825,3.22006432514511,3.58585494665129
"81",82,88,2.21041425588851,0.793505494785657,0.966352375117047,1.10856394984324,1.6402956791189,2.10774659980367,2.6664838226086,3.66291789223484,4.04606125007507
"82",83,89,2.22480892269245,0.808708627017829,0.947555879913826,1.09360779805935,1.64518560132478,2.12288182977234,2.69124344048432,3.70107079448635,4.08785067830406
"83",84,90,2.13587473454867,0.818903591653533,0.873030486508379,1.00962445929633,1.54366287821578,2.02397425495038,2.60483316544705,3.63743377941792,4.03679179440285
"84",85,91,1.52653970724906,0.672164727216356,0.548815940303746,0.647610191633587,1.04197873345423,1.41566590148944,1.88905144634676,2.78413906937712,3.1335421888592
"85",86,92,1.76318156367651,0.69246638655414,0.738440424411807,0.847731765052689,1.26849985272008,1.65440080820182,2.13549461191674,3.05197826505262,3.4193519029493
"86",87,93,1.92719284995811,0.662571958074963,0.902960939804163,1.02038092578721,1.45529475947082,1.83664476698699,2.29668160557597,3.14101847519379,3.47360270403929
"87",88,94,1.10737785623023,0.443434766908344,0.428248029825729,0.501848702787336,0.786979204318844,1.0447332165189,1.35907584500916,1.9271342588453,2.14344836725783
"88",89,95,1.32430863019061,0.455085163744933,0.59448242012808,0.679932453663408,0.99623305332146,1.27040705652755,1.59346729596485,2.15377035915061,2.36216635859198
"89",90,96,1.39721936963631,0.449282182743965,0.663152229121281,0.751658888045316,1.07472497250286,1.34780075124602,1.66682274125116,2.21028600958361,2.4109930775911
"90",91,97,1.34162610853823,0.429245571917905,0.63827195344378,0.722983008299471,1.03330890864528,1.29522294275311,1.59961358598245,2.11728195530521,2.30765616453395
"91",92,98,1.55648844665744,0.454953953017716,0.799453359695405,0.892754728069811,1.23040311642855,1.51153182745082,1.83409258364211,2.37271740749582,2.56755776954793
"92",93,99,1.37603833856458,0.422381863494576,0.678105664471379,0.763212384641462,1.07306591249503,1.33276256078414,1.63165014127542,2.13658355964146,2.31909241780901
"93",94,100,1.08299651484025,0.366848173610688,0.489192436761017,0.559164471756466,0.818543453245161,1.04117249692804,1.30230991542571,1.7491704919643,1.91387843045907
"94",95,101,1.16661543732834,0.373109333443297,0.555557417219494,0.628794317196484,0.898077095681569,1.12669710897241,1.39179696756165,1.83996269862906,2.00555216803045
"95",96,102,1.02123196236105,0.342445036227555,0.466269776989106,0.531289467579826,0.774731836673161,0.982797791470172,1.22600419658667,1.64206566877007,1.79559844363137
"96",97,103,0.890911705077441,0.316370455454323,0.383424012059963,0.442537694246271,0.661647147982764,0.853869285989993,1.07951411642251,1.46653362249835,1.60972685073461
"97",98,104,0.999700904687801,0.335686043432863,0.455483108082727,0.519702677111201,0.75776725443249,0.961839115432616,1.2005437640145,1.60809130637891,1.75751785336917
"98",99,105,0.894507266606548,0.318424133444813,0.383964710767663,0.443100205002621,0.664777095475207,0.856791095211296,1.08358896974086,1.47493162412372,1.61802207207386
"99",100,106,0.797757893031712,0.304689427301685,0.318865166567501,0.372321020829434,0.577146723953822,0.758621002858957,0.975965524139632,1.35619393620786,1.49789802540108
"100",101,107,1.29377172922141,0.398758017515992,0.638788147203938,0.719030373490703,1.00790169041979,1.2516668559973,1.53308234925795,2.01367595860307,2.18985505225226
"101",102,108,1.43732861740984,0.419755719686246,0.737247038726778,0.824814231004398,1.13641494069536,1.39566761083954,1.69339129137517,2.19097514198744,2.3714614535246
"102",103,109,1.32279537264655,0.402537936809409,0.656365847641128,0.73713437652906,1.03388508943946,1.2818693035925,1.56742213076746,2.04714574292685,2.22142034213039
"103",104,110,1.31328019402309,0.401701953371258,0.650710570860488,0.731224985345279,1.02461740143924,1.27214457191845,1.55677541301177,2.03716186296306,2.21290869094656
"104",105,111,1.17027075751534,0.377531353125118,0.554504329654378,0.628410991400999,0.899114457086662,1.12884935437547,1.39680357404324,1.85406565877005,2.0215756081153
"105",106,112,1.13966287123598,0.367687532654283,0.540169404214225,0.611519161597169,0.875425277928203,1.09944954722799,1.35998129072045,1.80484212889695,1.96761266901825
"106",107,113,1.32903006220036,0.389514813021241,0.68206042647455,0.761643943467315,1.05011193895566,1.28986483416857,1.56616800920472,2.02845000191249,2.19781251922729
"107",108,114,0.967348334273414,0.325526626888582,0.440466965111201,0.502420527822609,0.732637143965599,0.930742047501883,1.16160685771754,1.5585863668507,1.70279427652879
"108",109,115,0.845084563070364,0.299177346165733,0.364360222626889,0.419714801789551,0.62862093659535,0.810257811359912,1.02340680512278,1.38938471765427,1.52415303689732
"109",110,116,0.740191890210946,0.281180778757177,0.29681870427485,0.346872021764692,0.536611463496338,0.704444409378513,0.904632256473608,1.25506702410275,1.38576566621183
"110",111,117,0.970224274575508,0.330123329056064,0.440083659450049,0.501718921259573,0.733032551928535,0.93165290977664,1.16550649459091,1.56913664326353,1.72024926975854
"111",112,118,1.10277820731855,0.355746727738391,0.523554313548456,0.592605987597751,0.846840752195172,1.06367765349512,1.3156182417441,1.7468642963322,1.90419723049192
"112",113,119,1.0150524726768,0.342447716876189,0.459468314744385,0.525373159248012,0.768809743051941,0.97635391781489,1.21963668335003,1.63703703105102,1.78940704932795
"113",114,120,1.15686540408848,0.369470380918818,0.551225804719673,0.624533968490203,0.891071867076743,1.11744618804927,1.37948416017803,1.82367281202582,1.98688752467638
"114",115,121,1.29448570365302,0.392527767632502,0.64393928396617,0.724050160232458,1.01271569705924,1.25485256630251,1.53282594882083,2.00038192578056,2.16961560980601
"115",116,122,1.18010111305212,0.375398107592877,0.563437769658768,0.637966682847107,0.909909994760805,1.14026931103877,1.40753182573207,1.85873897406043,2.02113785868657
"116",117,123,1.28956823444623,0.392120787654027,0.642045818895578,0.720877916462518,1.00789502421604,1.24966402766738,1.52693895242967,1.99575465530776,2.16663549321516
"117",118,124,0.921762088875629,0.328698691934193,0.395885056693262,0.4558944621555,0.684159043984186,0.882918005805652,1.1171296326601,1.52028519117383,1.66867223749511
"118",119,125,0.910180421543486,0.323296654285665,0.39216936131388,0.451937443971783,0.676695158173298,0.87180976047737,1.10199857178332,1.49992888301352,1.64673516599061
"119",120,126,1.02047829063974,0.341855347886609,0.465145240296087,0.531005087135119,0.774258326314058,0.982408046301885,1.22522596045724,1.64068529846168,1.79148184577715
"120",121,127,0.681143229480493,0.278475945656924,0.249359659021258,0.296379189181287,0.47872975765829,0.643660127732264,0.842606216138258,1.19427579913568,1.32523616138826
"121",122,128,0.582090257565929,0.264588881383186,0.187547787960708,0.227734876943714,0.389847358497626,0.54163799469453,0.730357642890129,1.07403221178887,1.20528719966135
"122",123,129,0.611362583692545,0.28426271220379,0.194031500891167,0.236321199964849,0.406118041648134,0.566164426162097,0.766299771607915,1.13951860793815,1.28662329967123
"123",124,130,0.521387357130834,0.272606775989458,0.138515180815093,0.173782419618379,0.324023566666582,0.472806124635423,0.664677132488522,1.03444974498269,1.18170458418995
"124",125,131,0.568518681028057,0.304425182565381,0.148111246920001,0.186878624838501,0.350339856485646,0.512323461278291,0.724031464224598,1.13996164252057,1.31018392915742
"125",126,132,0.627141821729719,0.338435241599621,0.162779453716641,0.204700557714983,0.384262568625176,0.563476365811385,0.799414200837199,1.26465017522983,1.45647340903788
"126",127,133,0.522200425920804,0.320464748140267,0.103038205980013,0.136523500159533,0.290765962190766,0.455873219905809,0.680172330133845,1.13280451050893,1.32068372472024
"127",128,134,0.589116656383836,0.365306567244439,0.115492937137219,0.153248696134116,0.326802193231442,0.512584571775811,0.766145910359132,1.28477063975952,1.50194640890421
"128",129,135,0.443016414717131,0.330335260281393,0.0512130300221148,0.0754496308764134,0.205994090523984,0.363258941676198,0.592031278473158,1.0804346362644,1.29204148692516
"129",130,136,0.508343881123835,0.386828069193174,0.0584569144784409,0.0857459007183723,0.234835632663237,0.414443325112027,0.676350421493188,1.24600852803288,1.4973419516292
"130",131,137,0.584825689599955,0.44793537885444,0.0667002923126461,0.0982441509561397,0.268449000094538,0.474864160633117,0.777951084409945,1.44193948399341,1.73370797420154
"131",132,138,0.672996572750054,0.514919192151911,0.076314128462154,0.112663813002254,0.308246873839053,0.546339591098077,0.896202105929432,1.6606776520324,1.99864174574135
"132",133,139,0.387818674423922,0.407790463047745,0.00941630138253315,0.0190044430623992,0.107471711576329,0.260729750590632,0.528609981212142,1.18929367113881,1.48716388996619
"133",134,140,0.467453080352688,0.522999753062128,0.0111118370579932,0.0224281112458209,0.126412200260005,0.307709147453081,0.627623994817171,1.43815493405329,1.82930047076309
"134",135,141,0.567005825998446,0.648038671376466,0.0131182948763297,0.026769609744772,0.150875086004681,0.36917243209532,0.756132624974219,1.75282984420472,2.2580282212842
"135",136,142,0.695468162971709,0.804524742824437,0.0160123073609085,0.0322020907028203,0.182550498421175,0.44601295236672,0.921976384711776,2.17420897663539,2.80826967048612
"136",137,143,0.863316300942277,1.00326708790932,0.0194885434091637,0.0397857216141106,0.22427452610114,0.549995889694031,1.13869030881877,2.71968725935558,3.52444184255809
"137",138,144,2.18050938459913,1.91002555074307,0.225786607557687,0.332018869186499,0.922640308694758,1.66582468112425,2.83087631828196,5.75251486128213,7.20127294286998
"138",139,145,2.56204945403412,2.14280161932537,0.273315840895916,0.404153142519659,1.11937719031843,2.00675597309442,3.3589958845338,6.5636769144994,8.08749060409772
"139",140,146,2.89373800021153,2.38431894587314,0.316302105801881,0.466599676521258,1.28230944584407,2.28877659594338,3.79715991252292,7.32372644745875,8.99570395281596
"140",141,147,3.07915627077929,2.5202949759121,0.336897748646531,0.495283943825517,1.36438502229756,2.4361375789235,4.04892517987805,7.79002147223306,9.54470359760671
