,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.999277536275031,5.00336718430313,0.125255693321725,0.255137873510775,1.4336235618183797,3.46366780689543,6.92812285558741,14.989242499996,18.463676330716396,5.0,5.0,4745,312,0,2020-02-18,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-22,-55,-19.93156856932417,-19.93156856932417,0.0,47.896113589600716,116.69405064256873,2020-02-18
11,11.0,12.0,13.0,19.0,4.99042613084124,4.990575286354309,0.12688802420676,0.256933968089191,1.43285488128196,3.46104312529684,6.91878529020034,14.966114110043499,18.404454461450698,5.0,5.0,4746,333,0,2020-02-19,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-21,-54,-19.93156856932417,-19.93156856932417,0.0,50.487593531486084,117.97624853533226,2020-02-19
12,12.0,13.0,14.0,20.0,5.00386727193513,4.99983283642183,0.126680521811222,0.257116607583274,1.4382227332428699,3.4686405243612497,6.94929358502645,14.9911742903793,18.4362212452129,5.0,5.0,4747,354,0,2020-02-20,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-20,-53,-19.93156856932417,-19.93156856932417,0.0,53.21928878074976,119.27253481929615,2020-02-20
13,13.0,14.0,15.0,21.0,4.99885994613021,5.004023864435211,0.12536161201980098,0.255632189074209,1.43872040112955,3.45976034607835,6.931349547939349,14.990734919879,18.4529007804331,5.0,5.0,4748,375,0,2020-02-21,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-19,-52,-19.93156856932417,-19.93156856932417,0.0,56.09878586434326,120.58306429331623,2020-02-21
14,14.0,15.0,16.0,22.0,5.008498249625861,5.010371637721731,0.12496551099709802,0.255122394659424,1.44099419516093,3.46499643038378,6.954187993278531,15.0047367429336,18.453139329337198,5.0,5.0,4749,396,0,2020-02-22,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-18,-51,-19.93156856932417,-19.93156856932417,0.0,59.13408178787584,121.90799345712965,2020-02-22
15,15.0,16.0,17.0,23.0,10.0039308880554,7.07359292061808,1.21232324150103,1.78304716297084,4.80877034822479,8.38969360148434,13.4664971250924,23.721071150549,27.878925913322302,10.0,7.07106781186548,4750,417,0,2020-02-23,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-17,-50,-19.93156856932417,-19.93156856932417,0.0,62.33360624508274,123.24748053004423,2020-02-23
16,16.0,17.0,18.0,24.0,9.12989367905645,6.74900183476253,0.988657016756874,1.4646000325483102,4.17406191760721,7.529230921911861,12.3593721805784,22.284573303535105,26.318114448726,9.22459348847085,6.52277260938701,4751,438,0,2020-02-24,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-16,-49,-19.93156856932417,-19.93156856932417,0.0,65.70624502896489,124.60168546983223,2020-02-24
17,17.0,18.0,19.0,25.0,19.2679337824577,10.522309791674,4.24719016590323,5.45854730579396,11.4363844154703,17.5422364281049,25.181703838312,39.0029093996128,44.275339140717705,14.900636695958,6.66376731203797,4752,459,0,2020-02-25,Västra_Götaland,0.0,0.0,0.0,0.0,0.0,-15,-48,-19.93156856932417,-19.93156856932417,0.0,69.26136470961757,125.97076999183207,2020-02-25
18,18.0,19.0,20.0,26.0,20.2612871141305,12.1785257264065,3.0034248194746804,4.15436112168343,11.1105803540518,18.2994391008238,27.2153382351122,43.122599870597895,49.0860899453784,12.0449488245341,4.55256273488816,4753,480,1,2020-02-26,Västra_Götaland,0.0,0.0,0.0,0.0,1.0,-14,-47,0.0,-19.93156856932417,0.0,73.00883864728486,127.35489758825994,2020-02-26
19,19.0,20.0,21.0,27.0,13.3216793851028,9.94488270692137,1.6548525264387302,2.20492585890809,5.98519759298016,10.853418015721099,18.0458796703467,32.8880037430886,38.8417097272956,5.9997927694818305,2.26770851228177,4754,501,0,2020-02-27,Västra_Götaland,0.0,0.0,0.0,0.0,1.0,-13,-46,0.0,-19.93156856932417,0.0,76.9590744128828,128.7542335477336,2020-02-27
20,20.0,21.0,22.0,28.0,11.456002439426598,9.386223465111929,1.89304069302259,2.33774646656768,5.06758273334283,8.74334016787889,14.8031074085078,29.9058409075552,37.14524301499671,4.65428971644751,1.47181563942734,4755,522,3,2020-02-28,Västra_Götaland,0.0,0.0,0.0,0.0,4.0,-12,-45,2.0,-19.93156856932417,0.0,81.12304269214526,130.16894497501065,2020-02-28
21,21.0,22.0,23.0,29.0,8.08580452628333,6.34641815012314,1.7086368658647701,2.07333580538064,4.00351871380201,6.3215518536349595,10.0525938927975,20.0926014395273,25.601752969110102,3.64601375158822,1.05251351047427,4756,543,2,2020-02-29,Västra_Götaland,0.0,0.0,0.0,0.0,6.0,-11,-44,2.5849625007211556,-19.93156856932417,0.0,85.5123077536648,131.59920081094378,2020-02-29
22,22.0,23.0,24.0,30.0,4.96244707594828,3.29203594298295,1.2878004291660299,1.54025292470293,2.7704395049406005,4.14072643505596,6.17278487254902,11.146881259077599,13.718407613190902,2.59386280898288,0.748783695503611,4757,564,0,2020-03-01,Västra_Götaland,0.0,0.0,0.0,0.0,6.0,-10,-43,2.5849625007211556,-19.93156856932417,0.0,90.13905956544569,133.0451718526552,2020-03-01
23,23.0,24.0,25.0,31.0,3.5845686919726605,1.90739322724652,1.17908801484327,1.36981871131924,2.2389215761992003,3.16559887093013,4.458458420177459,7.21835299630278,8.43912379664221,2.11006228541454,0.585225981883449,4758,585,3,2020-03-02,Västra_Götaland,0.0,0.0,0.0,0.0,9.0,-9,-42,3.169925001442312,-19.93156856932417,0.0,95.01614764916405,134.50703077393268,2020-03-02
24,24.0,25.0,26.0,32.0,2.20414323418054,1.01039664795784,0.815612558818767,0.9423930566311809,1.4736600878268302,2.0084135807372703,2.7276379431657203,4.1320435422494,4.6874377526853,1.43848745583845,0.433720286968097,4759,606,2,2020-03-03,Västra_Götaland,0.0,0.0,0.0,0.0,11.0,-8,-41,3.4594316186372973,-19.93156856932417,0.0,100.15711676615491,135.98495214584966,2020-03-03
25,25.0,26.0,27.0,33.0,2.20635787996032,0.8166718288135809,1.00344954570568,1.12761721848173,1.61218755335664,2.0713113099799902,2.66067681309908,3.74435158319201,4.152331588335399,1.5693845014869698,0.419435650905519,4760,627,1,2020-03-04,Västra_Götaland,0.0,0.0,0.0,0.0,12.0,-7,-40,3.584962500721156,-19.93156856932417,0.0,105.5762445342358,137.47911245761242,2020-03-04
26,26.0,27.0,28.0,34.0,3.2865165894405095,0.905236766681337,1.83768545735071,2.0067660106910603,2.62848331943643,3.17393872769761,3.82935183679056,4.947647168223,5.34275205126275,2.55317450698691,0.510634901397382,4761,648,1,2020-03-05,Västra_Götaland,0.0,0.0,0.0,0.0,13.0,-6,-39,3.700439718141092,-19.93156856932417,0.0,111.28858107983515,138.9896901376355,2020-03-05
27,27.0,28.0,29.0,35.0,4.14238163256188,1.01425210872783,2.24273574081666,2.53608270356071,3.45025911632806,4.09466837416829,4.79005008827069,5.88959624391763,6.2694563577604105,3.4510965627177,0.5673567800037889,4762,669,1,2020-03-06,Västra_Götaland,0.08695652173913042,0.0,0.0,0.0,14.0,-5,-38,3.8073549220576037,-19.93156856932417,0.0,117.30999083555058,140.5168655748495,2020-03-06
28,28.0,29.0,30.0,36.0,4.5282925343741605,1.17749854273245,2.04003283856747,2.4157477973355697,3.79027841182512,4.56224211609642,5.31277426199275,6.417407365013929,6.78337731946549,3.70468497038978,0.534725216229325,4763,690,5,2020-03-07,Västra_Götaland,0.08695652173913042,0.0,0.0,0.0,19.0,-4,-37,4.247927513443585,-19.93156856932417,0.0,123.65719659921595,142.0608211402423,2020-03-07
29,29.0,30.0,31.0,37.0,8.04961777517001,2.25294516370595,3.2929539649427197,3.84330744035115,6.56816182293434,8.27168978382766,9.7058452462896,11.4092272821766,11.9152620023611,6.0014421454630895,0.588489819411817,4764,711,11,2020-03-08,Västra_Götaland,0.08695652173913042,0.0,0.0,0.0,30.0,-3,-36,4.906890595608519,-19.93156856932417,0.0,130.34782597684082,143.62174120863716,2020-03-08
30,30.0,31.0,32.0,38.0,7.34243177436905,2.57988307552478,2.17483931551845,2.70660293265109,5.55279701135367,7.446586710684089,9.312132163533642,11.318505276175198,11.8535257431832,4.9725186333563896,0.45019068418124497,4765,732,15,2020-03-09,Västra_Götaland,0.0,0.0,0.0,0.0,45.0,-2,-35,5.491853096329675,-19.93156856932417,0.0,137.40046033840395,145.1998121807109,2020-03-09
31,31.0,32.0,33.0,39.0,6.1737774935262095,2.6009199041424704,1.7655793035983403,2.08695034159018,4.22131815852018,5.99240983113876,8.02818974638572,10.689124803878899,11.4680461268279,3.67924545420929,0.310952994981553,4766,753,13,2020-03-10,Västra_Götaland,0.17391304347826084,0.0,0.0,0.0,58.0,-1,-34,5.857980995127572,-19.93156856932417,0.0,144.83468642246137,146.7952225052528,2020-03-10
32,32.0,33.0,34.0,40.0,4.36623994618438,1.99334112324509,1.40248476268958,1.6001714953130501,2.8694870017662697,4.05011189386387,5.609313536215639,8.09818196665069,9.00393781435992,2.45813788351325,0.20775056909605802,4767,774,57,2020-03-11,Västra_Götaland,0.08695652173913042,0.00970873786407767,0.0,0.0,115.0,0,-33,6.845490050944375,-19.93156856932417,0.0,152.67115073288838,148.4081627016687,2020-03-11
33,33.0,34.0,35.0,41.0,3.24130652861834,1.40119747268714,1.29543141933081,1.4237786863537198,2.2062585573576,2.9720276056784503,4.0354012833434,5.932795724220541,6.6903137440565095,1.8926137107973897,0.15610014791440696,4768,795,19,2020-03-12,Västra_Götaland,0.0,0.0,0.0,0.0,134.0,1,-32,7.066089190457772,-19.93156856932417,0.0,160.93161687882514,150.03882538273243,2020-03-12
34,34.0,35.0,36.0,42.0,2.23603191863029,0.8152991591448661,1.10091140922331,1.1880214258668,1.6354147414302098,2.0808580920716597,2.68913187126583,3.78137947740502,4.23548093836362,1.42955925508167,0.12169216519948801,4769,816,19,2020-03-13,Västra_Götaland,0.17391304347826084,0.00970873786407767,0.0,0.0,153.0,2,-31,7.257387842692652,-19.93156856932417,0.0,169.6390260170731,151.6874052775868,2020-03-13
35,35.0,36.0,37.0,43.0,1.74611839618675,0.48574939642379,1.0458517902220699,1.10604739576676,1.3798690012139099,1.66117318905445,2.03750191097464,2.6524629538023503,2.8819701971702005,1.23378085840121,0.105026401323916,4770,837,5,2020-03-14,Västra_Götaland,0.5217391304347826,0.00970873786407767,0.0,0.0,158.0,3,-30,7.303780748177103,-19.93156856932417,0.0,178.8175605648044,153.35409925499803,2020-03-14
36,36.0,37.0,38.0,44.0,0.958938849333495,0.20365481165197197,0.641779645791535,0.6753974087299439,0.8053610774719598,0.9303254528791151,1.08778039634776,1.33530842827239,1.4145298553131598,0.742643535189503,0.0778501957028716,4771,858,18,2020-03-15,Västra_Götaland,0.4347826086956522,0.01941747572815534,0.0,0.0,176.0,4,-29,7.459431618637298,-19.93156856932417,0.0,188.49271135952722,155.03910634686497,2020-03-15
37,37.0,38.0,39.0,45.0,0.8080292024623209,0.127916654454366,0.591000879748031,0.6191066243789279,0.716098210919075,0.795547331361216,0.8884179296885251,1.03867936614573,1.08775272108765,0.6704827531044859,0.07230001465233299,4772,879,6,2020-03-16,Västra_Götaland,0.4347826086956522,0.01941747572815534,0.0,0.0,182.0,5,-28,7.507794640198697,-19.93156856932417,0.0,198.69134845282704,156.742627771987,2020-03-16
38,38.0,39.0,40.0,46.0,0.798614449390918,0.10555760287647199,0.607444458442727,0.634404438120582,0.7246424154379221,0.793340957582512,0.8667667244469529,0.9808990982430251,1.01988413845964,0.7123763042327851,0.0750910557502883,4773,900,13,2020-03-17,Västra_Götaland,0.2608695652173913,0.00970873786407767,0.0,0.0,195.0,6,-27,7.60733031374961,-19.93156856932417,0.0,209.44179573449242,158.4648669600931,2020-03-17
39,39.0,40.0,41.0,47.0,0.812198627815077,0.105458133124616,0.621812632854316,0.6489379847927359,0.7388277837769359,0.806626732527058,0.878969106942819,0.994483242747228,1.03593976133551,0.78346360612252,0.0812413914128357,4774,921,10,2020-03-18,Västra_Götaland,1.3043478260869563,0.05825242718446603,0.0,0.0,205.0,7,-26,7.6794800995054455,-19.93156856932417,0.0,220.77390959427387,160.20602957613454,2020-03-18
40,40.0,41.0,42.0,48.0,0.698129655008827,0.0974881696469373,0.52303468155485,0.5475668051354621,0.629849133898956,0.692596245925479,0.760312019585588,0.867459283936158,0.904676188833226,0.7170748289657191,0.0806772214127929,4775,942,14,2020-03-19,Västra_Götaland,0.6956521739130435,0.0679611650485437,0.0,0.0,219.0,8,-25,7.774787059601174,-19.93156856932417,0.0,232.71916183973786,161.96632354484527,2020-03-19
41,41.0,42.0,43.0,49.0,0.750252927828547,0.107618987626935,0.5590075520377521,0.5861280996439521,0.675654101866592,0.743145843160762,0.816673308651522,0.938697204792149,0.98347112230425,0.7944419694617749,0.0877314390655704,4776,963,23,2020-03-20,Västra_Götaland,1.4782608695652175,0.08737864077669902,0.0,0.0,242.0,9,-24,7.918863237274595,-19.93156856932417,0.0,245.310727100494,163.74595907557125,2020-03-20
42,42.0,43.0,44.0,50.0,0.755913410637664,0.107980187350672,0.5639843366640761,0.5910365029266229,0.680475475034051,0.7488267822060971,0.8235143923582141,0.94486278224584,0.988104224373925,0.813679803689215,0.0915461302358598,4777,984,8,2020-03-21,Västra_Götaland,1.1304347826086956,0.07766990291262138,0.0,0.0,250.0,10,-23,7.965784284662088,-19.93156856932417,0.0,258.58357496154207,165.5451486873735,2020-03-21
43,43.0,44.0,45.0,51.0,0.8845815254998921,0.11780083483799302,0.675962092306207,0.7050203306823429,0.8019481743850709,0.876727207719325,0.958745087147598,1.09138373043415,1.1377241934456201,0.9581541363431499,0.102139574123725,4778,1005,4,2020-03-22,Västra_Götaland,2.347826086956521,0.1067961165048544,0.0,0.0,254.0,11,-22,7.988684686772165,-19.93156856932417,0.0,272.57456708160703,167.36410723440645,2020-03-22
44,44.0,45.0,46.0,52.0,0.9873044507424471,0.119032468096611,0.771821264237179,0.8021737603412579,0.9037933786823629,0.9813999383247509,1.06430982075431,1.1928943426949399,1.23663627512319,1.07064995508033,0.11042911109758699,4779,1026,9,2020-03-23,Västra_Götaland,3.217391304347826,0.1067961165048544,0.0,0.0,263.0,12,-21,8.038918989292304,-19.93156856932417,0.0,287.32255956618786,169.20305193157444,2020-03-23
45,45.0,46.0,47.0,53.0,0.966452855277262,0.11111576441003801,0.7624617791299542,0.792180364987536,0.889071210563626,0.961754972009568,1.03870525916909,1.15704338897238,1.1970238633678703,1.03773566616393,0.10999976061407499,4780,1047,10,2020-03-24,Västra_Götaland,2.782608695652174,0.2038834951456311,0.0,0.0,273.0,13,-20,8.092757140919852,-19.93156856932417,0.0,302.86851087962845,171.06220238047212,2020-03-24
46,46.0,47.0,48.0,54.0,1.17944139653998,0.12041404934794302,0.956470682602354,0.989435173965648,1.0959275868996399,1.17499001562374,1.25799168026218,1.3848647269286498,1.4282732399272902,1.23439850159277,0.11989538131120502,4781,1068,19,2020-03-25,Västra_Götaland,2.6956521739130435,0.2135922330097088,0.0,0.0,292.0,14,-19,8.189824558880018,-19.93156856932417,0.0,319.255595595906,172.94178059560798,2020-03-25
47,47.0,48.0,49.0,55.0,1.31335958183108,0.12755157680930498,1.07582670581139,1.1116424023003,1.22528333649077,1.30898701673422,1.39661585064724,1.5303645302750801,1.5762121164216298,1.34528363489853,0.12437151604280099,4782,1139,20,2020-03-26,Västra_Götaland,18.0,1.0,1.0,18.0,297.0,15,-18,8.214319120800766,0.0,0.0033670033556666553,336.5293243040548,174.84201103091667,2020-03-26
48,48.0,49.0,50.0,56.0,1.50342833331842,0.145398600527126,1.2246437242258998,1.26939961388556,1.4049120129431,1.5006657916953603,1.59927170960039,1.74663626520546,1.7966028539027399,1.5029173863750702,0.129350533514583,4783,1146,18,2020-03-27,Västra_Götaland,-18.0,-1.0,0.0,0.0,0.0,16,-17,-19.93156856932417,-19.93156856932417,0.0,354.7376700012214,176.76312060656295,2020-03-27
49,49.0,50.0,51.0,57.0,1.66887096977797,0.174517992140708,1.3076750510809099,1.3732457585608,1.5576600637953502,1.67198405422339,1.78452881146573,1.9502510340052899,2.00540871556225,1.6183895113188,0.13041354329585,4784,1173,25,2020-03-28,Västra_Götaland,25.0,4.0,4.0,25.0,330.0,17,-16,8.366322214245816,2.0,0.012121212084481177,373.9312013243746,178.70533873603944,2020-03-28
50,50.0,51.0,52.0,58.0,1.6954037681769698,0.202407317348447,1.2568874764175602,1.33608728185118,1.5709138514376202,1.70514625038075,1.8314738238300499,2.01186871556719,2.07160064521763,1.58740856243182,0.123955783424581,4785,1195,15,2020-03-29,Västra_Götaland,1.0,0.0,4.0,26.0,351.0,18,-15,8.455327220304559,2.0,0.011396011363544126,394.16322299069213,180.66889735356295,2020-03-29
51,51.0,52.0,53.0,59.0,1.8518102915953503,0.239858611425014,1.34145546291359,1.4222143824876001,1.7004026935397398,1.8649841838786498,2.01689130812686,2.2255857561254904,2.2927619796021603,1.6721710167163,0.12099404834019199,4786,1210,27,2020-03-30,Västra_Götaland,9.0,0.0,4.0,35.0,372.0,19,-14,8.539158811108031,2.0,0.010752688143137935,415.4899238366468,182.6540309417713,2020-03-30
52,52.0,53.0,54.0,60.0,1.97834133485675,0.276793555415164,1.3917208622267199,1.48340962156729,1.80177282076026,1.9922223422457799,2.17007762405332,2.41166137136174,2.4870405107246603,1.74214543073037,0.11718938344373099,4787,1235,29,2020-03-31,Västra_Götaland,4.0,2.0,6.0,39.0,399.0,20,-13,8.640244936222345,2.5849625007211556,0.0150375939472742,437.97053286693614,184.66097655972447,2020-03-31
53,53.0,54.0,55.0,61.0,1.8419016029296398,0.27793781302324,1.253677860386,1.34358902722471,1.6638163401573998,1.85529911218854,2.0354425231378896,2.27664161008893,2.35222409544805,1.59491685798163,0.106092291260624,4788,1259,29,2020-04-01,Västra_Götaland,5.0,0.0,6.0,44.0,427.0,21,-12,8.73809225962049,2.5849625007211556,0.014051522215336013,461.6674837466402,186.6899738712136,2020-04-01
54,54.0,55.0,56.0,62.0,1.77511368891408,0.27117856689132697,1.22588360233554,1.29979871404307,1.59279938755431,1.78404493877291,1.96729581117747,2.2060680068726803,2.2792824814072,1.51229049250685,0.0974151941791264,4789,1279,47,2020-04-02,Västra_Götaland,5.0,3.0,9.0,49.0,457.0,22,-11,8.83605035505807,3.169925001442312,0.01969365422386509,486.64658819343316,188.7412651733807,2020-04-02
55,55.0,56.0,57.0,63.0,1.7742692963401299,0.262253351676235,1.2595187552761202,1.3267832626158,1.5923690989296002,1.7776971980065601,1.9620286658624,2.19776594139326,2.26784531098962,1.5036128626996899,0.0920196128108435,4790,1302,48,2020-04-03,Västra_Götaland,1.0,5.0,14.0,50.0,509.0,23,-10,8.991521846075695,3.8073549220576037,0.027504911537318447,512.9772187514011,190.81509542565368,2020-04-03
56,56.0,57.0,58.0,64.0,1.81304185014715,0.25512786068118,1.30925778000868,1.37798855626883,1.6363712265069899,1.8158232833357901,1.99583334340936,2.22535658052511,2.29211677972136,1.5481037045680701,0.0890833577952924,4791,1331,30,2020-04-04,Västra_Götaland,4.0,4.0,18.0,54.0,537.0,24,-9,9.068778277985412,4.169925001442312,0.033519553010205684,540.7325014540673,192.9117122789981,2020-04-04
57,57.0,58.0,59.0,65.0,1.85392328652515,0.250955761110775,1.3398368832961298,1.4161767848235902,1.6850440505877,1.85978523690981,2.03449053320898,2.2524947546429597,2.3147932761290497,1.59968810654717,0.0866279677944086,4792,1344,30,2020-04-05,Västra_Götaland,1.0,0.0,18.0,55.0,561.0,25,-8,9.131856960608793,4.169925001442312,0.032085561440132686,569.9895189116999,195.0313661054916,2020-04-05
58,58.0,59.0,60.0,66.0,2.02109932299018,0.268506939567729,1.44702362376367,1.53532048091706,1.84708046583454,2.03434934818132,2.21609343934086,2.4346591936809703,2.49546385839418,1.7526275206401298,0.0865561037019421,4793,1371,53,2020-04-06,Västra_Götaland,9.0,3.0,21.0,64.0,605.0,26,-7,9.240791332161956,4.392317422778762,0.034710743744279765,600.8295243869095,197.17431002822187,2020-04-06
59,59.0,60.0,61.0,67.0,1.92041156238731,0.266565708274492,1.32311132643672,1.4186955981995601,1.75654256774555,1.9415826381702501,2.11436880529353,2.3164751067638902,2.37182028788493,1.66268094489555,0.0800885230142558,4794,1387,64,2020-04-07,Västra_Götaland,2.0,5.0,26.0,66.0,674.0,27,-6,9.39660478118186,4.700439718141092,0.03857566759855242,633.3381674530827,199.34079995151416,2020-04-07
60,60.0,61.0,62.0,68.0,1.7396922123984502,0.25016167411532503,1.19686887591261,1.2724527652851798,1.57957508450362,1.7598487185628102,1.92555219641538,2.11213962155337,2.16240030580991,1.4862581559533101,0.0714250088193528,4795,1419,68,2020-04-08,Västra_Götaland,2.0,7.0,33.0,68.0,730.0,28,-5,9.511752653767381,5.044394119358453,0.045205479390129484,667.605731862347,201.5310945914912,2020-04-08
61,61.0,62.0,63.0,69.0,1.6130836934836,0.22803093734851201,1.1522725296173701,1.20818240567001,1.45544280934706,1.6233866256201201,1.78456902828188,1.96606026182795,2.01426203415869,1.3623406028707299,0.0645811382042249,4796,1435,116,2020-04-09,Västra_Götaland,5.0,6.0,39.0,73.0,827.0,29,-4,9.691743519171276,5.28540221886225,0.04715840381238404,703.7273862836902,203.7454555069677,2020-04-09
62,62.0,63.0,64.0,70.0,1.4454596752220201,0.191361570573707,1.08096983292435,1.12458725838208,1.30708099392511,1.4456445756797502,1.58749317334106,1.75476905002948,1.80016817734972,1.2262413512741699,0.0584587626912944,4797,1460,69,2020-04-10,Västra_Götaland,5.0,10.0,49.0,78.0,902.0,30,-3,9.81698362325538,5.614709844115208,0.05432372499520651,741.8034486075775,205.9841471306852,2020-04-10
63,63.0,64.0,65.0,71.0,1.31987725096262,0.153839308862372,1.0410321159084701,1.07423330239404,1.20562389708237,1.3149466526887401,1.4318476030736003,1.57727221387708,1.6175240196915701,1.13959405439144,0.0543898567021714,4798,1477,32,2020-04-11,Västra_Götaland,11.0,0.0,49.0,89.0,982.0,31,-2,9.939579214314692,5.614709844115208,0.04989816695529718,781.9396645511043,208.2474368008899,2020-04-11
64,64.0,65.0,66.0,72.0,1.2303411180758501,0.12020112323486501,1.01683304361933,1.04299647765273,1.1405282166337,1.22462435812753,1.3160650120847601,1.4346029156692401,1.4685046476910202,1.08942332591354,0.0518773012339783,4799,1501,42,2020-04-12,Västra_Götaland,8.0,1.0,50.0,97.0,1018.0,32,-1,9.991521846075695,5.6438561897747235,0.04911591350774469,824.2475013374425,210.5355947932572,2020-04-12
65,65.0,66.0,67.0,73.0,1.0751881218389099,0.0878876074508313,0.9171688641658791,0.937990972165446,1.0110832792391,1.0709000835118,1.13596214955401,1.22570379260424,1.2528014883752498,0.9784959097581301,0.0483835088146376,4800,1520,48,2020-04-13,Västra_Götaland,4.0,1.0,51.0,101.0,1064.0,33,0,10.055282435501187,5.672425341971495,0.04793233078201848,868.844457265176,212.84889435316774,2020-04-13
