"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"33",34,40,4.99389669758094,4.98983173709873,0.12823276329281,0.258878310268346,1.43938648205081,3.45553301215139,6.92569116520236,14.9572057033582,18.4430578032571
"34",35,41,5.00236454037431,5.00384855309853,0.127542984153916,0.256513965014799,1.43972585162923,3.46480170903432,6.93733011280675,14.9960979966708,18.4566398637623
"35",36,42,4.99339126665035,4.99129904534193,0.125931889832605,0.254867015017621,1.43319070694127,3.46710292452759,6.91992035834077,14.95150456915,18.4392108619986
"36",37,43,5.01050409885133,5.01141217932579,0.126439655950089,0.255368834918046,1.44205711993091,3.47388389509427,6.93411219965265,15.0342220277129,18.5063618020551
"37",38,44,5.00429524328728,5.0011998232653,0.125934840646767,0.256915016392635,1.44397522801662,3.46584256097249,6.93318049857253,15.0113189983589,18.47787135906
"38",39,45,4.99285755562054,4.99651205269817,0.126132210343797,0.255102931724401,1.4316504725785,3.45535424949757,6.93189501352407,14.9611063191986,18.4873488381378
"39",40,46,4.99684011750108,4.99348023506643,0.126451176574847,0.256763991153006,1.43888831633691,3.4634098368334,6.93126797921105,14.9487052559446,18.3978757140486
"40",41,47,4.99433210856633,4.98974365189236,0.127165289532473,0.25672815350592,1.43966851857092,3.46347525654494,6.92619336824397,14.9592206832353,18.3979985768484
"41",42,48,4.99363378493078,5.00275476438926,0.126638601368637,0.255886424457453,1.43914680765764,3.46235777174407,6.90966074744703,14.9632169347927,18.4295858586071
"42",43,49,4.9996710287441,5.00035974631476,0.125677888624677,0.255598198660592,1.4398816769909,3.4671919100905,6.92736461761108,14.9753050309554,18.4862386968932
"43",44,50,5.00395006791586,5.00867211061498,0.126070215522218,0.254965606475264,1.43852832139589,3.46227502146806,6.93966852728875,14.993855634659,18.455230717854
"44",45,51,5.00543013286923,5.0063262700977,0.126514946041213,0.257849290160532,1.43966077841183,3.47056447352455,6.9401646125553,14.9787561868119,18.4524472505429
"45",46,52,4.99547734729505,4.99241226664739,0.12506826198884,0.254603514003229,1.43675590877864,3.46196046403533,6.92819134495591,14.9789663089605,18.4449078811933
"46",47,53,5.00302033727668,5.00057484554638,0.1274097637631,0.257498826277308,1.44154009751746,3.4737956120121,6.93375234400123,14.9675718772976,18.4174191090592
"47",48,54,5.00688659185469,5.00364549642321,0.126835008380192,0.257020529893975,1.44366592550495,3.47347684865639,6.94253945176637,14.9819936334358,18.4387017322248
"48",49,55,5.00457775129489,5.00574942109742,0.125829751531292,0.255997558984209,1.43988379082823,3.46973794449878,6.9312213975821,15.0109108302088,18.5037300824566
"49",50,56,4.9992909781551,4.99724331059756,0.127089659923885,0.257256108917676,1.43729168620082,3.46344327669215,6.93195188747458,14.9700256258872,18.4421187282114
"50",51,57,4.99324579183324,4.99602621018151,0.126576684620028,0.25687062529624,1.43649280641021,3.45811566575966,6.91598910726981,14.9632089254682,18.4271728697108
"51",52,58,4.99640086289186,4.99480683375501,0.12573329181981,0.255531758999111,1.43812333543768,3.4612711243466,6.93170067535134,14.9659266585718,18.3996813025848
"52",53,59,4.99855068760965,5.00662736824531,0.125794153579014,0.255686457399671,1.43584604371572,3.4612247899667,6.93102699440127,14.9794425009296,18.4737139129503
"53",54,60,4.99715610147547,5.0012347833067,0.124882006280483,0.254957504725508,1.43727649882965,3.46175483756462,6.92334939121564,14.9748562865072,18.4581100440075
"54",55,61,4.99417896244665,4.99635261654992,0.125868905874916,0.25620594358562,1.43803627833579,3.46313895389173,6.91338824746444,14.9645266778594,18.4391598734384
"55",56,62,5.00246821021998,4.99693270125138,0.126432858169614,0.256397011935642,1.44204025416164,3.47076433004486,6.93802476823354,14.9388431326405,18.3978710115404
"56",57,63,5.00854249044081,5.00681846572324,0.126805688836282,0.2570838324676,1.44215126358635,3.47249777308614,6.94186069341097,15.0197321961588,18.4790489861823
"57",58,64,5.0036581192972,5.00928700467605,0.126251404793397,0.256214748988315,1.44020459054774,3.46269727431022,6.93192322628305,14.9932677860673,18.4679665327339
"58",59,65,4.99711297644754,4.99832320466187,0.125042120383383,0.255369100835945,1.43853179550929,3.4645564734251,6.92597790328677,14.9771498190366,18.4468930219238
"59",60,66,5.00222830067743,5.00817567357663,0.126284740940697,0.256790107995234,1.43834330471206,3.46377145647844,6.93129481061719,14.9908538547931,18.4528002004482
"60",61,67,5.01207736696509,5.01224784916993,0.127105319715184,0.255204564333553,1.44150029410808,3.47570454034578,6.94797398234656,15.0156118741263,18.455626022366
"61",62,68,4.99571707143517,4.99647290642427,0.126846245331399,0.256028402089336,1.43365062858788,3.46302216310463,6.92703710676953,14.9736819625543,18.4402893735439
"62",63,69,4.99727893513034,4.98308694629239,0.127429478976678,0.257975375584792,1.44309077546569,3.47314062815544,6.94222417729063,14.9231115739364,18.3664081492494
"63",64,70,4.99536619475296,4.99093118282668,0.126340376487689,0.256840084555623,1.43631622763823,3.46238813714798,6.93564524712687,14.9631013567592,18.3872103031449
"64",65,71,4.9894849645707,4.98507950345202,0.127324863787961,0.256968160919182,1.4393400312603,3.46253744398644,6.91611342199605,14.950656801143,18.4049137709142
"65",66,72,4.99253210673676,4.99208794265337,0.127619629893524,0.257444825988845,1.44096129456,3.45463178016952,6.92108746071777,14.9489698717935,18.3938515148147
"66",67,73,4.99710253189032,4.99185871862783,0.127531134091094,0.257887593317455,1.44012684558221,3.46876030389619,6.9283038210249,14.9461288418203,18.4025001526853
"67",68,74,5.00163667846997,5.00154328467363,0.12665186257111,0.257966820833252,1.43885506379006,3.47006033559886,6.9256927578287,15.0126949583183,18.4790084820189
"68",69,75,4.99286497316573,4.99263664323648,0.126367033240813,0.255069016864157,1.43633664407663,3.46423012780676,6.91987885990851,14.9611375499122,18.4560000909128
"69",70,76,5.00352785180505,4.99554655587322,0.126477445911733,0.257142971273002,1.44033791203787,3.47243059255075,6.942432352275,14.9853377153715,18.4291019479776
"70",71,77,5.00368734603303,5.00398001774428,0.126925447308155,0.256769586726707,1.43663133397545,3.46863236120572,6.93840775931467,14.9723362536653,18.4549179531832
"71",72,78,4.99872371249841,5.00041891095827,0.126431847640874,0.255200530478711,1.43787303690636,3.46493339627837,6.93376100998906,14.9741104524216,18.4165969142426
"72",73,79,5.0011839067362,4.99811919628344,0.126958212854473,0.256831105373167,1.43488592418291,3.47221587132875,6.94563440143723,14.948251400085,18.4236560152004
"73",74,80,5.00663681785552,5.01120901277046,0.128308793639261,0.25796757510174,1.43622397348819,3.46702333548917,6.94230128406475,15.0101642723887,18.4937037574771
"74",75,81,4.99914246360629,5.00135242381923,0.126026217595811,0.253883059832362,1.43870708480118,3.4632757151137,6.9289754886412,14.9670609109738,18.4214208396791
"75",76,82,5.00004202037369,4.99361807950678,0.125943651799804,0.255603627129095,1.44005237523217,3.4767517505948,6.93029953466388,14.9291118143243,18.387277740443
"76",77,83,5.00124908144621,4.99912344470197,0.126749831061521,0.257228269218344,1.43883515306985,3.46293329874009,6.93723918772467,14.9875547953209,18.429744485346
"77",78,84,4.99719538490473,4.99392733127615,0.12768020650339,0.257355995075339,1.44052747078893,3.4686466955573,6.9319617701109,14.9524940624946,18.4202521662649
"78",79,85,4.99765853581324,4.99526016008697,0.125877911453708,0.25450068440899,1.43974462570083,3.46923941870916,6.93078850766328,14.9712027505677,18.4455028282689
"79",80,86,5.00346178795988,4.99428559337749,0.126338311852346,0.257105248115879,1.44117102398302,3.47241763099004,6.94220233884634,14.9936588909656,18.4474390221618
"80",81,87,5.00118393923898,4.9938245880925,0.129087379006535,0.25870197709953,1.43940679111585,3.47334380912742,6.9270093408302,14.9830514947814,18.4509932962279
"81",82,88,5.00534208751154,5.00758339692843,0.126582448029429,0.256766258904583,1.43780839200576,3.4645983952049,6.93919098557089,14.9999769397385,18.4698863245774
"82",83,89,9.99618199245144,7.07049026825741,1.21068766503685,1.77670852064336,4.80728557289195,8.39176362621457,13.4518996912014,23.6805521713209,27.8738108525273
"83",84,90,9.1002490666694,6.74230599298529,0.986250322232625,1.46488653302929,4.15348904110783,7.4889623454171,12.3101835678416,22.2632676751122,26.2806368273814
"84",85,91,7.72121435772693,6.12934069864458,0.744435536442972,1.11210553676649,3.26751028783393,6.12153959513265,10.4757031509804,19.7641269254061,23.6454013922116
"85",86,92,6.18782840711768,5.21800547474994,0.569969728586489,0.852066896619691,2.49661395207199,4.72686065996628,8.31038960859247,16.5181664566073,20.0195565796169
"86",87,93,9.49041176964789,6.46542172240533,1.87963604299517,2.41236383512173,4.92987469862062,7.86713573479885,12.2828127852098,22.134449977551,26.3210171084515
"87",88,94,10.4765431277462,6.54376105662355,2.4051150928427,3.0378719523233,5.93766667666175,9.02983398312627,13.3267057185664,22.7687603095649,27.1466368920483
"88",89,95,7.4215775849773,4.69338488361958,1.49381181700033,1.92830028613403,4.10821460827318,6.46648345087659,9.60166562384084,16.0699930241611,18.9473969430257
"89",90,96,14.668438476193,7.36477869508457,4.04912659157905,4.83055754070049,9.05868992424478,13.6435300063734,19.0013690150674,28.1830990710227,31.640350695925
"90",91,97,10.0310267857517,5.37599092572022,1.99578684571795,2.62409938610497,5.95617666875922,9.30619803044614,13.2820788766804,19.9853913680503,22.3542816456017
"91",92,98,6.64089072550903,3.89114111937517,1.41038947730992,1.722259894216,3.62630885708663,5.95288749856072,8.85298453102484,14.0788848657349,15.9768264818595
"92",93,99,4.64740179064002,2.75768408798746,1.25662230469453,1.46374677752126,2.59188847661495,4.02884296493633,6.00757855471683,10.0111032475178,11.6362367053106
"93",94,100,3.33118043212528,1.7785052112818,1.15407619731516,1.31355578250549,2.05765710914304,2.92172463165687,4.1457405193576,6.76682459199556,7.89962078044221
"94",95,101,2.27652190644886,1.00452457195817,0.953733583555285,1.07065646627508,1.56176842917456,2.06863800607683,2.76005299718149,4.19134933711645,4.80055547974432
"95",96,102,1.77561781112826,0.629867444835293,0.867091950171914,0.962150566093952,1.32533824481381,1.66773852469301,2.10900143799637,2.95365353792434,3.2942662287963
"96",97,103,0.495309819348788,0.221564769015153,0.170658486288032,0.203909878556516,0.335378648894006,0.459327769933333,0.615536880423109,0.909813032051886,1.02497597342723
"97",98,104,0.527905959883686,0.211730655331382,0.206744198519467,0.241297389386513,0.37639378039531,0.498096851889247,0.646070795726958,0.914060028240466,1.01936211770462
"98",99,105,0.516722906821868,0.209462045996627,0.201219999136529,0.23549163182475,0.367411637816752,0.48623601827074,0.631487556331212,0.899489719667659,1.00745023905693
"99",100,106,0.455474184852546,0.205832746591467,0.158843688804336,0.189021669186175,0.309482837549136,0.421498490828559,0.563068559481619,0.835195753182683,0.948647844252392
"100",101,107,0.24481635948134,0.154705714527498,0.0475203213321742,0.0629394204606296,0.134668496594192,0.2118373211392,0.317984270618943,0.537080796284735,0.631489272015825
"101",102,108,0.185554933455918,0.151940819403063,0.0206477105172727,0.0303578550547719,0.0833092406001899,0.147855319678016,0.243812225330023,0.463485875913643,0.566268024930371
"102",103,109,0.22078779727959,0.197590888585817,0.0236717786431351,0.0349918636871251,0.0960500664158221,0.171572176197032,0.285885491056807,0.561473930251628,0.701778595518996
"103",104,110,0.266566652317201,0.241065158175274,0.0280935786277806,0.0412965228605655,0.11378008660799,0.204434457118494,0.343603219283383,0.689377766784786,0.870488223511494
"104",105,111,0.163482275389586,0.19343076950015,0.00364223355152855,0.00738923572887522,0.0422110378311105,0.103830892782415,0.214773172683895,0.515163198456554,0.671561564199141
"105",106,112,0.213088985241855,0.311576983465538,0.00456300917486702,0.00927390042899061,0.0528949502734471,0.12977277560746,0.269985892696715,0.665883961866429,0.887974481965711
"106",107,113,0.276125256593834,0.39570238134933,0.00578747534221088,0.0117295173349239,0.0669577838942739,0.165443343313693,0.347292645439424,0.875737676789645,1.17933695967184
"107",108,114,0.363871221075275,0.50274973000055,0.00756619363152836,0.015409439359869,0.0874291618239508,0.216924048742203,0.457333151906181,1.16914751076782,1.58177285183613
"108",109,115,0.486291024719632,0.657573113339068,0.00997077209887497,0.0203898219760198,0.116726216036644,0.289019993363755,0.61315085856506,1.57355549284982,2.11842456672088
"109",110,116,0.651699789159006,0.865194049632708,0.0134987312952743,0.0273109701757542,0.155634746442865,0.387858016375023,0.823236788136754,2.12251426686951,2.85685126904613
"110",111,117,0.879536705312802,1.13155467927014,0.0179806067618658,0.0365212561840586,0.209969341994668,0.524740515004562,1.11750914426093,2.88674473675947,3.85592649298521
"111",112,118,1.18884620088561,1.50398183310706,0.0243484127375366,0.0492646790146303,0.283925556416909,0.709274073450288,1.51782020932934,3.91710348709224,5.20978378013869
"112",113,119,1.57958742209831,1.94066500595179,0.0327420055395888,0.0665822341269665,0.382258349739832,0.953648045933974,2.03631109644217,5.18703753017609,6.86148877016715
"113",114,120,2.03556141056891,2.42907181123553,0.0433436861486344,0.0879310659487389,0.500512172352014,1.24410648464807,2.65706758771599,6.64648737155873,8.6988547435021
"114",115,121,2.50118305508975,2.86876774359929,0.0546266824766171,0.110862043414069,0.631522931459596,1.57182358325533,3.31092920476478,8.04092144943287,10.3685554576444
"115",116,122,2.9580727688184,3.27461500030424,0.0668043003661817,0.136087784861709,0.770792855649113,1.90264799128802,3.96717761421676,9.39046627119156,11.9473091000057
"116",117,123,3.37217057384199,3.62081116936123,0.0789187263813518,0.16008201756307,0.906422088026529,2.21576026230488,4.57614199211443,10.5146152222193,13.2489057094075
"117",118,124,3.73698228334584,3.9191587188776,0.0895934733733633,0.181754712355882,1.02665955752625,2.49822507781129,5.10766203572557,11.4912892674562,14.3459373145096
"118",119,125,4.03396254140686,4.15467441133227,0.0982666252521654,0.200288042398204,1.1305269772189,2.73628417823174,5.54286913238926,12.292179909029,15.2729899686052
"119",120,126,4.27670890623503,4.36529701723548,0.106243608298682,0.215667836332298,1.21161597472779,2.92239904392403,5.88939590433013,12.9398291875166,16.0692043616983
"120",121,127,4.47483359232262,4.52247293889881,0.112291016375375,0.226583489330439,1.27359023995589,3.08077278462224,6.19261359966265,13.4651151602062,16.6386885521849
"121",122,128,4.60648670663504,4.6365255412061,0.115941798319014,0.235087270456811,1.31784426342561,3.18217881460349,6.36891437861345,13.8366511606215,17.0962091321333
"122",123,129,4.71887447257597,4.73533769032517,0.117972023917863,0.239968213324199,1.35313599358842,3.26439191316278,6.53791405073519,14.1710051010185,17.4784499525938
"123",124,130,4.7915451934199,4.80515431527506,0.120458814276135,0.244924329349134,1.3747161072333,3.31202069091935,6.63815575332191,14.3903364974903,17.6857569533745
"124",125,131,4.86093759708936,4.85944196494942,0.122821687521492,0.251389186249237,1.40329032488644,3.37172285791035,6.73406603589219,14.5493678488736,17.9198593559845
"125",126,132,4.88816446472241,4.88674124466403,0.123444690278262,0.2510010583243,1.40610601044239,3.38592891617062,6.77776118049695,14.6470269894358,18.0381082876316
"126",127,133,4.92023045434014,4.91786961297203,0.123061439028717,0.251099906676129,1.41481006082161,3.4131858555534,6.82463229574759,14.7336166704781,18.1434622561201
"127",128,134,4.95488224639156,4.95651897531032,0.126827273119199,0.256373906828774,1.42637655454629,3.43229018630312,6.86760540001471,14.8400240055711,18.3002894411379
"128",129,135,4.96155885672426,4.96426144401103,0.125569340786404,0.255186714610968,1.42538204049829,3.43883252226555,6.88049704158218,14.8612638912506,18.308592037085
"129",130,136,4.96229097336851,4.96963463226067,0.125407012345926,0.253636910318379,1.4270942453664,3.43701818962106,6.87717137587562,14.8794883183968,18.3175463650753
"130",131,137,4.96771709912467,4.97452361412608,0.125349233017216,0.254774508397107,1.42670824544892,3.43848554531379,6.88148025404323,14.8855197938074,18.3584174334896
"131",132,138,4.97938646060644,4.98293199960402,0.124970439069307,0.25413849460864,1.43227807361344,3.44731735601364,6.90226217923029,14.9335293564352,18.3925334335104
"132",133,139,4.98060084850634,4.97800503179473,0.125624680817149,0.255159504833924,1.43545743443875,3.45489411560867,6.90588182971942,14.90856651548,18.3569232588237
"133",134,140,4.98927659012928,4.9814877356968,0.125330488795675,0.254677007909358,1.43807365267374,3.46408247464041,6.91506399157147,14.9365989154498,18.3946994474028
"134",135,141,4.99313823147777,4.99236060488702,0.125920101676271,0.255813347674587,1.43848510323652,3.46179464006309,6.92043580900513,14.9515091203605,18.4050407199299
"135",136,142,4.99373874508669,4.98377248367183,0.125301489434925,0.254769789143523,1.43723762144647,3.46411098199773,6.92861522403584,14.9633921992934,18.3780509078384
"136",137,143,4.99725483860216,4.99344086136362,0.127190320424722,0.257815778117307,1.44294767215489,3.46107824110226,6.93399879547413,14.9490397359563,18.4247176314444
"137",138,144,4.99959936726007,5.0050275775376,0.126613926595594,0.257014507162687,1.43670886594998,3.46637991402795,6.9256494957962,14.9706643303122,18.4636078082681
"138",139,145,4.9894314264574,4.98723376914586,0.1263146100998,0.256789196862215,1.43386603690079,3.45622807248895,6.92180817084573,14.9609067132272,18.4107754144878
"139",140,146,5.00021993924322,5.00264926288266,0.126901689251137,0.256238632352819,1.44080538682241,3.46877850308579,6.92525144927093,14.9755331505899,18.4651214184315
"140",141,147,5.00029815433885,4.99794527314188,0.126247175504224,0.256420908014595,1.43863743347575,3.46431451558699,6.9319052143476,14.9791926655962,18.4679606059986
"141",142,148,4.99839231526695,4.99789504623622,0.125298891228989,0.252735737064888,1.43290597292287,3.46535802860485,6.93300421559897,14.9808038225439,18.4523924190285
"142",143,149,4.99663181216053,4.99589018511992,0.126904413630569,0.256871507993321,1.43582484966024,3.46606063373913,6.92176976755789,14.9565190882875,18.4072415633858
"143",144,150,5.00676140864188,5.00615168718219,0.126625154058347,0.256361367745687,1.43818921616724,3.47135296971727,6.94461316648144,14.9939934528654,18.4505478236863
"144",145,151,4.99806857484544,5.00355350676163,0.1266534767423,0.257203128916803,1.44109245476105,3.45999783597391,6.9228159301473,14.9676496704535,18.4807871337726
"145",146,152,5.00067355750677,5.00385499471319,0.125806303619863,0.255441886293575,1.43741813837774,3.46205624216981,6.92837264032369,15.0234766018144,18.4866151571664
"146",147,153,4.99521151875204,4.99867515220665,0.126666434061911,0.256975609976781,1.43839345240894,3.45929839610515,6.92399973697037,14.9568348484209,18.4335129805675
"147",148,154,5.00141976004698,5.00629000239173,0.125617577953382,0.254762823352185,1.43814851610603,3.46416902931666,6.92773242561826,14.9758810365709,18.4628530540439
"148",149,155,5.00226744407467,5.00972266146538,0.126927377256531,0.257290547945046,1.43921868862047,3.4631829931533,6.92830288245364,15.0198165715539,18.4847929349522
"149",150,156,5.00376166123864,5.0009997730444,0.126723839117127,0.257064629026484,1.44008617688012,3.46963440477252,6.93850977372553,14.9967542691511,18.4527584185519
"150",151,157,4.99873932009856,5.00344407889826,0.125213119891627,0.256353113533425,1.43984433971282,3.46470218696265,6.92394023512769,14.9660212375532,18.4376533317611
"151",152,158,4.99247892292512,4.99039044641732,0.126459586420698,0.256234549451773,1.43833391022652,3.46674230647336,6.91147239258944,14.9688740223192,18.4229264888322
"152",153,159,4.99655202825857,4.99954177708301,0.126289489966877,0.255087394282,1.433801853587,3.46432999029962,6.92866597925499,14.944602579941,18.4269307909915
"153",154,160,4.99294550273932,4.99146496744626,0.127363860647105,0.257730344783042,1.43562961555292,3.4568722341922,6.92023560973317,14.9720096055717,18.4107979008624
"154",155,161,5.00644606465328,5.00049084912654,0.127457985178298,0.257924427446995,1.44007142450905,3.4726334473151,6.94169385181062,14.999390941922,18.4530974932152
"155",156,162,4.99598451172018,4.99338215282006,0.125649249748867,0.254676086329514,1.43639883089822,3.45948255038324,6.92611200923173,14.9502698429601,18.4228763444584
"156",157,163,5.00091186526617,4.99907547045006,0.127260752268574,0.257533574021579,1.43703176173037,3.46728466196051,6.9366340909557,14.9876369358068,18.4420021927897
"157",158,164,4.9969688263783,5.00087409375043,0.125775334497047,0.257043023427677,1.435847184638,3.46032343724813,6.93005701681279,14.9934719437853,18.4367819857364
"158",159,165,5.00652282006681,5.00384119542366,0.123872033586452,0.253361120461178,1.44190518213813,3.47213838601278,6.94595805489992,14.9918306219741,18.4266386240974
"159",160,166,5.00504063087468,5.00253253472341,0.126088918852668,0.255915076444685,1.43916186803101,3.46508591280146,6.94645873297956,14.995708267603,18.4105968645629
"160",161,167,4.99522913943216,4.99011756165767,0.126667227029318,0.255392259510619,1.43896027848712,3.4656844500597,6.92730143454606,14.9588369712392,18.4291796932281
"161",162,168,4.99421940415411,4.99695719563408,0.126259956939773,0.255419405457454,1.43489420956916,3.4584415715676,6.92315603488697,14.9638137934875,18.452946558553
"162",163,169,5.00441032962255,5.00122388050579,0.127125806469102,0.25626475319355,1.43774603849271,3.47032202232156,6.93985767657611,14.9989565124537,18.4583110220445
"163",164,170,5.0040841138643,5.00113335244502,0.125297106510707,0.256784598316589,1.43672752003971,3.46908085564415,6.9376569106092,14.9967657514247,18.4423190994157
"164",165,171,5.00543044393732,5.01100059544773,0.125793953996377,0.254688136559216,1.43636358181684,3.46465979282951,6.94249691706395,15.0311603919502,18.473737831832
"165",166,172,4.99681288546611,5.00282443988117,0.125151343966627,0.255936015137085,1.43445161062991,3.46210717491059,6.92350409702757,14.9669271738026,18.4213151446427
"166",167,173,5.00089436788744,4.99357649898902,0.127612436282291,0.257848348305785,1.43627721770198,3.47275285512653,6.93974328906803,14.968363941199,18.4251239696484
"167",168,174,5.00380435210212,4.99649765007887,0.126576622607481,0.256196485478143,1.44041595341748,3.47104464796147,6.94279888175573,14.9968873735075,18.4823826224748
"168",169,175,5.00206533390645,4.99553741323602,0.127049664051201,0.258294345057859,1.43979312168608,3.46937448806922,6.93564007488377,14.9744370784713,18.4100827565283
"169",170,176,4.99983869989716,4.99725376244552,0.124494184216562,0.253621576292457,1.43970644004973,3.47046900062694,6.92122253136458,14.9698343232168,18.4588201705516
"170",171,177,5.00334319877804,5.01317389895061,0.125643100987533,0.255284845425816,1.44011403456263,3.46454539223768,6.93780370311354,14.9887173660918,18.4950278597253
"171",172,178,5.00622587027639,4.99934095751289,0.127390803775407,0.258090831923203,1.44550573377509,3.4729686529065,6.94202736558619,14.9953554982732,18.4312469760325
"172",173,179,5.00960204880201,5.01335807472499,0.127091251719937,0.257159669026325,1.44230011918581,3.47394015026046,6.94069242060988,15.0153503297439,18.4918258677147
"173",174,180,5.00278372640394,4.99757019080979,0.127038502758107,0.255637292283606,1.43870269906065,3.47762366406081,6.92982449141601,14.99143688209,18.4684681635845
"174",175,181,4.99925040152979,4.9984957930288,0.126220410010901,0.255665520963817,1.43820025808902,3.46578921280012,6.93744496643202,14.9535177718161,18.4147442160014
