"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"94",95,101,0.0128107903941467,0.00905859676006058,0.00155144614947211,0.00227623091385393,0.00615737037230398,0.0107504757488752,0.0172473882788239,0.0303863270016656,0.0356885778161254
"95",96,102,0.021291150464828,0.015055116872943,0.0025784570967285,0.0037830276968469,0.0102333653920602,0.017866969148318,0.0286646434506909,0.0505011666229064,0.0593133488864224
"96",97,103,0.0180073285727277,0.0180073285727277,0.000455906087114337,0.000923655205614272,0.00518038560312247,0.0124817290296027,0.0249634580592055,0.0539451353658113,0.066426864395414
"97",98,104,0.0308018777732566,0.0308018777732566,0.000779836027018876,0.001579929784313,0.0088611480332169,0.0213502347344848,0.0427004694689697,0.09227417933141,0.113624414065895
"98",99,105,0.0531436023738251,0.0531436023738251,0.00134547952049396,0.00272591044137554,0.0152884616684554,0.0368363381502157,0.0736726763004314,0.159204004764188,0.196040342914404
"99",100,106,0.0924048969604405,0.0924048969604405,0.00233948943805252,0.00473975158264315,0.0265832322622728,0.0640501937980616,0.128100387596123,0.276820332058823,0.340870525856884
"100",101,107,0.161398577158933,0.161398577158933,0.00408625818544747,0.00827866473194496,0.0464314771678506,0.111872968704101,0.223745937408203,0.483506926500711,0.595379895204812
"101",102,108,0.281572606815153,0.281572606815153,0.007128801192982,0.0144427866128397,0.0810033910742338,0.195171258536838,0.390342517073675,0.843516145584883,1.03868740412172
"102",103,109,0.486179658343588,0.486179658343588,0.0123090032358106,0.0249377563406564,0.139865171696182,0.336994059426456,0.673988118852911,1.45646409324534,1.7934581526718
"103",104,110,0.819257211537007,0.819257211537007,0.0207417967714387,0.0420224013304915,0.235685612486033,0.567865826330279,1.13573165266056,2.45427526894326,3.02214109527354
"104",105,111,1.32102078740916,1.32102078740916,0.0334453506388805,0.0677595081406519,0.380033997873751,0.915661834253739,1.83132366850748,3.95742460687733,4.87308644113107
"105",106,112,1.99192819979144,1.99192819979144,0.0504312556808119,0.102172559550766,0.573042032691146,1.38069941556328,2.76139883112657,5.96728359471751,7.3479830102808
"106",107,113,2.7561268206421,2.7561268206421,0.069779089625368,0.141370824380619,0.792888275702257,1.91040153499372,3.82080306998744,8.25661806660529,10.167019601599
"107",108,114,3.48036948431088,3.48036948431088,0.0881153263181647,0.178519616536205,1.00123990614449,2.41240829535695,4.82481659071391,10.4262551880425,12.8386634833995
"108",109,115,4.05495518568063,4.05495518568063,0.102662576775963,0.207992010067441,1.1665379115157,2.81068075425146,5.62136150850292,12.1475601175586,14.95824087181
"109",110,116,8.89787308370953,6.29174639562827,1.07757371009052,1.58098081051599,4.27666821613028,7.46685925379708,11.9793601494373,21.1051522054761,24.7878878801317
"110",111,117,8.69845275331285,6.15073492769831,1.05342298291434,1.5455476555791,4.18081895185845,7.29951099816238,11.7108771157429,20.6321406906688,24.2323383971949
"111",112,118,5.83986766523762,4.12941002732157,0.707235066994716,1.03763209789955,2.8068703829968,4.90066215902359,7.86231465978263,13.8517705046086,16.2688300404895
"112",113,119,3.74280951149674,2.64656598626885,0.453271595753557,0.665025221131401,1.7989416488929,3.14086653891314,5.03900906285645,8.87769062034207,10.426799939137
"113",114,120,2.7460413359779,1.94174445008854,0.332558345419557,0.48791869879704,1.31985560945544,2.30440510534992,3.69704285950625,6.51342402988972,7.64998153042316
"114",115,121,2.256634574014,1.59568160994531,0.273288916054649,0.400960535658223,1.08462744605511,1.89370792243196,3.03814608653819,5.35258434331922,6.28658155503465
"115",116,122,1.99867724828434,1.41327823566513,0.242049087174593,0.355126483174684,0.960642996548208,1.6772369718364,2.69085368541833,4.74072704092529,5.56795844051169
"116",117,123,0.927975492149069,0.927975492149069,0.023494305324357,0.0475989201032343,0.266961912765906,0.643223596011855,1.28644719202371,2.77996613089811,3.42318972690997
"117",118,124,0.900883516390679,0.900883516390679,0.0228083958841911,0.0462092834151188,0.259168037032919,0.624444869399129,1.24888973879826,2.69880582476436,3.32325069416349
"118",119,125,0.97883874888874,0.97883874888874,0.0247820514919477,0.0502078641046918,0.281594359876421,0.678479319015055,1.35695863803011,2.93233883065121,3.61081814966626
"119",120,126,1.18393435245746,1.18393435245746,0.0299746226015226,0.0607278932761346,0.34059668816182,0.820640758373955,1.64128151674791,3.54675034942606,4.36739110780002
"120",121,127,1.51604192040629,1.51604192040629,0.0383828582369804,0.0777627845272671,0.436138081586258,1.0508401827403,2.1016803654806,4.54165570902188,5.59249589176218
"121",122,128,1.97280949373293,1.97280949373293,0.0499472119519145,0.101191898132598,0.567541923709639,1.36744733836288,2.73489467672575,5.91000906994946,7.27745640831233
"122",123,129,2.52834737550155,2.52834737550155,0.0640122133705316,0.129687266245592,0.727360212862309,1.75251685480504,3.50503370961008,7.57425183154554,9.32676868635057
"123",124,130,3.12238075565543,3.12238075565543,0.0790518364255262,0.160157195289857,0.898252966770513,2.1642694174172,4.32853883483439,9.35381680004088,11.5180862174581
"124",125,131,3.67640349276742,3.67640349276742,0.0930784777026582,0.188574846641938,1.0576353759683,2.54828871561247,5.09657743122495,11.01352059389,13.5618093095024
"125",126,132,4.12895054547521,4.12895054547521,0.10453597708697,0.211787475840697,1.18782504997322,2.86197042926759,5.72394085853518,12.3692304049884,15.231200834256
"126",127,133,4.45841635060393,4.45841635060393,0.112877329078609,0.228686862373796,1.28260645559464,3.09033872318347,6.18067744636694,13.356221750445,16.4465604736285
"127",128,134,4.67752273950885,4.67752273950885,0.118424622561035,0.239925550882089,1.34563943564224,3.24221169889559,6.48442339779118,14.0126058310293,17.2548175299249
"128",129,135,4.81392211319424,4.81392211319424,0.121877955713179,0.246921924110811,1.38487909014517,3.33675654019576,6.67351308039152,14.4212218368712,17.757978377067
"129",130,136,4.89500828800729,4.89500828800729,0.123930879917276,0.251081101146258,1.40820612896258,3.39296119364982,6.78592238729963,14.6641343076977,18.0570955013475
"130",131,137,4.94170951818478,4.94170951818478,0.12511325269554,0.253476561094013,1.42164123564609,3.42533201967603,6.85066403935206,14.8040386901551,18.2293707098311
"131",132,138,4.96802308906601,4.96802308906601,0.125779454630492,0.254826270831611,1.42921117825081,3.44357119714282,6.88714239428564,14.8828671036764,18.3264383008193
"132",133,139,4.98261931556752,4.98261931556752,0.126148999090352,0.2555749593745,1.43341025094074,3.45368853038915,6.9073770607783,14.9265934904791,18.3802820208683
"133",134,140,4.99062256325165,4.99062256325165,0.12635162377847,0.255985472314019,1.43571264182085,3.45923595895673,6.91847191791345,14.9505690778597,18.4098050368164
"134",135,141,4.99497157604976,4.99497157604976,0.126461731249414,0.256208547507768,1.43696377483573,3.46225046491596,6.92450092983192,14.9635975558571,18.4258480207731
"135",136,142,4.9973177706121,4.9973177706121,0.126521131752837,0.256328891556144,1.4376387329498,3.46387672306189,6.92775344612378,14.9706261266275,18.4345028496894
"136",137,143,4.99857582936293,4.99857582936293,0.126552983042723,0.256393421534007,1.43800065389851,3.46474874293801,6.92949748587601,14.9743949338294,18.4391436767674
"137",138,144,4.99924690183633,4.99924690183633,0.126569973126748,0.256427843051941,1.43819370941842,3.4652138949309,6.93042778986179,14.9764052872959,18.4416191822268
"138",139,145,4.99960322758989,4.99960322758989,0.126578994513757,0.256446120173716,1.43829621794967,3.46546088112233,6.93092176224466,14.9774727438557,18.442933624978
"139",140,146,4.99979165687734,4.99979165687734,0.126583765130275,0.256455785332629,1.4383504256776,3.46559149035167,6.93118298070333,14.9780372275534,18.4436287179051
"140",141,147,4.99989093394251,4.99989093394251,0.126586278607948,0.256460877580358,1.43837898590945,3.46566030396948,6.93132060793897,14.9783346350616,18.4439949390311
