,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,1.53917954920834,1.7445186508044401,0.0357818989519796,0.072024397626283,0.405200979352083,0.9909997985159391,2.04747285719872,4.82657185396088,6.214546291325131,1.97284822647934,1.97284822647934,40241,14,2020-02-05,1,Sri_Lanka,0,0,0,-48,-238,0.0,-19.93156856932417,0.0,131.51235749010817,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,1.82309397392625,2.04512965353917,0.0412565527388752,0.0838756580764765,0.47874181037450897,1.17662741521403,2.43356232836206,5.73409042417403,7.35652153457029,2.52838007559445,2.52838007559445,40242,15,2020-02-06,1,Sri_Lanka,0,0,0,-47,-237,0.0,-19.93156856932417,0.0,133.68161868913796,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,2.17015004653761,2.3809044935815202,0.0505636278339334,0.10227400567236099,0.5776037037899809,1.41792307781584,2.92325158317045,6.7741142174578295,8.619609127383999,3.1224063502074397,3.1224063502074397,40243,16,2020-02-07,1,Sri_Lanka,0,0,0,-46,-236,0.0,-19.93156856932417,0.0,135.88666127205772,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,2.57949444999454,2.7723321783927704,0.0606867481769089,0.12325855838124301,0.701086876722129,1.7071111503083602,3.49472877264036,7.98661336280374,10.071877563963099,3.6764216767781206,3.6764216767781206,40244,17,2020-02-08,1,Sri_Lanka,0,0,0,-45,-235,0.0,-19.93156856932417,0.0,138.12807544323448,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,3.00999023134883,3.16210057775308,0.0725132039264411,0.14735243414808,0.8309407619464709,2.02218227411424,4.10449921728653,9.2299883561131,11.5759076247511,4.12896228341262,4.12896228341262,40245,18,2020-02-09,1,Sri_Lanka,0,0,0,-44,-234,0.0,-19.93156856932417,0.0,140.4064611422986,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,3.4324503618744,3.5441619547286405,0.0847151237399398,0.17052957476224198,0.957834128182945,2.32578373419883,4.71149544462925,10.451309949456402,13.0272817682663,4.45842334554106,4.45842334554106,40246,19,2020-02-10,1,Sri_Lanka,0,0,0,-43,-233,0.0,-19.93156856932417,0.0,142.72242820472462,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,3.80978527824462,3.89474156233699,0.0945383782189473,0.19115862454408702,1.0741085209432601,2.5988208711511698,5.251904358842861,11.5333537714789,14.3003468347524,4.67752666960927,4.67752666960927,40247,20,2020-02-11,1,Sri_Lanka,0,0,0,-42,-232,0.0,-19.93156856932417,0.0,145.07659652506,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.11382783085884,4.16646774884697,0.10300513954931301,0.20882024773534302,1.17125835484126,2.8258685012727898,5.67691698381071,12.4146530437409,15.3338909786748,4.813924234925651,4.813924234925651,40248,21,2020-02-12,1,Sri_Lanka,0,0,0,-41,-231,0.0,-19.93156856932417,0.0,147.46959622284726,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.35758325210349,4.39744177016721,0.109818511216046,0.222260119009591,1.24377586776691,3.00350957367089,6.02049538282859,13.115181973146699,16.2259056936429,4.89500940551726,4.89500940551726,40249,22,2020-02-13,1,Sri_Lanka,0,0,0,-40,-230,0.0,-19.93156856932417,0.0,149.90206781128245,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.53829375893578,4.552497408042901,0.114516278588634,0.23259931743034803,1.30183717884253,3.13499843837636,6.290319144110099,13.6285337317493,16.759951077888697,4.9417100971639805,4.9417100971639805,40250,23,2020-02-14,1,Sri_Lanka,0,0,0,-39,-229,0.0,-19.93156856932417,0.0,152.3746623686557,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.68066884665465,4.693829145880139,0.117359059398194,0.237673892976527,1.34305846192398,3.2361990689635003,6.48800723575136,14.0360915766801,17.3326356260783,4.96802338641604,4.96802338641604,40251,24,2020-02-15,1,Sri_Lanka,0,0,0,-38,-228,0.0,-19.93156856932417,0.0,154.8880417126193,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.765266764198969,4.7758643675357,0.119967491543984,0.24337449502793698,1.37012171282137,3.29671500378624,6.6010672074565,14.2753305084387,17.6323878682761,4.9826194672672095,4.9826194672672095,40252,25,2020-02-16,1,Sri_Lanka,0,0,0,-37,-227,0.0,-19.93156856932417,0.0,157.44287857733124,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.83506729924589,4.83811669741372,0.12101211389043501,0.246775538784912,1.3881352654049701,3.34671400812606,6.700973076867629,14.493782244224699,17.826256056243,4.99062264042306,4.99062264042306,40253,26,2020-02-17,1,Sri_Lanka,0,0,0,-36,-226,0.0,-19.93156856932417,0.0,160.03985679351953,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.8882121403145495,4.889343520228019,0.122920929420342,0.250963737689874,1.40749703284505,3.38784100814697,6.774377929964941,14.650256649920099,18.0485084664818,4.99497161536167,4.99497161536167,40254,27,2020-02-18,1,Sri_Lanka,0,0,0,-35,-225,0.0,-19.93156856932417,0.0,162.67967147151722,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.916547216677321,4.92923040451585,0.12305788981094301,0.249104799361379,1.41137124008516,3.40297471337777,6.80287723434386,14.7630100808258,18.196830101677197,4.9973177907712305,4.9973177907712305,40255,28,2020-02-19,1,Sri_Lanka,0,0,0,-34,-224,0.0,-19.93156856932417,0.0,165.36302918731693,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.9532517099938795,4.952903761376139,0.125299183972093,0.253300578476488,1.42598395903109,3.4329172183724506,6.86456890071185,14.832872612474501,18.254931142147,4.998575839512919,4.998575839512919,40256,29,2020-02-20,1,Sri_Lanka,0,0,0,-33,-223,0.0,-19.93156856932417,0.0,168.0906481716932,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.95971357519108,4.9529875879989405,0.12638996361016902,0.25407225687372403,1.42838494292068,3.4410769555661296,6.87532865692364,14.8454204080774,18.2681309958527,4.99924690744541,4.99924690744541,40257,30,2020-02-21,1,Sri_Lanka,0,0,0,-32,-222,0.0,-19.93156856932417,0.0,170.86325850244518,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.98000525093296,4.97792808487647,0.12636164404060402,0.255962192572732,1.4355643610146103,3.45258154134134,6.89814862190925,14.9492155985414,18.415063967121302,4.99960323043256,4.99960323043256,40258,31,2020-02-22,1,Sri_Lanka,0,0,0,-31,-221,0.0,-19.93156856932417,0.0,173.68160229981072,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.98883895312106,4.98093648130309,0.125893490077665,0.255019805457883,1.43961613898232,3.46272838187604,6.9161365078260895,14.920867883155802,18.370717908721897,4.999791658479809,4.999791658479809,40259,32,2020-02-23,1,Sri_Lanka,0,0,0,-30,-220,0.0,-19.93156856932417,0.0,176.54643392510232,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.98637392190964,4.98866660393854,0.126206260027444,0.25605732887702104,1.4340703453906298,3.45648202757793,6.901604591127139,14.968884233394,18.423078833541602,4.9998909350206295,4.9998909350206295,40260,33,2020-02-24,1,Sri_Lanka,0,0,0,-29,-219,0.0,-19.93156856932417,0.0,179.45852018262082,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.98926577659255,4.99699440157142,0.124858824352696,0.25467534787463797,1.4347417821411599,3.45595775967932,6.91762159821158,14.955629364432301,18.448478779373698,4.9999430656555095,4.9999430656555095,40261,34,2020-02-25,1,Sri_Lanka,0,0,0,-28,-218,0.0,-19.93156856932417,0.0,182.41864052489942,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.9978923926553,4.99047975943501,0.12551128933563302,0.254931760969834,1.43395951940124,3.46827018654525,6.93710574315404,14.9836275765484,18.421996372588,4.999970355996781,4.999970355996781,40262,35,2020-02-26,1,Sri_Lanka,0,0,0,-27,-217,0.0,-19.93156856932417,0.0,185.42758726133218,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.9956014955728705,5.000753859622121,0.127067930578295,0.255584637500157,1.43773085594354,3.45685436378447,6.91776535645492,14.9644439606774,18.4517180003105,4.99998460229715,4.99998460229715,40263,36,2020-02-27,1,Sri_Lanka,0,0,0,-26,-216,0.0,-19.93156856932417,0.0,188.48616577024518,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.99695802246534,5.002491593141889,0.125982608999603,0.256235327877692,1.43470488934322,3.4603243775654,6.926999164251961,14.9846080155792,18.4323757254608,4.99999201995197,4.99999201995197,40264,37,2020-02-28,1,Sri_Lanka,0,0,0,-25,-215,0.0,-19.93156856932417,0.0,191.5951947144648,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.00733505678396,5.00684288801715,0.12684227849908902,0.256080697912266,1.43869925115671,3.4742194482832303,6.93909082712911,15.010699855729198,18.447208844280397,4.999995872836401,4.999995872836401,40265,38,2020-02-29,1,Sri_Lanka,0,0,0,-24,-214,0.0,-19.93156856932417,0.0,194.75550626044196,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.000217432581731,4.99814559877092,0.127812854079078,0.257310384443199,1.44029894095942,3.46391633296444,6.936899829386049,14.9800862045658,18.462730057772802,4.99999786963469,4.99999786963469,40266,39,2020-03-01,1,Sri_Lanka,0,0,0,-23,-213,0.0,-19.93156856932417,0.0,197.96794630099063,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99605296475782,5.00182915305462,0.125824954280975,0.254596779170191,1.4319140616076897,3.46025883707166,6.92884795057825,14.95311490381,18.4229954590048,4.9999989023433296,4.9999989023433296,40267,40,2020-03-02,1,Sri_Lanka,0,0,0,-22,-212,0.0,-19.93156856932417,0.0,201.2333746817014,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99675609596019,4.99959151203001,0.124881817641357,0.25407165969524204,1.43628995912091,3.46644226729065,6.92087602107775,14.9735433054024,18.4367128304702,4.99999943540431,4.99999943540431,40268,41,2020-03-03,1,Sri_Lanka,0,0,0,-21,-211,0.0,-19.93156856932417,0.0,204.5526654310873,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.00143402566653,5.00386838135867,0.127145914063159,0.25637573945328695,1.4379651754609701,3.46742196727443,6.93000950651554,14.988191736923401,18.4445808540281,4.99999971005757,4.99999971005757,40269,42,2020-03-04,1,Sri_Lanka,0,0,0,-20,-210,0.0,-19.93156856932417,0.0,207.92670699452881,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.99420478815229,4.98430858454917,0.12521010480927902,0.25522187984446304,1.43778421602797,3.46930405295215,6.925984157044411,14.9439983921315,18.3600447718613,4.9999998513273205,4.9999998513273205,40270,43,2020-03-05,1,Sri_Lanka,0,0,0,-19,-209,0.0,-19.93156856932417,0.0,211.35640247207508,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.00249192439441,5.002191265157269,0.126364210835443,0.255978635488988,1.44290644825735,3.4699057100685002,6.932877691205679,14.968557487385599,18.4985294492495,4.9999999238746105,4.9999999238746105,40271,44,2020-03-06,1,Sri_Lanka,0,0,0,-18,-208,0.0,-19.93156856932417,0.0,214.84266986016982,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.010494462434691,5.00724053668384,0.127519826422791,0.257443072401982,1.4439104139599899,3.47172620374373,6.94786920164963,15.005209313169301,18.460313900494896,4.99999996107342,4.99999996107342,40272,45,2020-03-07,1,Sri_Lanka,0,0,0,-17,-207,0.0,-19.93156856932417,0.0,218.38644229736232,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,10.009847924432,7.07519580233671,1.2114076485356102,1.7787300433928899,4.8150354235445,8.40158997070305,13.476212448924501,23.7663348071229,27.8639738904787,9.99999996024069,7.071067783751401,40273,46,2020-03-08,1,Sri_Lanka,0,0,0,-16,-206,0.0,-19.93156856932417,0.0,221.98866831407298,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,9.03968725846002,6.736493027911309,0.9533640167122249,1.42191353984691,4.0866065024141,7.418474958075629,12.2672092464626,22.1782706454074,26.1999839519422,9.22459347121365,6.52277259718433,40274,47,2020-03-09,1,Sri_Lanka,0,0,0,-15,-205,0.0,-19.93156856932417,0.0,225.65031208647858,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,22.942953478331,11.956946286167,5.29182035091889,6.74494033788689,14.0098939417223,21.222835361637603,29.9234599803021,45.1388462124745,50.788971363914605,17.880764024137303,7.2997913450417995,40275,48,2020-03-10,1,Sri_Lanka,0,0,0,-14,-204,0.0,-19.93156856932417,0.0,229.37235369458375,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,28.621289888621,16.7980564891712,3.56458727775504,5.07394288175197,15.6347869678986,26.6779790679394,39.1416197139896,59.1936878705138,66.3977306492519,16.7232974047066,5.28837097872554,40276,49,2020-03-11,2,Sri_Lanka,0,1,0,-13,-203,1.0,-19.93156856932417,0.0,233.15578938455099,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,33.1798569858149,24.1816776322842,3.31651325487373,4.47158648917781,13.9054352070634,28.0507095725473,46.766071236167,80.68227966417841,92.37489598711191,13.4741982085375,3.1758989747694906,40277,50,2020-03-12,2,Sri_Lanka,0,0,0,-12,-202,1.0,-19.93156856932417,0.0,237.0016318353574,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,29.1132888720943,26.0897468770966,2.78260860062621,3.65815396695346,10.5284070763297,21.5549073337105,38.6319051134551,83.81597277539349,102.830521248722,9.70576657583663,1.8342174744933302,40278,51,2020-03-13,6,Sri_Lanka,0,4,0,-11,-201,2.5849625007211556,-19.93156856932417,0.0,240.91091042984903,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,23.590587591726603,23.079679260908698,2.64207605127606,3.35544015167312,8.62877614917969,16.7645281128211,29.701695355483302,69.2554064086293,92.68082288076859,7.74476828113267,1.16756774894376,40279,52,2020-03-14,10,Sri_Lanka,0,4,0,-10,-200,3.3219280948873617,-19.93156856932417,0.0,244.88467153026667,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,13.558757603741698,12.630289953152001,1.8613628694242002,2.32639072456577,5.51566118610844,10.0414759691822,16.9390888957729,37.205349857137996,50.9380040824321,4.90463336585654,0.6936199024461921,40280,53,2020-03-15,18,Sri_Lanka,0,8,0,-9,-199,4.169925001442312,-19.93156856932417,0.0,248.92397875831745,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,8.491124481459451,6.76624973272232,1.66907618930576,1.98217722791697,3.97859870475264,6.724258811062349,10.7562807912917,20.979393415808,27.881370911996697,3.50009544633591,0.45567361448741295,40281,54,2020-03-16,28,Sri_Lanka,0,10,0,-8,-198,4.807354922057604,-19.93156856932417,0.0,253.0299132798636,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,5.69874595483207,3.6537429228022997,1.5499727742567,1.79442114104013,3.12647382101851,4.82844822619706,7.2325433441171905,12.5305733240168,15.678420044241399,2.73425966500194,0.33157768843144,40282,55,2020-03-17,44,Sri_Lanka,0,16,0,-7,-197,5.459431618637297,-19.93156856932417,0.0,257.20357409430983,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,3.6676180955306203,1.85742264643324,1.28994135919215,1.4609854033098102,2.30576513882021,3.29029160238971,4.60623884986934,7.119157739829349,8.44560188784422,2.0344850925764,0.246717556777559,40283,56,2020-03-18,51,Sri_Lanka,0,7,0,-6,-196,5.672425341971495,-19.93156856932417,0.0,261.44607832876204,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,2.47521876125777,0.980853686708162,1.10431990984837,1.21268005599712,1.7320683695784598,2.3088764434842997,3.0442893350862206,4.2717745678065695,4.8272085559997695,1.54538083294965,0.19168090145415898,40284,57,2020-03-19,60,Sri_Lanka,0,9,0,-5,-195,5.906890595608518,-19.93156856932417,0.0,265.75856153703955,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,2.04308706202581,0.6199860150169971,1.1242102735507,1.20577140778663,1.56299166181996,1.9523059523696003,2.4379025865053396,3.16834785397493,3.44126063976434,1.4088302272492002,0.16838741933033097,40285,58,2020-03-20,73,Sri_Lanka,0,13,0,-4,-194,6.189824558880018,-19.93156856932417,0.0,270.142178003619,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,1.41163094962285,0.34229340325346996,0.866081142663375,0.924104869357086,1.15273334681515,1.37119531101491,1.6334478473800502,2.02997795395274,2.16079014686721,1.06525604036699,0.138684523811123,40286,59,2020-03-21,77,Sri_Lanka,0,4,0,-3,-193,6.266786540694902,-19.93156856932417,0.0,274.5981010525897,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,1.08191570289153,0.21419166314830804,0.727453386582413,0.770352521994607,0.924769816482549,1.05962034197644,1.21801891473781,1.46781350246784,1.5515181529178,0.8747647603487579,0.121308046054093,40287,60,2020-03-22,82,Sri_Lanka,0,5,0,-2,-192,6.357552004618085,-19.93156856932417,0.0,279.1275233617096,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,0.894398831167563,0.15308099394166502,0.627899833906499,0.663747447576891,0.7858321896638921,0.883015028868915,0.9902890551356172,1.16478038262784,1.22598418078375,0.767622530232616,0.11196925384597302,40288,61,2020-03-23,97,Sri_Lanka,0,15,0,-1,-191,6.599912842187128,-19.93156856932417,0.0,283.7316572816375,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,0.617427426817718,0.11286022303238198,0.418175673150498,0.44542211319959296,0.537939498964504,0.6099373108414731,0.6887605114277578,0.815171536861737,0.8592774227639699,0.562362504891903,0.0964443739261585,40289,62,2020-03-24,102,Sri_Lanka,0,5,0,0,-190,6.672425341971495,-19.93156856932417,0.0,288.4117351604313,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,0.6702099831875501,0.126591194662321,0.456433165644237,0.48519509817362205,0.582399617404951,0.659017311891902,0.7444429670280759,0.8920385915143549,0.950436488891612,0.641493110649423,0.10546081775412901,40290,63,2020-03-25,102,Sri_Lanka,0,0,0,1,-189,6.672425341971495,-19.93156856932417,0.0,293.169009673402,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,0.666929534097187,0.13321645023202802,0.445073728785666,0.474188159576835,0.573885036247518,0.6535627586533239,0.7446390317360491,0.905055055408066,0.9684737897516049,0.678069063181682,0.11301151053028001,40291,64,2020-03-26,106,Sri_Lanka,0,4,0,2,-188,6.7279204545632,-19.93156856932417,0.0,298.0047541584052,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,0.502735903573538,0.115899449371321,0.311202105468228,0.335754517628041,0.420956954246517,0.490412035416758,0.57112909124748,0.7116383113367529,0.764739569607655,0.539831721320059,0.10586971081028301,40292,65,2020-03-27,106,Sri_Lanka,0,0,0,3,-187,6.7279204545632,-19.93156856932417,0.0,302.92026295666284,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,0.8711231352658041,0.188272246428952,0.578749697405405,0.614952976620548,0.7417421581523751,0.846070767755672,0.970467080989439,1.2115476317919198,1.31687283575794,0.9578719899762629,0.14780285688819297,40293,66,2020-03-28,113,Sri_Lanka,1,7,1,4,-186,6.820178962415187,0.0,0.008849557522123894,307.9168517592111,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,0.9881533252612041,0.18503494797008202,0.6722251742822071,0.713355518882626,0.85595233451811,0.971679330815001,1.10354164353731,1.31881002522033,1.39292846934462,1.13006113584674,0.16845956789892996,40294,67,2020-03-29,117,Sri_Lanka,1,4,0,5,-185,6.870364719583406,0.0,0.008547008547008548,312.9958579590578,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.0634998983943,0.17908455908945697,0.746363033961953,0.7897309091590591,0.9370371886101491,1.05197525745503,1.17732309386124,1.37603236969392,1.4451279133531103,1.2211071700286598,0.180042429823796,40295,68,2020-03-30,122,Sri_Lanka,2,5,1,6,-184,6.930737337562888,1.0,0.016393442622950817,318.15864100915024,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.29831058879024,0.190965699037085,0.956075299151255,1.00413217633853,1.16475184955951,1.28731448856621,1.41966281584596,1.6301404451172399,1.70374363477,1.4283629941150302,0.194375583503102,40296,69,2020-03-31,143,Sri_Lanka,2,21,0,7,-183,7.159871336778389,1.0,0.013986013986013986,323.4065827862499,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.31935033497097,0.19438905114449104,0.969544009198198,1.01929082078354,1.18418040949864,1.3084799554428002,1.44280908740488,1.6552147473965002,1.7310547229148603,1.37381681056425,0.18695278810779103,40297,70,2020-04-01,146,Sri_Lanka,3,3,1,8,-182,7.189824558880018,1.584962500721156,0.02054794520547945,328.7410879608062,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.45660672519948,0.216042461521921,1.06720811651761,1.12278535669606,1.30634850465378,1.44453113409729,1.59319135760342,1.8310620607176498,1.91543513438314,1.43207693816282,0.184880337733077,40298,71,2020-04-02,151,Sri_Lanka,4,5,1,9,-181,7.2384047393250786,2.0,0.026490066225165563,334.16358437293127,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,1.3428701189279,0.21484402692073398,0.9559263958338671,1.01112354706468,1.19339726618675,1.33099086431958,1.47874686545309,1.71530088165358,1.7998385930333602,1.2672181122543,0.16784713931397,40299,72,2020-04-03,159,Sri_Lanka,4,8,0,10,-180,7.312882955284356,2.0,0.025157232704402517,339.6755234145794,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.9692200615451321,0.17189406117215697,0.667368401425875,0.708265450421925,0.848096821892679,0.9572898890143159,1.07746175564314,1.2704917534421398,1.3388846343690701,0.890842811342023,0.13585225512073698,40300,73,2020-04-04,166,Sri_Lanka,5,7,1,11,-179,7.3750394313469245,2.3219280948873617,0.030120481927710843,345.2783804180277,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.953431961757139,0.15731407192737698,0.676128741465434,0.714520539964626,0.842926608395545,0.942787736088434,1.05244306799888,1.2287238290421398,1.29175069412939,0.865362839993909,0.130458356717098,40301,74,2020-04-05,176,Sri_Lanka,5,10,0,12,-178,7.459431618637298,2.3219280948873617,0.028409090909090905,350.9736550507634,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.8415802814035709,0.13777786663395802,0.595189269540365,0.6297681923147049,0.744978825007277,0.833315681170814,0.9293331515505171,1.0814729467110502,1.13464574211223,0.781589734850136,0.12358018789667599,40302,75,2020-04-06,178,Sri_Lanka,5,2,0,13,-177,7.475733430966398,2.3219280948873617,0.02808988764044944,356.7628717168897,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.66517085378332,0.12048957658741699,0.45150316913748906,0.48106100624434395,0.580462121037324,0.657631783293294,0.7413902987564409,0.875475947946278,0.92245000408099,0.6429220056830911,0.11365362749814199,40303,76,2020-04-07,185,Sri_Lanka,6,7,1,14,-176,7.531381460516312,2.5849625007211556,0.032432432432432434,362.64757996514817,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.6952146156999721,0.13168617116707698,0.469513894176494,0.50007856287414,0.603278476280756,0.68431436862427,0.77475138343515,0.9264297593356601,0.984335300410235,0.696169693962156,0.121187588472328,40304,77,2020-04-08,189,Sri_Lanka,7,4,1,15,-175,7.562242424221072,2.807354922057604,0.037037037037037035,368.6293549036714,1.0,2020-04-08
