"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"50",51,57,5.00072889797212,4.99695871822818,0.125468349613226,0.255401308045415,1.44086759610523,3.47214492794257,6.93087059103792,14.9578602131862,18.4393004125482
"51",52,58,4.9935087680153,4.9959605745945,0.126312857134985,0.255262908250399,1.43847919847838,3.46374198034228,6.91790099328619,14.9603183716529,18.4586564366327
"52",53,59,4.99853061331059,5.00518502567261,0.126456040558678,0.256021486631793,1.43277274009656,3.46292203175295,6.93311695473215,14.9737213038977,18.4822808353873
"53",54,60,5.0047301779382,5.00534069883671,0.126254902526562,0.255826807614363,1.43955084865678,3.47424130356926,6.93939973465873,14.97245967309,18.469844639206
"54",55,61,4.99550789670647,4.99735499022966,0.12671086036359,0.255457201153061,1.43998482202516,3.46390004758557,6.9220518592362,14.9600759484417,18.4188234046565
"55",56,62,5.00142041054816,5.00403578948101,0.126263098572117,0.257654707291505,1.43730975760011,3.46293838557268,6.94035510627899,14.9816461868408,18.4633416200716
"56",57,63,4.99727241680382,4.99710999000421,0.125812669991624,0.255870965260235,1.43466387860759,3.4638560768898,6.92589230830763,14.964035808357,18.4489547493364
"57",58,64,4.99560146123388,4.98933924565842,0.126886217183962,0.2567206927381,1.439439102077,3.46395854560335,6.92478042248241,14.9591005096603,18.4156477680603
"58",59,65,4.99846801047979,4.99967152396077,0.125496574151181,0.256852657249282,1.43502953749567,3.4657609053766,6.92846828907601,14.9630813802117,18.4374920178152
"59",60,66,5.00045822442333,4.99410763320993,0.125223191107505,0.254803805750927,1.44017261140095,3.47254297874175,6.93538562795051,14.9582611878546,18.4190008520753
"60",61,67,5.00794424334074,5.00809185470872,0.127738115740763,0.257656677441012,1.44043552821856,3.46855368664691,6.93901666532095,15.017635314938,18.501230190301
"61",62,68,4.99769427690612,4.99344629912009,0.127471000156701,0.259645771220884,1.43794331031878,3.46750762742162,6.92781349833654,14.9527932520801,18.4316833894558
"62",63,69,4.99857890873353,5.00328262870729,0.125870752646689,0.255572281130907,1.4349340822022,3.46676955455689,6.91501277229027,14.9808894649336,18.4614841041933
"63",64,70,5.00307225772758,5.00000824242878,0.127540678094315,0.257425602298974,1.43627913580047,3.47323659274814,6.93291806100597,15.0006362450221,18.4704735044928
"64",65,71,4.99755253004086,4.99510375818805,0.126180169634276,0.256605360760511,1.43777731747941,3.46468536032994,6.92434041216881,14.9966747732879,18.4404453822169
"65",66,72,4.99998337927922,5.00799389437739,0.126559707019879,0.255634049731179,1.43672621423848,3.46382093328047,6.92739949532219,14.9974936729891,18.4877125925419
"66",67,73,4.99486021432697,4.9954369077936,0.126418620414442,0.255709354686808,1.43675066828452,3.46845621136071,6.91845508656069,14.9521015068845,18.4243249365418
"67",68,74,4.9990756469021,4.99806806797647,0.126637589691632,0.257232166017155,1.44092918942195,3.46750212033256,6.93424658716972,14.967885309669,18.4114651912236
"68",69,75,5.00029807216656,5.00637499463292,0.127469751576459,0.256212070537684,1.43702353746529,3.46566806517495,6.92771228439082,14.9840365704112,18.4512194122913
"69",70,76,5.00105830453394,5.00261313691681,0.126426326977748,0.256686962287095,1.43947340304084,3.46813545949797,6.93978129821328,14.9826003181235,18.4312514724295
"70",71,77,5.00276933351828,5.00372458345108,0.126007412456363,0.256726589102555,1.44120318523184,3.46732397960307,6.93431891275254,14.9852412950559,18.4484023341167
"71",72,78,5.00182034077269,5.0002820423605,0.127541578877726,0.257082741174305,1.43792812478467,3.46958227194205,6.9362692074255,14.979285457978,18.4439007114898
"72",73,79,5.00654702302199,5.00879306361815,0.126811593825404,0.254926628703756,1.43896277702739,3.46984160372284,6.94898599333174,14.9961790950097,18.4635571823131
"73",74,80,5.00311082721767,5.00555222877085,0.125755050334292,0.256842526932035,1.43850430276085,3.46492804334081,6.93526379760765,14.9838881668708,18.5061046215367
"74",75,81,5.00272302360057,5.01066755418277,0.127028689723551,0.258256964247574,1.43692790282045,3.46701249489907,6.93185945975416,14.9949146882302,18.4848552220169
"75",76,82,5.0038902523002,4.99771259768676,0.126949029611003,0.258457955792176,1.44022669575697,3.46919384642448,6.94022407576527,15.00284519138,18.4356400855591
"76",77,83,5.00419831239416,5.00905487567966,0.12738717977295,0.257335261986804,1.43713932345345,3.46594652327684,6.93670096869384,14.9940618479649,18.4881043760563
"77",78,84,5.00287982738423,5.00468327869029,0.125988114564013,0.25652634273124,1.43667541300547,3.45922088676406,6.9356942587556,15.0145008740392,18.4676451926226
"78",79,85,4.99524194748947,4.99555989563217,0.127079260105404,0.25647511168578,1.43570821663214,3.46226936357641,6.93528433247538,14.9606575365938,18.4317621952281
"79",80,86,5.0004040241534,4.9968489422021,0.126114288978785,0.254755196460697,1.44095417210227,3.4663601487157,6.93595303040694,14.9789409036368,18.4322886653292
"80",81,87,9.99819405807082,7.07131688126551,1.20703374632301,1.76996980079236,4.80442264852306,8.39543474346625,13.4591855359004,23.7261792558756,27.837393585233
"81",82,88,9.12354147257699,6.74368315017283,0.986528780962608,1.46673353767518,4.17217903966069,7.52078781964884,12.3567965495716,22.2592970468174,26.3133491475502
"82",83,89,7.69847051243686,6.08856063186643,0.750668103436318,1.12064281197345,3.27665176898955,6.11247856500671,10.4367920486325,19.664324265963,23.488901955763
"83",84,90,6.11122229580201,5.12801940961724,0.578580962992598,0.856354124742361,2.48361837759589,4.67791314043687,8.20764166304102,16.233936461392,19.6909592949286
"84",85,91,4.64992933840232,4.00386492256613,0.452182613773524,0.669400119976324,1.90251909950422,3.53037480333287,6.141620634989,12.4507759549693,15.321828722162
"85",86,92,3.53648197996859,2.9549342618908,0.36931069528221,0.543909991435018,1.51586349328973,2.74775093349638,4.65417147950749,9.19615390246102,11.3018678152994
"86",87,93,2.79390563570667,2.18173030838557,0.312810433280924,0.458149598283449,1.25995865713368,2.24465121918487,3.71127397998941,6.98398240034327,8.44297500201067
"87",88,94,1.1751281531862,1.2102848111576,0.0288835375947123,0.058711360345446,0.329743922600281,0.798960913823153,1.61612544619207,3.56654253722366,4.44554779091029
"88",89,95,1.09395778611275,1.14752614242086,0.0273136080389185,0.0551538350223658,0.308825007139704,0.744353370207401,1.50020072041297,3.30034792276321,4.10225688454699
"89",90,96,6.59809580043975,3.33025667345846,2.29213769109834,2.72933901241297,4.4487828951771,6.04060913132895,8.05050832267684,12.036797815573,13.9158018970013
"90",91,97,5.86660808268915,2.58016110773815,1.81728033866983,2.27537016851229,4.00398957314263,5.52945876755275,7.35879019247612,10.6037655921193,11.8280025124498
"91",92,98,5.06486598095215,2.46919265872781,1.31351057430021,1.67127715812,3.25329246580483,4.72757490155717,6.49929793588994,9.60158846944684,10.7743440190894
"92",93,99,4.17431176679839,2.25647790038502,1.03214374466025,1.28400575838412,2.48282792335759,3.77856450921937,5.43360124285656,8.42462571810036,9.5553805188646
"93",94,100,3.29218968984955,1.92077835957029,0.849960740524695,1.03817073557344,1.89740435584854,2.86633275133962,4.23851982545973,6.97425068474939,8.07185101901483
"94",95,101,2.54396209071385,1.4811133244664,0.723894021811108,0.874330701650221,1.52441446085642,2.21267088469654,3.18138603065605,5.31136847821595,6.28409851972338
"95",96,102,2.33632845520851,1.17413811573329,0.801183204542358,0.946181533260194,1.53450826888546,2.10976695419656,2.87418314939568,4.45891408460418,5.14689865930024
"96",97,103,0.552458557984186,0.414451805695193,0.0638108797411284,0.0937301529151047,0.256024859096508,0.452050806416784,0.737929200999292,1.35205417025757,1.6142570390151
"97",98,104,0.500585395390084,0.370476790097502,0.0590214246344786,0.086649826268378,0.235451415478626,0.413735195810758,0.670025987228625,1.20489193660427,1.4302887264093
"98",99,105,0.49232386893467,0.369647908982153,0.0579996524517312,0.0851172209472508,0.230705916155798,0.40587512404498,0.656672310774076,1.18650492963474,1.412949736606
"99",100,106,0.514147812742738,0.395873645379017,0.0593364198965627,0.0868506912244716,0.237406017126376,0.419033577311853,0.682292746022604,1.25639507698385,1.51366927082867
"100",101,107,0.562630252445434,0.444423519736824,0.0635284444043593,0.0931851371919362,0.254691206463528,0.4527490660758,0.744171289450307,1.39969848584413,1.69869821797198
"101",102,108,0.637305028161789,0.507368635873705,0.0701097118298758,0.103241225870181,0.285431642431888,0.508936005760116,0.8430449544496,1.60050778801845,1.94920990573078
"102",103,109,0.367760710927912,0.397226645461333,0.00869301222217029,0.0175590110010853,0.0996938068230842,0.242774401522204,0.49785602910016,1.13834827645466,1.4354262789395
"103",104,110,0.455953103909609,0.594929017397052,0.0104226621075189,0.0211131332111995,0.118868587042701,0.290529705819697,0.596635321895496,1.40028482507124,1.8052021986532
"104",105,111,0.557839610533802,0.717074878045032,0.012525228437578,0.025278915446175,0.143123149528733,0.352025017532476,0.726873201810865,1.73322264148051,2.25520275264141
"105",106,112,0.688235074474936,0.860861034119264,0.0153684091378912,0.0310937329727253,0.176205337560906,0.431939945286726,0.897836680529106,2.15318602153622,2.81489145391597
"106",107,113,0.855716855756565,1.04628034516919,0.0187014446570685,0.0383530677694295,0.217165216410795,0.53561837789199,1.11527036266672,2.70860460325723,3.53799703346191
"107",108,114,1.07613924007246,1.30016368015733,0.0240421526106872,0.0481091445150033,0.272833856228586,0.673745739522886,1.40398322705329,3.422589428226,4.48726531770715
"108",109,115,1.35963363072769,1.61601383399435,0.029816705684487,0.0605199111125262,0.345501298437533,0.852941858714829,1.78116820586566,4.33231886926922,5.63815215919012
"109",110,116,1.71948598157943,1.99551221664889,0.0380677437102293,0.0773592507810541,0.439933024401413,1.08698716489411,2.26735455452179,5.47380072308222,7.08981028778874
"110",111,117,2.13360351532578,2.40022331671501,0.0487793609616077,0.0990046723313206,0.556792614509751,1.36880477021825,2.8436092503125,6.7451225344895,8.66896795070085
"111",112,118,2.58552145273533,2.84296009997491,0.0594570041998327,0.12065645382137,0.686607056634949,1.6843262941663,3.47243893977005,8.10324070453353,10.3099857381649
"112",113,119,3.03659730731104,3.25209876809276,0.0720570300279497,0.146180603095069,0.821108443234158,2.01112760747576,4.11094485059596,9.42542715603895,11.9016749661929
"113",114,120,3.44218263681211,3.60069482368559,0.0832064401053582,0.168749409592759,0.949961064957168,2.31145201060223,4.70345589501209,10.5495352821131,13.2341605685936
"114",115,121,3.80781021173245,3.92175733991087,0.0936212305271691,0.189848728183729,1.06877536566374,2.58672376941874,5.23067059066486,11.5831861216152,14.4071081223735
"115",116,122,4.10283459418703,4.17922484909481,0.102216475157188,0.206456976058137,1.16033040662104,2.80908751467161,5.65919494569033,12.4023966696464,15.3599786416299
"116",117,123,4.33454222738407,4.37906623252174,0.109602668341261,0.220378536174443,1.23332360283917,2.98379116093489,5.98768756889724,13.0436481126804,16.1160146431031
"117",118,124,4.52818854916023,4.55765382284683,0.114243615085736,0.229554910994867,1.29172853389304,3.12280171377618,6.26288230410501,13.6261326295185,16.790854047757
"118",119,125,4.66448833766874,4.67923041395069,0.11759146878971,0.238828501013905,1.33802514427995,3.22763605250288,6.45785966643063,14.0080539604863,17.2559146043864
"119",120,126,4.75459936277977,4.76958646844924,0.120415033702601,0.243406476672141,1.36558035682305,3.2911067529369,6.58427598529576,14.2682984937638,17.6062453292921
"120",121,127,4.82935255115837,4.83238740857552,0.122017823512017,0.247027299928573,1.39080627029116,3.3396868605766,6.69286179037597,14.4792659208974,17.8127609988162
"121",122,128,4.87367740609499,4.87411020632172,0.123242426237538,0.249429359683936,1.40142306570556,3.37483859814999,6.75206015185561,14.6152877166747,17.9607895013521
"122",123,129,4.92155101634407,4.9124808512098,0.1239033453529,0.251765408329729,1.41535590851402,3.41650107197579,6.82810914958797,14.7420287980864,18.1574830574019
"123",124,130,4.93954782855455,4.94192239518764,0.125673152479131,0.253113348126109,1.41891968808395,3.4236779368664,6.84488700125402,14.8243679445655,18.2151836873903
"124",125,131,4.96494663906296,4.97674336019586,0.124673480108202,0.25416680640909,1.42341858651949,3.43995214754542,6.87900584428459,14.8707838660114,18.3290707188675
"125",126,132,4.9719066530189,4.97556611048927,0.12520527885409,0.253785618893154,1.42856570442896,3.44568969101594,6.89304624676932,14.8807574334626,18.3434670962435
"126",127,133,4.98374413095365,4.98615515674493,0.126703587691902,0.255313895904956,1.43421782521823,3.45497078148696,6.90528915838313,14.9289764246421,18.393300262651
"127",128,134,4.98591613832526,4.98675637113092,0.125397885632366,0.255836728354424,1.43740617992677,3.45427085593755,6.90892519378639,14.9491488682356,18.3885411256183
"128",129,135,4.98350091303279,4.99017526545597,0.125713097094489,0.254379912612612,1.42881248839819,3.45779174586316,6.90825252884051,14.9233945482718,18.4005707280333
"129",130,136,4.99030417586948,4.98635365536876,0.126031033240886,0.255287139778418,1.43636783869615,3.46245463230386,6.9164010760805,14.95347667703,18.410073279338
"130",131,137,4.98826276737095,4.98567568383369,0.125243470157345,0.255015085123519,1.43545807142704,3.45934798205898,6.91986526549973,14.9166429807891,18.3901191447981
"131",132,138,4.99747802416919,5.00407783719843,0.125953277646686,0.25529782220579,1.43506565975543,3.45632705971783,6.92241435452694,14.9996233375154,18.4655429925625
"132",133,139,4.9914092964167,4.98711904019876,0.127891602324751,0.256963744399121,1.43883028699704,3.46252861525787,6.92466277852868,14.9344739769311,18.4349121552738
"133",134,140,4.98875816682045,4.99139213738325,0.126546363768785,0.256315207570892,1.43532415428413,3.45861920171458,6.90949333445892,14.9378546064588,18.4312888513361
"134",135,141,4.99512671992568,4.98965619193191,0.126871627379027,0.258260026056699,1.4390553093286,3.46650459638312,6.92435489404674,14.985519549249,18.4202766711925
"135",136,142,4.999495692124,5.00139593031937,0.125374589426435,0.255491055978079,1.43662623900573,3.46848795044033,6.92874294981783,14.9852551469857,18.4649277248019
"136",137,143,4.99932035973375,4.99486526815701,0.126632383004814,0.256044580091623,1.4424588224304,3.46812675997853,6.92104775296554,14.9581265002993,18.4121782407258
"137",138,144,4.99744578667364,4.99188272799686,0.126634801099017,0.25571370123101,1.43779751499989,3.46435442663105,6.9335986269411,14.968859547802,18.3952308731882
"138",139,145,5.00528872023305,4.99776245685727,0.125589422672851,0.256468953385221,1.43849286580361,3.47249111210857,6.93785318642591,15.0049985957492,18.4481214860019
"139",140,146,4.99733466793561,4.99736696770891,0.126625590342454,0.257295863150491,1.43877280078885,3.46309895355314,6.92753206923968,14.9735332656237,18.4233154823076
"140",141,147,5.00377511240415,5.00489993349624,0.127461180298058,0.257572853767098,1.43714788270138,3.46639375732264,6.94199176106821,14.9863736974172,18.4522198335819
"141",142,148,4.99736245280899,4.99743847526915,0.126170235300735,0.256309738202291,1.43842897531801,3.47158740091924,6.92575059031542,14.9611322278715,18.4690852362305
"142",143,149,4.99764262404537,4.9970084580839,0.127401592794781,0.257362517422035,1.43762961308165,3.46051334197649,6.92848749852556,14.9772260970053,18.4198395754767
"143",144,150,5.00215157954388,5.00221742400952,0.127230773784737,0.257572238133393,1.44406269159206,3.4711159382672,6.93205775073148,14.9713695021614,18.4351516683623
"144",145,151,5.00299443208815,4.99325064699223,0.127512132139664,0.255728706189065,1.43846784947565,3.47036106902758,6.94948105328802,14.944559953507,18.3947827864007
"145",146,152,5.0061274847163,5.0014060241422,0.127601824060385,0.256555340416457,1.43725523002018,3.46772286991761,6.95154522035329,14.9848508902947,18.4461191042475
"146",147,153,5.0020044962165,4.99991511594637,0.126437962341968,0.255688732272336,1.44253435320943,3.46413133921029,6.9366340605149,14.9544040214886,18.4820670091611
"147",148,154,4.99557004280715,4.99358396588043,0.126113120232985,0.25736753716726,1.4364935221805,3.45975868709611,6.91957642114684,14.9642541930415,18.4387347665379
"148",149,155,4.99093970214887,4.98731738809322,0.125900127665706,0.255515401039072,1.43256435880801,3.46087577849378,6.92585656314197,14.944298161081,18.3797931446126
"149",150,156,4.99084944199661,4.99714801020055,0.127526296921114,0.25658513098725,1.43884730022804,3.45735116314659,6.91437682785026,14.9506348790408,18.4441084299392
"150",151,157,5.00518773927238,4.99893584174142,0.126852007379801,0.255904888992438,1.44057110844515,3.47161190528804,6.94479581864622,14.9842991045899,18.4535510483508
"151",152,158,5.00756819954602,5.00228448828861,0.125546861640933,0.255514067848334,1.44123066729657,3.47150547854474,6.94348886872731,14.9868402672894,18.5032921822556
"152",153,159,4.99870237390881,4.99475417723016,0.127391480312972,0.256677485212151,1.44134532454888,3.47262253480051,6.92825764012058,14.962818388157,18.4149867076751
"153",154,160,4.99859237541253,5.00016467403505,0.126661085635701,0.256392993999926,1.43415252274085,3.46159819313577,6.92882711706165,14.9763377895922,18.4391434966451
"154",155,161,5.00578098857526,5.00286402785103,0.12673549033126,0.257114636890572,1.44021062987463,3.46976010335548,6.93857693067138,15.0028619821907,18.4634833786181
"155",156,162,9.99883067102529,7.06167685756931,1.22008517046399,1.78635019831361,4.80962649041787,8.39155124418526,13.4649967142166,23.6961756213348,27.8212761059125
"156",157,163,9.11462939844005,6.7373416952813,0.980823570857564,1.46164006734083,4.17002062169617,7.50834325805438,12.3392078103581,22.2862448374783,26.3186284349188
"157",158,164,7.69442521949729,6.08260574598524,0.748864714409652,1.1208512635552,3.2795392710613,6.11641026813025,10.4359564817276,19.6836050491621,23.4845368754021
"158",159,165,9.16391978925804,6.56738656504497,1.37695305778709,1.87249269378214,4.39785244786579,7.52333111029414,12.1870318747196,22.0045564188024,26.094898176129
"159",160,166,9.14630382831333,6.32395865785086,1.63897130889386,2.13996676285803,4.63596119207933,7.59159184272803,11.9657134242051,21.4269072414988,25.4489647433396
"160",161,167,6.52261541929923,4.64347462582789,1.13723436906083,1.49015432222607,3.26853382505333,5.37674126957821,8.49016192591654,15.4289680958798,18.5276189238491
"161",162,168,4.5993336603974,3.17996312409743,0.872300810431474,1.12385466433411,2.36301645247242,3.82562877144901,5.97699533639589,10.6837664410937,12.7374761878796
"162",163,169,2.5054685990701,1.79332560849298,0.413620896631379,0.553874549979991,1.24452062796037,2.0575210224014,3.27296891593374,5.97631198365109,7.15096727854261
"163",164,170,1.93302864850817,1.28086321008901,0.353291784461714,0.470346810259776,1.02373289357904,1.63818134289906,2.5142876683238,4.4066775768361,5.21607467444927
"164",165,171,1.60805219580973,0.995009033951433,0.31341930893278,0.415430977507009,0.891041131528529,1.39983185319649,2.0937180639969,3.51296737889202,4.09903211768449
"165",166,172,0.949074546261081,0.684658766494403,0.112580617559351,0.165949536068866,0.449689692235337,0.790365882154499,1.27419846200499,2.27589631933257,2.6911186783462
"166",167,173,0.452985138967326,0.457761900766103,0.0113303562470347,0.0230693664696758,0.129378602675013,0.31172179950674,0.625301704744033,1.36415512432688,1.68756980040456
"167",168,174,0.482116282266969,0.606373428292155,0.0116138813889929,0.0234283085512841,0.132333520102535,0.31906702008556,0.644947702778652,1.43969624527868,1.81962997927772
"168",169,175,0.53303615214887,0.677932115134082,0.0123406754363504,0.0250268399077376,0.141601003186132,0.344494166227282,0.702064678192918,1.61751930228624,2.07816945529079
"169",170,176,0.618688212985975,0.788762114065638,0.0139491119687828,0.0282133959660426,0.160103353885348,0.39143181616706,0.804583677012191,1.91655935671584,2.49802226703778
"170",171,177,0.745651912676524,0.946630057064409,0.0163337223439741,0.0332590071919061,0.188071313460659,0.46323917581208,0.963325227722805,2.35495327980187,3.10327188494626
"171",172,178,0.926821625381874,1.1782819008843,0.0197923737008753,0.0402015987808362,0.229730447821051,0.568015786068943,1.1931659135087,2.96277649521865,3.93758334400042
"172",173,179,1.17284038506488,1.46008384370118,0.0251600598675324,0.0511334210453391,0.290531725260463,0.718514226048123,1.51208689425543,3.78100996754706,4.99262241270365
"173",174,180,1.4881849994303,1.79508858448197,0.0320620125004421,0.0653872177424808,0.372863181568629,0.92038134130607,1.93506778663778,4.80156521089329,6.29954501271571
"174",175,181,1.87557905171867,2.1833865975603,0.0417956598125603,0.0844281920947514,0.477829468396019,1.17926037386984,2.46997383284834,6.00456570532664,7.77089860159949
