,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.002390818346139,5.00216511449156,0.126783910995095,0.258858974203644,1.43761478548233,3.4676125521652206,6.941749996455459,14.9598710551921,18.4572071743189,5.0,5.0,8846,14,2020-02-05,0,Brunei,0,0,0,-48,-353,-19.93156856932417,-19.93156856932417,,127.67643966301172,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.99480618105678,4.99619064693641,0.125971815423173,0.255539412616327,1.43810911744699,3.4625575288015895,6.924077240869661,14.972255994188002,18.4574963736878,5.0,5.0,8847,15,2020-02-06,0,Brunei,0,0,0,-47,-352,-19.93156856932417,-19.93156856932417,,127.75703611467384,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.99571252429189,4.98646646906945,0.12596477820837199,0.25665529112589497,1.4379707149366499,3.4665371222795702,6.93571917006932,14.9552803428667,18.394761465355998,5.0,5.0,8848,16,2020-02-07,0,Brunei,0,0,0,-46,-351,-19.93156856932417,-19.93156856932417,,127.83768344328743,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99980521023207,4.99852653351685,0.12720509388902398,0.256358803289376,1.43809709301559,3.467425571957,6.922766916724731,14.980324721651401,18.431876166295897,5.0,5.0,8849,17,2020-02-08,0,Brunei,0,0,0,-45,-350,-19.93156856932417,-19.93156856932417,,127.91838168096876,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.0011062687832695,4.99873995260573,0.125781638726712,0.254282327530249,1.4365081931389498,3.46598239395797,6.93666368991021,14.988689467421901,18.4628741383349,5.0,5.0,8850,18,2020-02-09,0,Brunei,0,0,0,-44,-349,-19.93156856932417,-19.93156856932417,,127.9991308598545,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.996987987213901,4.98657438488334,0.127128009288665,0.256899465671672,1.44015529318145,3.4677169864814,6.930752810478411,14.975774017996098,18.3786117944947,5.0,5.0,8851,19,2020-02-10,0,Brunei,0,0,0,-43,-348,-19.93156856932417,-19.93156856932417,,128.07993101210164,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.0096706620795795,4.99942931209988,0.12629388480843198,0.256758903576681,1.44242158877516,3.4721524376012303,6.955919395191519,15.016569300602601,18.4423158626442,5.0,5.0,8852,20,2020-02-11,0,Brunei,0,0,0,-42,-347,-19.93156856932417,-19.93156856932417,,128.16078216988728,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00107967645508,5.004581452085651,0.126410229187349,0.255253024856056,1.43703578809842,3.46994731252195,6.92490658584067,14.987900419898802,18.4828924019166,5.0,5.0,8853,21,2020-02-12,0,Brunei,0,0,0,-41,-346,-19.93156856932417,-19.93156856932417,,128.241684365409,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.99226552256066,5.0004199748065705,0.126418540532485,0.255188987953129,1.43293275233399,3.4583932414493597,6.9095463468254295,14.9916855483997,18.4770034835763,5.0,5.0,8854,22,2020-02-13,0,Brunei,0,0,0,-40,-345,-19.93156856932417,-19.93156856932417,,128.32263763088469,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.00034877574536,5.00035588361009,0.12655299677541698,0.257525940110776,1.4348869623735903,3.4663582237090997,6.93676514175627,14.978403892990698,18.4282448612063,5.0,5.0,8855,23,2020-02-14,0,Brunei,0,0,0,-39,-344,-19.93156856932417,-19.93156856932417,,128.40364199855244,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00394148583539,5.0017288252991,0.127925149906815,0.257655591909738,1.44154319160955,3.46845746273202,6.93933081488201,15.0072386334217,18.4843752438839,5.0,5.0,8856,24,2020-02-15,0,Brunei,0,0,0,-38,-343,-19.93156856932417,-19.93156856932417,,128.48469750067085,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00502969440577,5.01886102073857,0.126386234277153,0.256156756948212,1.43600234394474,3.4608580921408,6.93299134588347,14.9933416131898,18.4829938502772,5.0,5.0,8857,25,2020-02-16,0,Brunei,0,0,0,-37,-342,-19.93156856932417,-19.93156856932417,,128.56580416951886,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.00122120637417,5.00399628539659,0.127105879786595,0.255297707458254,1.4390647634221798,3.46642637017073,6.9312935049439695,14.985314373884899,18.4535458490164,5.0,5.0,8858,26,2020-02-17,0,Brunei,0,0,0,-36,-341,-19.93156856932417,-19.93156856932417,,128.64696203739558,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99958849516953,4.99163912872396,0.127818609933695,0.25794873564321996,1.44173979122502,3.46711362982135,6.93145693994906,14.9634683409896,18.440655801631,5.0,5.0,8859,27,2020-02-18,0,Brunei,0,0,0,-35,-340,-19.93156856932417,-19.93156856932417,,128.72817113662092,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.998073942256981,5.000834177297389,0.125676605321797,0.255787459427513,1.44099687547416,3.46582443778983,6.91351194542768,14.970448033103398,18.465059832488,5.0,5.0,8860,28,2020-02-19,0,Brunei,0,0,0,-34,-339,-19.93156856932417,-19.93156856932417,,128.80943149953478,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00032537069821,5.011083793058869,0.126005754214202,0.25580162643698895,1.43874819811332,3.45816690349422,6.93145408181794,15.0080724445258,18.4467756181079,5.0,5.0,8861,29,2020-02-20,0,Brunei,0,0,0,-33,-338,-19.93156856932417,-19.93156856932417,,128.89074315849768,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.009465616089219,5.00847613674155,0.126418176557076,0.25760353451074397,1.4446222703421,3.47255750583966,6.945850385022809,14.9912457268857,18.4711145930073,5.0,5.0,8862,30,2020-02-21,0,Brunei,0,0,0,-32,-337,-19.93156856932417,-19.93156856932417,,128.97210614589056,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.9969324597898,4.998222291961509,0.12569090686676898,0.255851968488588,1.4359590055204199,3.4625297933960004,6.93296132058454,14.9383775802757,18.448525328437604,5.0,5.0,8863,31,2020-02-22,0,Brunei,0,0,0,-31,-336,-19.93156856932417,-19.93156856932417,,129.05352049411474,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.99377409446274,4.999140173108231,0.12489686423590599,0.254004483270776,1.43399469978648,3.46149822592391,6.92632579800583,14.9362493471686,18.421935339953603,5.0,5.0,8864,32,2020-02-23,0,Brunei,0,0,0,-30,-335,-19.93156856932417,-19.93156856932417,,129.13498623559207,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.99632620385701,4.9905442420165995,0.12706761417822,0.258599899708846,1.43829672777019,3.4621723924862904,6.93342896907956,14.9580911868294,18.3797109777195,5.0,5.0,8865,33,2020-02-24,0,Brunei,0,0,0,-29,-334,-19.93156856932417,-19.93156856932417,,129.21650340276477,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00046897104496,5.004324755356049,0.12706269412003598,0.256024349542788,1.43710753151062,3.46397880281095,6.92970397788763,14.9685454796051,18.4671521128321,5.0,5.0,8866,34,2020-02-25,0,Brunei,0,0,0,-28,-333,-19.93156856932417,-19.93156856932417,,129.29807202809562,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.99869306275697,5.00216377098234,0.126787325138218,0.257183822797404,1.43749638518345,3.45841301397077,6.9221669021103,14.988429149047198,18.429284725490803,5.0,5.0,8867,35,2020-02-26,0,Brunei,0,0,0,-27,-332,-19.93156856932417,-19.93156856932417,,129.37969214406786,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.00409363813819,5.01315038775928,0.12673293998226198,0.256335961067219,1.4388316089242301,3.4659690883670895,6.93216487542151,15.0135287816843,18.4862624544703,5.0,5.0,8868,36,2020-02-27,0,Brunei,0,0,0,-26,-331,-19.93156856932417,-19.93156856932417,,129.46136378318522,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.9934700499145706,4.98544463234113,0.127270323266629,0.258955237044652,1.441412967743,3.4653366590001498,6.92287328413095,14.9605794745599,18.3886480426242,5.0,5.0,8869,37,2020-02-28,0,Brunei,0,0,0,-25,-330,-19.93156856932417,-19.93156856932417,,129.54308697797202,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.00325065836006,5.00251137554471,0.126244005353261,0.25701091078042804,1.43951594457259,3.4649058351322997,6.93972205484039,15.003419145032899,18.486889100302502,5.0,5.0,8870,38,2020-02-29,0,Brunei,0,0,0,-24,-329,-19.93156856932417,-19.93156856932417,,129.624861760973,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.0021150663024,5.001481815235371,0.127200346663174,0.256282297676749,1.43744619638358,3.4642333545304798,6.930456037584981,14.993855626070399,18.4589024147044,5.0,5.0,8871,39,2020-03-01,0,Brunei,0,0,0,-23,-328,-19.93156856932417,-19.93156856932417,,129.70668816475356,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.9885896917878805,4.98425569075026,0.126382957309229,0.256784630688232,1.4356635995195801,3.45635711910496,6.91687671082759,14.9337239946788,18.3986281613018,5.0,5.0,8872,40,2020-03-02,0,Brunei,0,0,0,-22,-327,-19.93156856932417,-19.93156856932417,,129.78856622189946,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.01262915634541,5.01905524556679,0.125236940775705,0.256017544769496,1.43888798507881,3.47667311339392,6.94315792839209,15.0186152189875,18.5178774273921,5.0,5.0,8873,41,2020-03-03,0,Brunei,0,0,0,-21,-326,-19.93156856932417,-19.93156856932417,,129.87049596501737,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.9982161855112,4.99400724765122,0.12682326393563698,0.25749460802248103,1.44213814275298,3.46102958426932,6.93806505257957,14.9806233370347,18.465575189553302,5.0,5.0,8874,42,2020-03-04,0,Brunei,0,0,0,-20,-325,-19.93156856932417,-19.93156856932417,,129.95247742673425,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.99970219736387,5.008176908528981,0.127827086003805,0.258094520311429,1.4336506991398599,3.4595409163273705,6.919195105817491,14.9953770731567,18.450440848670798,5.0,5.0,8875,43,2020-03-05,0,Brunei,0,0,0,-19,-324,-19.93156856932417,-19.93156856932417,,130.03451063969774,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.00061123437941,5.00543851445726,0.126398101574567,0.25563242100736605,1.43887140501933,3.46439038393146,6.92954571869045,14.9855398383125,18.4492903672021,5.0,5.0,8876,44,2020-03-06,0,Brunei,0,0,0,-18,-323,-19.93156856932417,-19.93156856932417,,130.1165956365761,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99005779063598,4.989271642342549,0.12704149600597098,0.255825981210689,1.43484465770645,3.4638220456634903,6.9167475185405705,14.935772967133902,18.3896972642003,5.0,5.0,8877,45,2020-03-07,0,Brunei,0,0,0,-17,-322,-19.93156856932417,-19.93156856932417,,130.19873245005826,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.999974527533,5.005999150172769,0.126831893142798,0.25578725989039997,1.43836598072862,3.4640233552502995,6.922084468876919,14.9967853523318,18.4499479508603,5.0,5.0,8878,46,2020-03-08,0,Brunei,0,0,0,-16,-321,-19.93156856932417,-19.93156856932417,,130.28092111285366,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.999421298440059,4.99924764403645,0.126224905848385,0.257880136911587,1.4329753446031201,3.4615422538028198,6.93074943676337,15.0026903175117,18.4702079195747,5.0,5.0,8879,47,2020-03-09,1,Brunei,0,1,0,-15,-320,0.0,-19.93156856932417,0.0,130.3631616576925,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.99810231752479,4.99216325019059,0.127280827387648,0.258077407900917,1.4365573419691002,3.47078405390298,6.92603115762336,14.956479866537302,18.4005935531933,5.0,5.0,8880,48,2020-03-10,1,Brunei,0,0,0,-14,-319,0.0,-19.93156856932417,0.0,130.44545411732557,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.99268715065697,4.99222092497492,0.12641728634969698,0.25657840168354396,1.4386290412506002,3.4612814983917795,6.915378187049531,14.9659561503589,18.3950463188649,5.0,5.0,8881,49,2020-03-11,11,Brunei,0,10,0,-13,-318,3.4594316186372973,-19.93156856932417,0.0,130.52779852452443,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.0015449881217195,4.9998142669581105,0.12628982893228502,0.25624472327697,1.44186933857447,3.4675861206144907,6.92661854832629,14.956795902906402,18.430335219982396,5.0,5.0,8882,50,2020-03-12,11,Brunei,0,0,0,-12,-317,3.4594316186372973,-19.93156856932417,0.0,130.61019491208125,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.992042415495,4.9839564361602005,0.126943312047508,0.257047425134813,1.4421044421464801,3.45796375093671,6.91893216351884,14.9353688166102,18.369196268156102,5.0,5.0,8883,51,2020-03-13,37,Brunei,0,26,0,-11,-316,5.20945336562895,-19.93156856932417,0.0,130.69264331280883,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.998564843554179,4.99458588861225,0.125957536337249,0.256363949974667,1.43472859185473,3.4649997007372404,6.927017116828071,14.9872566187552,18.4769204038931,5.0,5.0,8884,52,2020-03-14,40,Brunei,0,3,0,-10,-315,5.3219280948873635,-19.93156856932417,0.0,130.7751437595409,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.99611710223394,4.9869755671144596,0.12686766591433699,0.258527888950775,1.4408680928250701,3.4626146463936402,6.93916196336114,14.938942986894698,18.417770498085602,5.0,5.0,8885,53,2020-03-15,50,Brunei,0,10,0,-9,-314,5.6438561897747235,-19.93156856932417,0.0,130.85769628513168,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,5.005696431490519,5.01037613096007,0.126943340812851,0.25535863727371,1.44066468510753,3.47040260877554,6.93111503947991,15.0074495737888,18.4450083800957,5.0,5.0,8886,54,2020-03-16,54,Brunei,0,4,0,-8,-313,5.754887502163467,-19.93156856932417,0.0,130.94030092245632,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.99998845565507,4.99145416797208,0.125859831424922,0.255196258031307,1.44220211977248,3.46849391903797,6.925987845683331,14.9916780210623,18.4002814078723,5.0,5.0,8887,55,2020-03-17,56,Brunei,0,2,0,-7,-312,5.807354922057604,-19.93156856932417,0.0,131.02295770441054,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,5.00087232852076,5.00434220294648,0.12683362591163902,0.256114658344531,1.43988065508321,3.46308136280827,6.927798765725321,14.985244419196,18.4729828360382,5.0,5.0,8888,56,2020-03-18,68,Brunei,0,12,0,-6,-311,6.087462841250338,-19.93156856932417,0.0,131.10566666391102,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.99632128816908,4.99619342625289,0.12713712548551598,0.256386209064006,1.43655067106973,3.46367510396693,6.9229021397000094,14.954051510387199,18.423336456058,5.0,5.0,8889,57,2020-03-19,75,Brunei,0,7,0,-5,-310,6.2288186904958796,-19.93156856932417,0.0,131.18842783389505,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.99803105043992,5.0005079031317,0.12550323807939398,0.255200872607376,1.43387826809699,3.46192962211695,6.929251957705,14.9867583116413,18.4620623861023,5.0,5.0,8890,58,2020-03-20,78,Brunei,0,3,0,-4,-309,6.285402218862249,-19.93156856932417,0.0,131.27124124732083,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,5.00189294219764,4.9950280002561795,0.125354715911135,0.254899960021904,1.4381219953904,3.4705941838561998,6.945200286265349,14.965596931924901,18.425270592543,5.0,5.0,8891,59,2020-03-21,83,Brunei,0,5,0,-3,-308,6.3750394313469245,-19.93156856932417,0.0,131.3541069371673,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,5.0040769356392305,5.00257528155625,0.127330124472556,0.25787402679557,1.44276859860755,3.47381776578138,6.94143523075836,14.9609423922235,18.448574896872397,5.0,5.0,8892,60,2020-03-22,88,Brunei,0,5,0,-2,-307,6.459431618637298,-19.93156856932417,0.0,131.43702493643426,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.992862016065191,4.98652159205993,0.12750549774326803,0.257966224493924,1.4379434929405002,3.46038908531174,6.9306718329676995,14.9340857213902,18.4129357012673,5.0,5.0,8893,61,2020-03-23,91,Brunei,0,3,0,-1,-306,6.507794640198697,-19.93156856932417,0.0,131.51999527814226,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,5.00558895138246,5.00614417249787,0.126039352134872,0.256374844974417,1.43884944929566,3.4683009188401606,6.93412153707028,15.014582488278599,18.475788106022602,5.0,5.0,8894,62,2020-03-24,104,Brunei,0,13,0,0,-305,6.7004397181410935,-19.93156856932417,0.0,131.6030179953328,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,10.0018225183398,7.073153445131661,1.20451640723403,1.7697987272171398,4.80784584577863,8.39810781619952,13.4632925446908,23.7453064849416,27.8644068105596,10.0,7.07106781186548,8895,63,2020-03-25,109,Brunei,0,5,0,1,-304,6.768184324776926,-19.93156856932417,0.0,131.68609312106818,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,9.05754670791683,6.71940215615275,0.980865501874257,1.45593264561699,4.13375773877946,7.440959479558059,12.2519479474192,22.183414588913003,26.200053119768896,9.22459348847085,6.52277260938701,8896,64,2020-03-26,114,Brunei,0,5,0,2,-303,6.832890014164741,-19.93156856932417,0.0,131.76922068843157,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,7.6325655512993595,6.08328285580866,0.7350085499288229,1.09945200834042,3.22127632564977,6.03238481554816,10.350814810065401,19.5780102332115,23.439633816374897,5.96025467838318,4.2145365006835895,8897,65,2020-03-27,115,Brunei,0,1,0,3,-302,6.845490050944375,-19.93156856932417,0.0,131.85240073052705,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,6.05362271670686,5.138965017528509,0.563123349709779,0.8380871414117421,2.43951380183286,4.60187560499127,8.10733127382512,16.218277544896,19.7253920437187,3.76845618869892,2.66470092563342,8898,66,2020-03-28,120,Brunei,1,5,1,4,-301,6.906890595608518,0.0,0.008333333333333333,131.93563328047958,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,4.64720319664786,4.0752540788591896,0.44420401012551597,0.659099734536552,1.87817982296415,3.4879161221284103,6.1147239711024595,12.588840792281301,15.5469848901842,2.7532466351935203,1.94683936602439,8899,67,2020-03-29,126,Brunei,1,6,0,5,-300,6.977279923499918,0.0,0.007936507936507936,132.01891837143506,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,3.5570498763668197,3.0472665099105494,0.3626252733600999,0.5374091519960189,1.50327322440211,2.73225912430181,4.659476204461679,9.35508644316002,11.5717731841524,2.25917386834564,1.5974771621866501,8900,68,2020-03-30,127,Brunei,1,1,0,6,-299,6.9886846867721655,0.0,0.007874015748031496,132.10225603656022,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,2.7944388547965198,2.20705481366359,0.30959216783123,0.456192381057724,1.2544216077727801,2.2351041022352596,3.7027440334249,7.01863029643196,8.50778906059726,1.99971496202791,1.41401201009013,8901,69,2020-03-31,129,Brunei,1,2,0,7,-298,7.011227255423254,0.0,0.007751937984496123,132.1856463090428,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.1691887414581899,1.20591743123834,0.0287968763234465,0.0584252787944935,0.328490668167498,0.7940084710405191,1.60361304876086,3.5527421063428197,4.43080896758766,0.92820807959352,0.92820807959352,8902,70,2020-04-01,131,Brunei,1,2,0,8,-297,7.03342300153745,0.0,0.0076335877862595426,132.26908922209154,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.08142253816832,1.10317786456243,0.0267734701485506,0.054356263819565,0.306954715333616,0.7409026188761321,1.48981967943371,3.264819715085,4.04824225698308,0.9009972319110021,0.9009972319110021,8903,71,2020-04-02,133,Brunei,1,2,0,9,-296,7.055282435501191,0.0,0.0075187969924812035,132.35258480893606,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,1.09591448291623,1.15222199531744,0.0270411620218647,0.0546467763551187,0.306892572239397,0.7429042497604771,1.49748942748037,3.32373124529493,4.153251310735491,0.9789082489497579,0.9789082489497579,8904,72,2020-04-03,134,Brunei,1,1,0,10,-295,7.066089190457772,0.0,0.00746268656716418,132.43613310282694,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,1.17741195855084,1.28071911766552,0.0282236421168545,0.0573631828083375,0.32237134450011,0.7812117313537771,1.5895696213682602,3.61514127908987,4.57078100158724,1.18398688776555,1.18398688776555,8905,73,2020-04-04,135,Brunei,1,1,0,11,-294,7.076815597050832,0.0,0.007407407407407408,132.51973413703587,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,1.33016103789385,1.4811740160668998,0.0310219905788125,0.062642799110054,0.3551916884054989,0.8687864821673241,1.7832751550708201,4.1315226367579,5.273077808150849,1.5160863478151798,1.5160863478151798,8906,74,2020-04-05,135,Brunei,1,0,0,12,-293,7.076815597050832,0.0,0.007407407407407408,132.60338794485546,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,1.54934794811075,1.74617282225914,0.0354680401123724,0.0721822246539714,0.40709236823924,0.99954263374313,2.0657375177251103,4.86837538706186,6.248609387952219,1.97284822647934,1.97284822647934,8907,75,2020-04-06,135,Brunei,1,0,0,13,-292,7.076815597050832,0.0,0.007407407407407408,132.68709455959922,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,1.8450076546065801,2.06582858191255,0.0418305081412999,0.0851872267231121,0.48484857681281296,1.18919106017491,2.46544633004612,5.80571708841255,7.4244649854046205,2.52838007559445,2.52838007559445,8908,76,2020-04-07,135,Brunei,1,0,0,14,-291,7.076815597050832,0.0,0.007407407407407408,132.77085401460192,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,2.20845014209882,2.4301975149662502,0.0508399942095507,0.103430003267845,0.586970460938167,1.4381884637387499,2.96854850798842,6.91148585424129,8.80394405951769,3.1224063502074397,3.1224063502074397,8909,77,2020-04-08,135,Brunei,1,0,0,15,-290,7.076815597050832,0.0,0.007407407407407408,132.85466634321924,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,2.63362965971855,2.8425659882144902,0.0621011669457833,0.12583844215794399,0.712288600646706,1.73903924655151,3.5556274839115503,8.17640578596262,10.3318894618216,3.6764216767781206,3.6764216767781206,8910,78,2020-04-09,135,Brunei,1,0,0,16,-289,7.076815597050832,0.0,0.007407407407407408,132.9385315788279,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,3.07121585491932,3.2427093924642003,0.072847851943312,0.14907787877250303,0.842562181850218,2.05530556591874,4.18252808663204,9.452684720953188,11.8670196547625,4.12896228341262,4.12896228341262,8911,79,2020-04-10,136,Brunei,1,1,0,17,-288,7.087462841250338,0.0,0.007352941176470587,133.02244975482586,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,3.4835244972605097,3.60967182002721,0.0844094798184991,0.17129228611863,0.970622137258458,2.35779699501429,4.77972355679779,10.6114857632855,13.2575184394172,4.45842334554106,4.45842334554106,8912,80,2020-04-11,136,Brunei,1,0,0,18,-287,7.087462841250338,0.0,0.007352941176470587,133.10642090463188,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,3.8527252951843702,3.94636464093975,0.0951666850072081,0.19304841614327597,1.0847902283744202,2.62543544257073,5.304820180018781,11.67824248778,14.5077077056744,4.67752666960927,4.67752666960927,8913,81,2020-04-12,136,Brunei,1,0,0,19,-286,7.087462841250338,0.0,0.007352941176470587,133.190445061686,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,4.14440128947627,4.21126017962294,0.103540295500232,0.209755708954905,1.17373950394871,2.84340422343359,5.715206195365861,12.5184555184071,15.469971058032698,4.813924234925651,4.813924234925651,8914,82,2020-04-13,136,Brunei,1,0,0,20,-285,7.087462841250338,0.0,0.007352941176470587,133.27452225944936,1.0,2020-04-13
