"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,5.00034093207223,4.99659595442192,0.12632673234349,0.255454574545574,1.43820851830914,3.46767083805405,6.93281998839684,14.9655088177397,18.4444489447909
"14",15,21,5.00109073114113,4.9957602197677,0.127138183378634,0.257930858672812,1.44329252617029,3.47209405333714,6.93374358046462,14.9668802274415,18.4106618227555
"15",16,22,4.99739009309102,4.98985839334017,0.126288771656203,0.256870685855457,1.44045207244025,3.47077225294492,6.92964061574184,14.9464491346873,18.4298973031546
"16",17,23,5.00361634618696,4.99672033962521,0.12656076491049,0.257701336374414,1.43838535945355,3.46659574701948,6.95019351880763,14.9696987038274,18.4108260197874
"17",18,24,4.99151739454228,5.00202011748007,0.126112010616003,0.256721171480187,1.43411731181636,3.45951815553063,6.91111551388885,14.9647575895242,18.4194279423344
"18",19,25,5.00076262029527,5.00601264034796,0.127145525469387,0.256223069911414,1.43788693817499,3.46530795587648,6.92754936072473,14.983711695479,18.5006261007445
"19",20,26,4.99722095054008,5.0033554308788,0.126207627655779,0.255641157969309,1.43154067346047,3.46393090006225,6.93143326422843,14.992341803261,18.4542782015764
"20",21,27,4.99690721891548,4.99389351637585,0.126347068267023,0.255766249920398,1.43959124605655,3.47060056728852,6.92730565467974,14.9412658682387,18.4290249882269
"21",22,28,5.00263672880806,5.00658048422343,0.126189549952049,0.255478723401272,1.43816839501296,3.46655452912964,6.92879979549788,14.9881227890894,18.4499948857286
"22",23,29,4.99011543186804,4.98322222996913,0.126026194050416,0.256007362398615,1.43424468126383,3.46064037407925,6.9196309392801,14.9516379383141,18.4275841816095
"23",24,30,5.00257980278422,5.01090027940124,0.125571375613319,0.253621590162046,1.43645389453156,3.46447517803964,6.9334228530533,15.0097370693372,18.4726262271315
"24",25,31,4.9953417542721,4.99664653089898,0.125241805682149,0.254270672959723,1.43964138474367,3.46068837062422,6.92350540440346,14.940446988102,18.4120095375225
"25",26,32,4.99119862057353,4.99004716842024,0.126534457010255,0.256126870149996,1.43793795531386,3.4556766157959,6.92444784096544,14.9652006198095,18.3981387646998
"26",27,33,4.99404270109024,5.00094026887732,0.126285944449211,0.256034287772721,1.42802347220339,3.45409793525059,6.92936851194562,14.9930156899631,18.4415843333244
"27",28,34,4.98801250173919,4.98500303938542,0.126230640898062,0.256108372424799,1.43614211424411,3.45497632081272,6.91537800798612,14.9619614729758,18.3879589256552
"28",29,35,5.00082679372685,4.99142372457298,0.126972587027677,0.257988194660983,1.44422992478329,3.46797236600289,6.92935586458064,14.9748548857634,18.4574900203467
"29",30,36,4.99856668290197,5.00306268339992,0.126444371176673,0.25636984225028,1.43938160116991,3.4597993875649,6.92492273350018,15.0039935104025,18.4275712383677
"30",31,37,4.99549273054613,4.99453111553602,0.127577821712402,0.255961245744256,1.43677816545739,3.46037526711048,6.9205402817068,14.978242045237,18.4163722864689
"31",32,38,4.99329987991472,4.99289274581966,0.126564717078223,0.256363090122259,1.43702011219937,3.46100816223414,6.92117021854506,14.9620755756314,18.4117375628208
"32",33,39,5.00964481302539,5.00566536606147,0.126952182101258,0.257698900965549,1.44765368337575,3.47730586573332,6.93969473845872,14.9909370630827,18.4550197747802
"33",34,40,5.00808836654185,5.00689665739389,0.126406517486717,0.25473472394961,1.4408576203606,3.47383919485187,6.9422846167592,15.009832841979,18.4863823106602
"34",35,41,5.0022300564372,5.00337343322694,0.126024028278652,0.254894594271323,1.43716281650427,3.471563398153,6.92758860249113,15.0010103743471,18.4480601925347
"35",36,42,4.98726633076086,4.9829509808881,0.124697621070291,0.254575133977127,1.43570903211663,3.45760449931131,6.91991711627861,14.9508364533166,18.3877796870832
"36",37,43,4.99914280188712,5.00559283944207,0.127015664444962,0.256229299777258,1.43594197329457,3.46249654132521,6.92524617677925,14.9764063928414,18.4614095096543
"37",38,44,5.00073253161436,5.00781607851756,0.127681432954286,0.256707037612269,1.43617189582534,3.46121567052567,6.93572940631791,15.0076675394137,18.4748170044207
"38",39,45,4.99674218800689,4.98683103229526,0.127306199016826,0.257918597575382,1.44314618696712,3.46802066302936,6.9285087022298,14.9479435275395,18.3599941257033
"39",40,46,5.00506058996532,5.00900002359877,0.126704941473105,0.255991888525305,1.4381381704316,3.46388155942752,6.93463735767398,15.0086799058153,18.5288467544253
"40",41,47,5.00431197101547,4.99497606855994,0.127167134056258,0.259011789792864,1.44518974528473,3.47480778954189,6.9395761795473,14.9677733725108,18.4456050963784
"41",42,48,5.0017007810127,5.00369668620609,0.127822702514847,0.256835337991542,1.43593369363832,3.47054576354727,6.93136650572815,15.0038879739385,18.4344714002588
"42",43,49,4.99228343454534,4.99493245158658,0.126333269721861,0.254961476613987,1.4346420268,3.46242336877857,6.9166940139476,14.9588335910059,18.4341012128317
"43",44,50,5.00429906136501,4.99653490845428,0.128142483734288,0.258789616001864,1.43857253857882,3.47356341771132,6.93611601564838,14.9729563325677,18.4638997848073
"44",45,51,4.99171067985362,4.99744421733784,0.125820896622339,0.255783587869209,1.43291397316843,3.45972057893983,6.91819390554637,14.9398182798329,18.4310608334774
"45",46,52,4.99865437568351,5.00083013396903,0.126576730898302,0.255199169494708,1.4350649819514,3.46575499091105,6.93037540882067,14.9860855701668,18.4363686935544
"46",47,53,5.00388720941999,5.00241353179262,0.127555209520391,0.258840084154161,1.43786377905246,3.46933326418648,6.93988588566813,14.9867941238121,18.4537051948543
"47",48,54,4.99710492662812,4.99140153828704,0.126765147458248,0.257413861109985,1.43696014975122,3.46087550144587,6.9367800862763,14.9634026192843,18.4228581116103
"48",49,55,4.99555198879303,5.00202666280382,0.126413884006719,0.254916534535352,1.43293401920898,3.46356559652513,6.92218651144201,14.984726599312,18.4559897544021
"49",50,56,4.99404839906788,4.99475038074449,0.125850135009531,0.257128349601281,1.43759237282752,3.46462938599754,6.91735278316023,14.9620189761448,18.44019496773
"50",51,57,5.00164604801676,5.00220251274895,0.12667870385795,0.254441365299788,1.43599878563569,3.46424416317798,6.94595450143849,14.968802006002,18.4377573996754
"51",52,58,5.0028253551464,4.99482342766745,0.12730455871948,0.258330156651571,1.44533039707768,3.47096638024865,6.93144160954609,14.9784716415011,18.4330856536472
"52",53,59,5.00793237205908,5.01336725690129,0.125747923808159,0.25648196488262,1.43824377717263,3.46800066189057,6.9420099125301,15.0204004743011,18.5041565566922
"53",54,60,5.00139102918594,4.99894279683236,0.12640838471487,0.257027450936891,1.43701432730098,3.4644618788943,6.9386090125295,14.9806026767115,18.4493822770787
"54",55,61,4.99874145420159,4.99573596542235,0.126111236786007,0.257210202798117,1.43880227332258,3.46765498843044,6.92743447116125,14.9749704975427,18.4256610932983
"55",56,62,5.00515332117635,4.99578619779154,0.127688139915633,0.258908225065347,1.44310152916267,3.4744121869379,6.94087670449471,14.9822111848405,18.4251661142512
"56",57,63,4.99617474042882,4.99597639384597,0.126304790354112,0.255419456372592,1.43776734786091,3.46345788291468,6.92688782364746,14.970727034778,18.4014316224522
"57",58,64,5.00227580646916,5.00942668527244,0.126431065113042,0.25710644766017,1.43921852525264,3.46859027548218,6.9332525267815,14.9861644773559,18.5209043292204
"58",59,65,5.00082690179744,4.99671905183486,0.125140113055662,0.255973730764113,1.44067503640335,3.46634036878547,6.93722659955537,14.9593606700183,18.4266859205706
"59",60,66,5.00561815675227,4.99780311076326,0.125250169862837,0.254712323895285,1.44398146309544,3.47756300729194,6.93734940246747,14.9918938483996,18.4181974189
"60",61,67,4.99877444808433,4.99857866507394,0.125940065700083,0.255251404757411,1.43539163610715,3.46799288413904,6.92527227947658,14.9748344399402,18.4424829999787
"61",62,68,4.99636928023062,4.99536907183008,0.126264016487398,0.255594891497858,1.43792138518934,3.46377083134979,6.93027510679861,14.9473203123764,18.4214405552864
"62",63,69,5.00065368489349,4.99985160207951,0.12692429425837,0.256373413156978,1.44047591425578,3.46623554023966,6.93669418236413,14.9649702944063,18.3969507563229
"63",64,70,4.99841624402652,5.00166971141119,0.126575397178826,0.258202688653983,1.43239593550182,3.46525930714164,6.93291204301553,14.9666831216771,18.4409785910857
"64",65,71,4.99354049010284,5.000847510264,0.12646650878463,0.257623944777854,1.43722604654363,3.45724562541749,6.91612768331465,14.9748490814881,18.4228260282764
"65",66,72,4.9993591052208,5.00339230265788,0.127306194817595,0.257047012168852,1.43498531372101,3.4651687429857,6.92856340372581,14.9849294063487,18.4879139450418
"66",67,73,4.99918115513349,5.00307810250282,0.125125636971222,0.25481478295724,1.44003685134961,3.4640843545532,6.92833144029818,14.9787662144059,18.4349277019445
"67",68,74,4.99734548802404,4.99753759906285,0.126152804581977,0.256070334138442,1.43304440621546,3.46324449076452,6.93425731256001,14.987122119719,18.4590796977925
"68",69,75,4.99341473801304,4.99425489731152,0.126317859216627,0.255567642522482,1.43540018654884,3.46201819653072,6.91933136589174,14.983765129086,18.4580455586823
"69",70,76,4.98497737313239,4.981788687424,0.126447287009856,0.255099230346502,1.43533440179843,3.45907712721105,6.90580778285674,14.9488615634725,18.4102241623444
"70",71,77,5.00183887394743,4.99750859467745,0.127099142775681,0.255972047148885,1.44104569200486,3.47213482163091,6.93964027431034,14.9666121759405,18.4516199670918
"71",72,78,4.99435306925621,5.00467055128185,0.126424797749018,0.254577335413113,1.43562942223923,3.45799891302953,6.91838088493566,14.9479106606561,18.4281135193337
"72",73,79,4.99568702564236,4.99494897803965,0.126492283678565,0.25511595290506,1.43630959097624,3.46033851355192,6.93287154402456,14.9753437444469,18.4193877396071
"73",74,80,5.00119943309011,5.00462601111451,0.12638275621968,0.256388576753334,1.44055525100902,3.46424215913175,6.92588804200882,14.9974382713036,18.4760870898095
"74",75,81,5.01067471707825,5.01043888272552,0.125708741291564,0.256370074995226,1.43785636882766,3.47056430140877,6.95478521019196,15.0161036010706,18.461685992351
"75",76,82,5.00367282437284,5.00030253676492,0.126570181077111,0.25576747466991,1.43891451964012,3.47289201097921,6.9376229650852,14.9790659030379,18.4788010033943
"76",77,83,4.99860794526146,4.99486642360371,0.127718236934305,0.257919852868601,1.43992131038082,3.46370671042243,6.9281482684599,14.9695927148541,18.4391130728461
"77",78,84,5.00135127603059,5.0045304007624,0.127601954401903,0.255793944510338,1.439991866705,3.46266456840562,6.92698293669558,15.0052489714804,18.5075946017446
"78",79,85,4.99495543583215,4.99637906115692,0.125261182932463,0.253788485707264,1.4342737035456,3.46051323009267,6.91828179795106,14.9993725546817,18.4333981440351
"79",80,86,4.99791175499654,4.9991034304083,0.126250210987453,0.255171171990657,1.44166099192142,3.46571774522748,6.92081388164274,14.9681801603038,18.4390494864249
"80",81,87,4.9994164167282,5.00341711426852,0.124698363523459,0.254953873710003,1.43833269211474,3.4675841159403,6.92937906585811,14.9617919395732,18.4269126490522
"81",82,88,5.00782088257631,5.00112265395388,0.126584722237416,0.256918359094616,1.44143248257495,3.47627890039624,6.93977010737109,15.0128167039541,18.4633130620206
"82",83,89,5.00193592522159,4.99637364721781,0.126684013269487,0.257448078408875,1.43958966671365,3.46722386047937,6.93664376110548,14.9734284088455,18.4763399661431
"83",84,90,4.99440459286333,4.99117611142254,0.125946869751549,0.254629325606599,1.43482708333865,3.46257077200537,6.92601699877456,14.9787096998294,18.4009885983841
"84",85,91,4.99318890722048,4.99324472315644,0.125784118702099,0.255118557737995,1.43678258745117,3.46517981755894,6.92365251600041,14.9530699705333,18.4360600631995
"85",86,92,4.99171264779645,4.99797568158345,0.126559992111332,0.256527958641905,1.43209948720733,3.45511190158334,6.91559147942288,14.9943385203517,18.4505911755053
"86",87,93,4.99819489780096,4.9968565713861,0.128251977301525,0.25727340301503,1.43481081164721,3.46319851037587,6.93873773848428,14.9901389205045,18.4513601713332
"87",88,94,4.99759672035586,4.98881179185551,0.126219246115915,0.254730200676632,1.43788705436232,3.46460000196165,6.93339451273713,14.9792865400432,18.4020393087576
"88",89,95,5.0072191976901,5.01206815635486,0.127937186026299,0.256658819219836,1.44020687408343,3.46816054949334,6.94139861111774,14.9969999962591,18.4820526972667
"89",90,96,5.00447719728573,5.0058308453006,0.127115896875227,0.256069707492795,1.43740936189423,3.46822888577612,6.93395854650192,14.9780856596519,18.4560103258008
"90",91,97,4.99374630275585,4.99519994047323,0.127237844643663,0.256382670721611,1.43568263317518,3.46283507619494,6.91419915626061,14.9572415475184,18.4340799995334
"91",92,98,5.00575507494225,5.00227343937305,0.128393595595874,0.259055993596877,1.44359293708464,3.46974104002864,6.94138791125296,14.9877501582276,18.4799721281563
"92",93,99,5.00151232753174,5.00297891834676,0.126422495753815,0.255306426563298,1.4395953966051,3.46874417372864,6.92971917832979,15.0048288086135,18.4707075167281
"93",94,100,5.00782846296778,5.00665776640005,0.126271255156133,0.257347879690592,1.44109507297018,3.47338703294355,6.94132277776054,14.9944720583508,18.4806811268068
"94",95,101,4.99966069472248,4.99805500377923,0.125855576576895,0.253911768440732,1.43721485478688,3.46984134183664,6.93484359609222,14.9669064957098,18.4817198226214
"95",96,102,4.99500750343896,4.98921720789248,0.126525213651308,0.256354147802638,1.43895954670068,3.47135169450426,6.92308125741425,14.9224199119116,18.4062187796272
"96",97,103,5.00140511246076,4.99212938480021,0.126940563404147,0.258401009979744,1.43973254510482,3.46904417815546,6.93677913122516,14.9717213187249,18.4284046823815
"97",98,104,4.99579432304277,5.00102091323554,0.126069697387821,0.256174701891913,1.43659370946376,3.46381004455359,6.91752313004409,14.9633034240298,18.4548878176501
"98",99,105,5.00281832724706,5.00118562072297,0.126299869373347,0.25759960693395,1.44006882864919,3.46751521743378,6.94014003258557,14.971272258,18.4554345906352
"99",100,106,5.00657824714857,5.00443839659802,0.126545569771814,0.256243025605899,1.44244670501281,3.4719196376395,6.94915518047925,14.992020455769,18.4405276786645
"100",101,107,4.99742547980042,5.00752828501521,0.12670678200452,0.256923155799205,1.43784510263241,3.46120096764928,6.92038970697267,14.9691739163274,18.4439436406185
"101",102,108,5.00127607226893,4.99870536031963,0.1268138377354,0.256769323623049,1.43819531689091,3.46478974178114,6.93970369608006,14.9886456425539,18.4135771135856
"102",103,109,5.00105552351158,5.00560373764526,0.126836005565102,0.257308878518311,1.43564786802894,3.46510132397852,6.93053345718377,14.9920128934807,18.4626738692947
"103",104,110,5.00515431196807,5.00319600451985,0.128304046657899,0.257507983843316,1.44453921094011,3.46847257901296,6.92620471228994,14.9967816303089,18.4577783289264
"104",105,111,4.99916415190793,5.00117526787877,0.127250363146149,0.255070704636489,1.44044077959901,3.46286611255921,6.92854273161082,14.9641008727872,18.4300819534856
"105",106,112,5.00371709195433,5.00250016449298,0.126278028271235,0.255571185789416,1.43546452626502,3.47020857924351,6.94272528861288,14.9837874362526,18.44735973571
"106",107,113,5.00011725557975,4.99701246399918,0.125133510475574,0.255105617256841,1.43971203127177,3.47161202473371,6.93054774253102,14.9673387970714,18.4258805139231
"107",108,114,5.00590961250398,5.00427604793,0.125896649906049,0.256807799239435,1.44052402966005,3.4725532177434,6.9412752123621,14.9810336413976,18.475111030271
"108",109,115,5.00475465054112,4.99323113113702,0.127163856810544,0.256889041151027,1.43989119694066,3.47694239332598,6.94515375297875,14.9879025026834,18.4223487935464
"109",110,116,4.99662388001691,4.99548237660022,0.127887233209762,0.257775336520426,1.4365930969205,3.46313268210352,6.93444925755904,14.9495393746956,18.3781982728019
"110",111,117,5.00596972633134,5.00320257186976,0.126395812006856,0.256759651579319,1.4419496599059,3.46823807819964,6.94634562814339,15.0079126280723,18.4787492211584
"111",112,118,5.00170869418664,5.00166970384038,0.128666505417371,0.257847472947774,1.44176148211533,3.46725058035415,6.92949832324149,14.9945730297116,18.4835329679757
"112",113,119,4.99969079514876,5.00345161914553,0.128455286788936,0.259065864139183,1.43815571399944,3.46416361703409,6.92366507894665,14.9982074856574,18.4567628045694
"113",114,120,5.00022527856545,5.01002652509345,0.126340804737539,0.25680176333783,1.43832194830507,3.46085755001076,6.93002675622245,15.0034427897837,18.4905482090031
"114",115,121,4.99694515417504,5.0021062531557,0.127369748686865,0.25709640812044,1.43598123176005,3.46113102280783,6.92426450550073,14.9888275525327,18.4371230456296
"115",116,122,5.00625127602227,5.00502215429107,0.126744554546055,0.257662279033494,1.43674976894986,3.47391936636749,6.94160946092152,15.0035921736663,18.4616490539111
"116",117,123,5.00695300859184,5.00442469671737,0.127563207981683,0.257108009635087,1.44068388755136,3.47441848376721,6.9434767119422,14.9881550284482,18.4344633441205
"117",118,124,4.99730003243971,4.99680341208619,0.126294900988378,0.255543339897645,1.43537141779083,3.46781152662563,6.92829909282467,14.9738855210509,18.4289445998636
"118",119,125,5.00545674160881,5.00148646986909,0.128021390956455,0.257707155839308,1.44044262180836,3.47512466244992,6.93938654458115,14.9915124511361,18.4784388613766
"119",120,126,4.99681855063235,4.99828538563404,0.127132122428401,0.258158660214149,1.44056334812877,3.46602591590604,6.92675712500222,14.9429207246245,18.4156925744343
"120",121,127,4.9999229992751,5.00503380616775,0.127048798771981,0.257236518551312,1.43648163742007,3.46946071096138,6.92941425504103,14.9660117993874,18.4619444477795
"121",122,128,5.0003259759615,4.994105217767,0.125613991430022,0.256038035383382,1.44017533983378,3.46858594095268,6.93882896789575,14.9800768289525,18.4120820222941
"122",123,129,5.00337901558392,5.01183644464988,0.126848834468527,0.255322786636507,1.43886271040925,3.46683354733196,6.93136994280025,15.0068338505467,18.4798351436751
"123",124,130,5.00667272484025,5.00528574292019,0.126684056295845,0.255481114122229,1.43718930933498,3.46734041833359,6.94753012087915,15.0025189094176,18.4546154669505
"124",125,131,4.99494046437931,4.99236482350415,0.125423851755331,0.256129054638856,1.4359414905084,3.46527761552679,6.91814017507704,14.9555155591476,18.4351329008506
"125",126,132,4.99251842768112,4.9882509595197,0.126023884153212,0.255595953590825,1.43562174583367,3.45936748631619,6.92984308085028,14.9430383158749,18.3961158703791
"126",127,133,4.99882725242383,5.00155402650417,0.12715397411841,0.25579876390374,1.43745408671123,3.45965058338396,6.93791829840722,14.9959072491477,18.4488276596548
"127",128,134,4.9987922012884,4.99621076537559,0.126530874242256,0.256678196889394,1.4374972565573,3.46385023021619,6.93245964787178,14.9710870695522,18.4344388799753
"128",129,135,5.00427166209661,5.00620695621299,0.12787597949265,0.257790607885296,1.43743653640147,3.47234791090886,6.9373789259855,14.9966226914387,18.4894877981129
"129",130,136,5.00521713562982,5.00644424451144,0.126248491672131,0.256377849604227,1.43852415222873,3.46656020152976,6.9416951010037,15.0021787310391,18.4629402359585
"130",131,137,5.00377983875392,5.00122666680308,0.126925851220467,0.257207376728672,1.44056681225213,3.46510720278314,6.94749342647517,14.9894177382281,18.4452732044381
"131",132,138,5.00818938956246,5.01293124310838,0.127385533530579,0.259016359428048,1.43916477259363,3.46527840775086,6.94037472945169,15.0129715846652,18.4660865931192
"132",133,139,4.99965552288013,4.99514992532596,0.124921638580941,0.256176903268729,1.44029558761447,3.46855377050812,6.93869461459347,14.9328107592861,18.4209789842035
"133",134,140,5.001872987972,5.00499188660979,0.125718756012088,0.254959434120459,1.43880612212672,3.46758566911504,6.9266579358917,15.0083381271807,18.4566859866295
"134",135,141,4.99542706930067,4.99282787314934,0.125349962501212,0.256302619915753,1.4406734568435,3.46536399334004,6.92086844025403,14.9650706878424,18.4283431449279
"135",136,142,5.00219013693225,4.98961590685016,0.127582735695356,0.259690074490781,1.44035842928047,3.47139779659038,6.94525101613986,14.9727177869795,18.4073815618432
"136",137,143,4.99487720549857,4.999821779544,0.127368176588666,0.25674250784833,1.43425352962655,3.46292994966874,6.92427177990471,14.9535030154821,18.4205831120344
"137",138,144,5.0060551752972,5.0079072166483,0.125533743413676,0.254706956686599,1.43801708439361,3.47118861086625,6.94185319040431,14.9976113844146,18.4921491257111
"138",139,145,4.99750079571917,5.00007846817059,0.126929727775145,0.25670915348667,1.43622984005946,3.45846326950918,6.92310793541742,14.9754799110197,18.4469909276109
"139",140,146,4.99624424019936,4.99828169039506,0.127573311506406,0.257657901640243,1.43846114313812,3.46184349860734,6.92367885806031,14.957364228093,18.4580052020287
"140",141,147,4.99631322603323,5.00292066450947,0.1270488057633,0.256840884294067,1.43839177278077,3.4656589148256,6.92120907521715,14.9732552290544,18.4478458878945
