,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
16,16.0,17.0,18.0,24.0,4.99875463649506,4.999250149839679,0.12565944758133,0.254887950845489,1.43951217422376,3.46567134017513,6.93119842160635,14.977936284700501,18.4529073089947,5.0,5.0,35366,52622,,,,,0,0,Montenegro,,,,,,2020-02-02,0,0,-59,-183,-19.93156856932417,-19.93156856932417,,32.36140967868697,2.0148712455589988,2020-02-02
17,17.0,18.0,19.0,25.0,5.00142242432493,5.00798905126857,0.12773503412426,0.257364407262125,1.4384200225261798,3.46257076135861,6.92764957504189,14.991612695861301,18.4504422048368,5.0,5.0,35367,52623,,,,,0,0,Montenegro,,,,,,2020-02-03,0,0,-58,-182,-19.93156856932417,-19.93156856932417,,33.108484992941705,2.051996038626169,2020-02-03
18,18.0,19.0,20.0,26.0,4.99746360999551,4.9907459979177,0.125312585501982,0.254684331300626,1.44095217935487,3.4679744632562404,6.925389753504901,14.9458730833653,18.3962765759988,5.0,5.0,35368,52624,,,,,0,0,Montenegro,,,,,,2020-02-04,0,0,-57,-181,-19.93156856932417,-19.93156856932417,,33.87280682181713,2.089804870568437,2020-02-04
19,19.0,20.0,21.0,27.0,5.00464915782833,5.000514809451589,0.127415535307798,0.256489876149065,1.4375329874991298,3.47197145659813,6.93630999984331,15.0011139295558,18.463086651246602,5.0,5.0,35369,52625,,,,,0,0,Montenegro,,,,,,2020-02-05,0,0,-56,-180,-19.93156856932417,-19.93156856932417,,34.654773307590006,2.1283103450704015,2020-02-05
20,20.0,21.0,22.0,28.0,5.00029803491334,5.006341904548769,0.12478507841006697,0.25438067780912305,1.43668118182896,3.46610487656354,6.92851171317181,14.9896971663359,18.449042699363197,5.0,5.0,35370,52626,,,,,0,0,Montenegro,,,,,,2020-02-06,0,0,-55,-179,-19.93156856932417,-19.93156856932417,,35.45479178380136,2.1675252980444983,2020-02-06
21,21.0,22.0,23.0,29.0,4.9989154656886505,4.99207765596082,0.126459381898124,0.25599247418155396,1.43619930121849,3.46737203209572,6.935697449899219,14.967675622664098,18.3902431896103,5.0,5.0,35371,52627,,,,,0,0,Montenegro,,,,,,2020-02-07,0,0,-54,-178,-19.93156856932417,-19.93156856932417,,36.27327898744024,2.207462801909878,2020-02-07
22,22.0,23.0,24.0,30.0,4.9890257600944805,4.98993079537724,0.125098743829797,0.255588873274848,1.43692003082311,3.4576278955950697,6.9211699064853205,14.958777464300198,18.421206878096,5.0,5.0,35372,52628,,,,,0,0,Montenegro,,,,,,2020-02-08,0,0,-53,-177,-19.93156856932417,-19.93156856932417,,37.11066127602572,2.2481361699501488,2020-02-08
23,23.0,24.0,25.0,31.0,4.9994293299151,5.00261247197949,0.12708590228227,0.25551022244870997,1.4405038924051699,3.46682800934645,6.92613171615126,14.9785379693914,18.456885674574497,5.0,5.0,35373,52629,,,,,0,0,Montenegro,,,,,,2020-02-09,0,0,-52,-176,-19.93156856932417,-19.93156856932417,,37.96737484970071,2.2895589607513847,2020-02-09
24,24.0,25.0,26.0,32.0,5.0039630174596,5.01254647377189,0.127512067945575,0.25721721357573,1.4357591460488799,3.4638235839727,6.9366080915158,14.9939815750633,18.511118031489502,5.0,5.0,35374,52630,,,,,0,0,Montenegro,,,,,,2020-02-10,0,0,-51,-175,-19.93156856932417,-19.93156856932417,,38.843865978452406,2.3317449827219336,2020-02-10
25,25.0,26.0,27.0,33.0,4.998962352148981,5.0055290016526195,0.12809188184863501,0.257747116651035,1.4375566101739299,3.4655331116463604,6.920296716715361,14.9888739289155,18.4786177288849,5.0,5.0,35375,52631,,,,,0,0,Montenegro,,,,,,2020-02-11,0,0,-50,-174,-19.93156856932417,-19.93156856932417,,39.74059123457849,2.374708298695478,2020-02-11
26,26.0,27.0,28.0,34.0,4.996463771684191,4.98703701434422,0.12645597699233802,0.256678672022357,1.4409580077312698,3.4691865952541603,6.92647502270502,14.9439789103298,18.3854991776372,5.0,5.0,35376,52632,,,,,0,0,Montenegro,,,,,,2020-02-12,0,0,-49,-173,-19.93156856932417,-19.93156856932417,,40.65801773051989,2.4184632306189333,2020-02-12
27,27.0,28.0,29.0,35.0,5.00520237564652,5.00420161885683,0.127072271999047,0.25766859565564004,1.44001992144671,3.46395808559971,6.939834472819981,14.9941677762301,18.5107603598994,5.0,5.0,35377,52633,,,,,0,0,Montenegro,,,,,,2020-02-13,0,0,-48,-172,-19.93156856932417,-19.93156856932417,,41.59662336218396,2.4630243643266967,2020-02-13
28,28.0,29.0,30.0,36.0,4.99738947579391,5.00123738271283,0.125527127164692,0.254288676789192,1.4376112536053702,3.45781331785721,6.933317084985349,14.980630725859001,18.4272063615372,5.0,5.0,35378,52634,,,,,0,0,Montenegro,,,,,,2020-02-14,0,0,-47,-171,-19.93156856932417,-19.93156856932417,,42.556897057884726,2.508406554402896,2020-02-14
29,29.0,30.0,31.0,37.0,5.003847237202249,5.00342011579769,0.125782921754614,0.254949369629695,1.43517152891685,3.46955911491567,6.93830016998465,14.989637076201198,18.4713315263288,5.0,5.0,35379,52635,,,,,0,0,Montenegro,,,,,,2020-02-15,0,0,-46,-170,-19.93156856932417,-19.93156856932417,,43.539339033030366,2.554624929133188,2020-02-15
30,30.0,31.0,32.0,38.0,5.00361116448819,5.00457420054091,0.12713901228476,0.256707860640337,1.4398845611283002,3.46762108074031,6.9360503420134005,14.9961156830148,18.4635441985679,5.0,5.0,35380,52636,,,,,0,0,Montenegro,,,,,,2020-02-16,0,0,-45,-169,-19.93156856932417,-19.93156856932417,,44.54446105068981,2.601694895547837,2020-02-16
31,31.0,32.0,33.0,39.0,4.991656835236269,4.99143843273941,0.126183409439859,0.254836322807219,1.4370130108516002,3.46136109894703,6.92436422597235,14.965610026702,18.410516572836798,5.0,5.0,35381,52637,,,,,0,0,Montenegro,,,,,,2020-02-17,0,0,-44,-168,-19.93156856932417,-19.93156856932417,,45.57278668817491,2.649632144557674,2020-02-17
32,32.0,33.0,34.0,40.0,5.00532330946885,5.00630235534789,0.126581905052612,0.256657866903968,1.43732543303877,3.47206923222008,6.940282640612541,14.9916162013433,18.4679945259014,5.0,5.0,35382,52638,,,,,0,0,Montenegro,,,,,,2020-02-18,0,0,-43,-167,-19.93156856932417,-19.93156856932417,,46.62485160977673,2.6984526561847253,2020-02-18
33,33.0,34.0,35.0,41.0,4.996060817213849,5.0020786605033605,0.12683188100672801,0.255993900147296,1.43673171295336,3.45710125562238,6.92943730743335,14.979192475564199,18.434321588813,5.0,5.0,35383,52639,,,,,0,0,Montenegro,,,,,,2020-02-19,0,0,-42,-166,-19.93156856932417,-19.93156856932417,,47.701203845798005,2.748172704889185,2020-02-19
34,34.0,35.0,36.0,42.0,4.99090974848163,4.984487603915469,0.125206012322152,0.255007488825846,1.4385824805638001,3.45977507162199,6.928904638853611,14.9290525983345,18.3872499973977,5.0,5.0,35384,52640,,,,,0,0,Montenegro,,,,,,2020-02-20,0,0,-41,-165,-19.93156856932417,-19.93156856932417,,48.80240407802707,2.7988088649945677,2020-02-20
35,35.0,36.0,37.0,43.0,4.99131479283323,4.99275320719105,0.126707849873685,0.256624279910723,1.43905633594266,3.45624713815265,6.92112852578689,14.945810828663099,18.4086137269572,5.0,5.0,35385,52641,,,,,0,0,Montenegro,,,,,,2020-02-21,0,0,-40,-164,-19.93156856932417,-19.93156856932417,,49.92902593180219,2.850378016212791,2020-02-21
36,36.0,37.0,38.0,44.0,5.00054141539892,5.01087541442178,0.125117627881172,0.2567297274796,1.43708139062426,3.45917297168595,6.921044925252321,15.013191858268002,18.4785983803952,5.0,5.0,35386,52642,,,,,0,0,Montenegro,,,,,,2020-02-22,0,0,-39,-163,-19.93156856932417,-19.93156856932417,,51.08165627481846,2.9028973492710923,2020-02-22
37,37.0,38.0,39.0,45.0,4.99770439840959,4.99557158326871,0.12583976851525,0.255679274691499,1.4387791933635898,3.4619704153131496,6.93446786700436,14.9652886641152,18.440556432174603,5.0,5.0,35387,52643,,,,,0,0,Montenegro,,,,,,2020-02-23,0,0,-38,-162,-19.93156856932417,-19.93156856932417,,52.260895522832286,2.956384371642601,2020-02-23
38,38.0,39.0,40.0,46.0,4.9976743495378395,4.9994874616050895,0.12686778662207499,0.256643062562154,1.43718608713512,3.4616157697096197,6.92903030232649,14.9727906496622,18.4396874242226,5.0,5.0,35388,52644,,,,,0,0,Montenegro,,,,,,2020-02-24,0,0,-37,-161,-19.93156856932417,-19.93156856932417,,53.46735795242381,3.0108569133825043,2020-02-24
39,39.0,40.0,41.0,47.0,4.991473959871651,4.99501201069155,0.127011870145908,0.258192751618055,1.4358314492970299,3.45546952706923,6.91010491440154,14.947088593171198,18.435385942238298,5.0,5.0,35389,52645,,,,,0,0,Montenegro,,,,,,2020-02-25,0,0,-36,-160,-19.93156856932417,-19.93156856932417,,54.70167202097888,3.0663331330717543,2020-02-25
40,40.0,41.0,42.0,48.0,5.00805192889972,5.0028183609507195,0.12722359030888,0.25666144311426603,1.44170157094293,3.47421547822641,6.94883449821895,15.0021051370995,18.447500124611896,5.0,5.0,35390,52646,,,,,0,0,Montenegro,,,,,,2020-02-26,0,0,-35,-159,-19.93156856932417,-19.93156856932417,,55.964480694058636,3.122831523870273,2020-02-26
41,41.0,42.0,43.0,49.0,4.99905468263012,4.995021663522451,0.127708028298257,0.257255949542231,1.4385865482209501,3.4630763626711296,6.931178322613571,14.988518710876999,18.4132017000391,5.0,5.0,35391,52647,,,,,0,0,Montenegro,,,,,,2020-02-27,0,0,-34,-158,-19.93156856932417,-19.93156856932417,,57.256441780325915,3.1803709196817183,2020-02-27
42,42.0,43.0,44.0,50.0,5.0088692342549805,5.0034084036574,0.12684884616705802,0.25682711107582396,1.4435715737157,3.47441789453612,6.94639914999949,14.9883907630453,18.457254876304802,5.0,5.0,35392,52648,,,,,0,0,Montenegro,,,,,,2020-02-28,0,0,-33,-157,-19.93156856932417,-19.93156856932417,,58.57822827420408,3.2389705014318007,2020-02-28
43,43.0,44.0,45.0,51.0,4.99286133173278,4.9891747960995705,0.125859223607519,0.254812466858767,1.43468453706401,3.4595471136645197,6.92941041903979,14.968793730757199,18.4018387635339,5.0,5.0,35393,52649,,,,,0,0,Montenegro,,,,,,2020-02-29,0,0,-32,-156,-19.93156856932417,-19.93156856932417,,59.93052870644574,3.2986498034623186,2020-02-29
44,44.0,45.0,46.0,52.0,4.99598056024329,4.9928983308509505,0.12613609082713698,0.257645966105852,1.44172396651421,3.4651655719723395,6.919452817422321,14.964619412368801,18.418829501946398,5.0,5.0,35394,52650,,,,,0,0,Montenegro,,,,,,2020-03-01,0,0,-31,-155,-19.93156856932417,-19.93156856932417,,61.314047502794935,3.359428720042976,2020-03-01
45,45.0,46.0,47.0,53.0,5.00217030759298,5.00624360616981,0.126637316101335,0.256868043612643,1.43730596715472,3.46236396323877,6.928788942719519,14.989070420191501,18.4833080213319,5.0,5.0,35395,52651,,,,,0,0,Montenegro,,,,,,2020-03-02,0,0,-30,-154,-19.93156856932417,-19.93156856932417,,62.72950535092908,3.4213275120032045,2020-03-02
46,46.0,47.0,48.0,54.0,5.0061861298453305,5.00952141277903,0.12643024089932597,0.256816047867735,1.43870620079245,3.46801931053909,6.94218435526834,15.0129108621353,18.4455608516681,5.0,5.0,35396,52652,,,,,0,0,Montenegro,,,,,,2020-03-03,0,0,-29,-153,-19.93156856932417,-19.93156856932417,,64.1776395758715,3.484366813486159,2020-03-03
47,47.0,48.0,49.0,55.0,5.00078776310364,5.0017588628433,0.126311038948629,0.256031670661433,1.4384930707569599,3.46431833487103,6.93038533768649,14.9905435163741,18.4596419545218,5.0,5.0,35397,52653,,,,,0,0,Montenegro,,,,,,2020-03-04,0,0,-28,-152,-19.93156856932417,-19.93156856932417,,65.65920452407119,3.5485676388271843,2020-03-04
48,48.0,49.0,50.0,56.0,4.996639188324179,4.99558592083383,0.125974207222185,0.255485896643202,1.4417844323584699,3.4647133658274702,6.92435331359944,14.9937276232151,18.437459728919602,5.0,5.0,35398,52654,,,,,0,0,Montenegro,,,,,,2020-03-05,0,0,-27,-151,-19.93156856932417,-19.93156856932417,,67.17497195634847,3.61395138955899,2020-03-05
49,49.0,50.0,51.0,57.0,5.00310333771057,5.010001774380131,0.126426514146446,0.257281681691366,1.43758184939931,3.46441481317782,6.92356156326896,15.0077966743748,18.4736850704863,5.0,5.0,35399,52655,,,,,0,0,Montenegro,,,,,,2020-03-06,0,0,-26,-150,-19.93156856932417,-19.93156856932417,,68.72573144991264,3.680539861545925,2020-03-06
50,50.0,51.0,52.0,58.0,4.993292826885231,4.996883024002349,0.12473265869464001,0.255709521942871,1.43801690703869,3.45795219703367,6.92367064443703,14.972003276261999,18.454352086506102,5.0,5.0,35400,52656,,,,,0,0,Montenegro,,,,,,2020-03-07,0,0,-25,-149,-19.93156856932417,-19.93156856932417,,70.31229080965971,3.748355252249688,2020-03-07
51,51.0,52.0,53.0,59.0,5.00609059922826,5.0057843220659,0.125640022390142,0.25477574066462194,1.4379333583204699,3.46963174128535,6.93970723787086,15.0125770062199,18.4703906656179,5.0,5.0,35401,52657,,,,,0,0,Montenegro,,,,,,2020-03-08,0,0,-24,-148,-19.93156856932417,-19.93156856932417,,71.93547648896568,3.817420168128915,2020-03-08
52,52.0,53.0,54.0,60.0,5.0080481645710195,5.0071834221083895,0.12684231297617302,0.255804619124214,1.43858426631798,3.46833834204369,6.947496113762161,15.0052671088615,18.4997212224787,5.0,5.0,35402,52658,,,,,0,0,Montenegro,,,,,,2020-03-09,0,0,-23,-147,-19.93156856932417,-19.93156856932417,,73.59613402019343,3.8877576321751137,2020-03-09
53,53.0,54.0,55.0,61.0,5.00002809448352,4.99722349360965,0.12601646587992402,0.255195677461996,1.43817274204035,3.46320566847794,6.93474141083668,14.9904760242341,18.4636301403519,5.0,5.0,35403,52659,,,,,0,0,Montenegro,,,,,,2020-03-10,0,0,-22,-146,-19.93156856932417,-19.93156856932417,,75.29512845513865,3.959391091587437,2020-03-10
54,54.0,55.0,56.0,62.0,5.00211243331649,5.00639538480392,0.126148316297021,0.25619608601468,1.4362328378849398,3.46416063563365,6.93334829250712,15.008886749929,18.471191279149398,5.0,5.0,35404,52660,,,,,0,0,Montenegro,,,,,,2020-03-11,0,0,-21,-145,-19.93156856932417,-19.93156856932417,,77.03334481564288,4.032344425588883,2020-03-11
55,55.0,56.0,57.0,63.0,4.99372014959868,4.99730040713984,0.12472409535707699,0.253633671853603,1.4351190115996497,3.46168931168741,6.920787637321349,14.958008800290198,18.445820312799803,5.0,5.0,35405,52661,,,,,0,0,Montenegro,,,,,,2020-03-12,0,0,-20,-144,-19.93156856932417,-19.93156856932417,,78.81168855460994,4.106641953386502,2020-03-12
56,56.0,57.0,58.0,64.0,4.99752171456761,5.00285533249489,0.12641639547220201,0.256695378674809,1.43834434223044,3.4622287682496804,6.93140627520495,14.964211751930401,18.418461702616998,5.0,5.0,35406,52662,,,,,0,0,Montenegro,,,,,,2020-03-13,0,0,-19,-143,-19.93156856932417,-19.93156856932417,,80.63108602766441,4.182308442278268,2020-03-13
57,57.0,58.0,59.0,65.0,5.01038986548574,5.004172138756481,0.126659099767614,0.256478469024443,1.44208885347291,3.47599448321518,6.94896080985335,14.999465609623302,18.442320932886897,5.0,5.0,35407,52663,,,,,0,0,Montenegro,,,,,,2020-03-14,0,0,-18,-142,-19.93156856932417,-19.93156856932417,,82.4924849756988,4.259369115909339,2020-03-14
58,58.0,59.0,60.0,66.0,4.99733293492413,4.998318650534849,0.125905558233413,0.255501378088068,1.43711699565808,3.4634086299703597,6.920868654482451,14.9820720783746,18.4838115032989,5.0,5.0,35408,52664,,,,,0,0,Montenegro,,,,,,2020-03-15,0,0,-17,-141,-19.93156856932417,-19.93156856932417,,84.3968550185608,4.337849662680435,2020-03-15
59,59.0,60.0,61.0,67.0,5.00422219141766,5.00199710153975,0.125623815224011,0.25642763899741,1.43853221778091,3.4660396211277402,6.9485628908687005,14.9849325707274,18.4631339453162,5.0,5.0,35409,52665,,,,,0,0,Montenegro,,,,,,2020-03-16,0,0,-16,-140,-19.93156856932417,-19.93156856932417,,86.34518816013676,4.417776244311125,2020-03-16
60,60.0,61.0,62.0,68.0,4.995854717935,4.98963191347041,0.127051998562198,0.256676892683015,1.44078281354143,3.4618358911280094,6.92678160258101,14.971393805415001,18.458551490067602,5.0,5.0,35410,52666,,,,,0,0,Montenegro,,,,,,2020-03-17,0,0,-15,-139,-19.93156856932417,-19.93156856932417,,88.33849930509605,4.499175504560929,2020-03-17
61,61.0,62.0,63.0,69.0,5.00177232489399,4.99419825328978,0.126724658951346,0.25720956237092496,1.44187543055659,3.47170439785946,6.934135987063769,14.9897342315337,18.4533098743363,5.0,5.0,35411,52667,,,,,0,0,Montenegro,,,,,,2020-03-18,0,0,-14,-138,-19.93156856932417,-19.93156856932417,,90.37782678756388,4.582074578111092,2020-03-18
62,62.0,63.0,64.0,70.0,5.00611033182329,5.01097784540689,0.12627265063280302,0.25678447807408,1.43910533640246,3.46726005240228,6.939695187889991,15.005285942550199,18.4549679698362,5.0,5.0,35412,52668,,,,,0,0,Montenegro,,,,,,2020-03-19,0,0,-13,-137,-19.93156856932417,-19.93156856932417,,92.46423291199943,4.666501099609997,2020-03-19
63,63.0,64.0,65.0,71.0,4.9916538274113895,4.9949178523747495,0.126240227453856,0.254104962002881,1.4323980318616998,3.4572252558857595,6.919517208696059,14.952498471519801,18.4550888946059,5.0,5.0,35413,52669,,,,,0,0,Montenegro,,,,,,2020-03-20,0,0,-12,-136,-19.93156856932417,-19.93156856932417,,94.59880450655979,4.7524832128852665,2020-03-20
64,64.0,65.0,66.0,72.0,4.99258851403383,4.98932387517259,0.126738371111449,0.256385450027643,1.43363582078035,3.4600739062013703,6.918755117489701,14.9792268013208,18.413441985571197,5.0,5.0,35414,52670,,,,,0,0,Montenegro,,,,,,2020-03-21,0,0,-11,-135,-19.93156856932417,-19.93156856932417,,96.78265348923891,4.840049580325591,2020-03-21
65,65.0,66.0,67.0,73.0,4.99473419835149,4.99260922451104,0.124530290755099,0.254957355260594,1.4349069904898402,3.4664399914449797,6.92236270248575,14.955873654275699,18.431617939742,5.0,5.0,35415,52671,,,,,0,0,Montenegro,,,,,,2020-03-22,0,0,-10,-134,-19.93156856932417,-19.93156856932417,,99.01691744707571,4.92922939243541,2020-03-22
66,66.0,67.0,68.0,74.0,4.992705193474871,4.99137623505314,0.12601312380394802,0.256735684443049,1.4334635885620501,3.45885038030986,6.92264538109869,14.959863461296502,18.398767525585498,5.0,5.0,35416,52672,,,,,0,0,Montenegro,,,,,,2020-03-23,0,0,-9,-133,-19.93156856932417,-19.93156856932417,,101.30276022873389,5.0200523775656585,2020-03-23
67,67.0,68.0,69.0,75.0,5.00153695328595,5.00535469394616,0.12694113628379902,0.256770860641153,1.4396249394533998,3.46418064847889,6.9354578104450795,14.971524235319901,18.4620954787672,5.0,5.0,35417,52673,,,,,0,0,Montenegro,,,,,,2020-03-24,0,0,-8,-132,-19.93156856932417,-19.93156856932417,,103.64137255076136,5.112548811823804,2020-03-24
68,68.0,69.0,70.0,76.0,5.0019731154735805,4.99353264018654,0.125968736481822,0.255171755703556,1.4418293088029799,3.47179760398252,6.940837998784809,14.9662823921549,18.4412212720764,5.0,5.0,35418,52674,,,,,0,0,Montenegro,,,,,,2020-03-25,0,0,-7,-131,-19.93156856932417,-19.93156856932417,,106.03397261784511,5.2067495291664665,2020-03-25
69,69.0,70.0,71.0,77.0,4.995376859256701,4.99383528306607,0.127760707096516,0.258056830084033,1.43621299200187,3.4604202288784998,6.92328183851645,14.954783858281699,18.4465338076553,5.0,5.0,35419,52675,,,,,0,0,Montenegro,,,,,,2020-03-26,0,0,-6,-130,-19.93156856932417,-19.93156856932417,,108.48180675738595,5.302685931678012,2020-03-26
70,70.0,71.0,72.0,78.0,4.9971703961327005,4.9990520538932,0.125668691976703,0.255458946668883,1.43778749481217,3.4610132657405,6.93710969263749,14.958697264251699,18.4036188988307,5.0,5.0,35420,52676,,,,,0,0,Montenegro,,,,,,2020-03-27,0,0,-5,-129,-19.93156856932417,-19.93156856932417,,110.98615006872109,5.400390000038527,2020-03-27
71,71.0,72.0,73.0,79.0,14.9950444330968,8.65252699848255,3.09417571461474,4.08560535672089,8.641070759168,13.3620499680825,19.5839814822504,31.477891731373703,36.11866035548079,15.0,8.660254037844389,35421,52677,,,,,0,0,Montenegro,,,,,,2020-03-28,0,0,-4,-128,-19.93156856932417,-19.93156856932417,,113.54830708733583,5.49989430418468,2020-03-28
72,72.0,73.0,74.0,80.0,39.1938810689472,16.3120462325574,9.81257353647668,13.7407162741917,27.9012519565168,38.1030513836332,49.2914337781282,67.7816916303512,74.51770762941909,38.5235310182539,12.8411770060846,35422,52678,,,,,0,0,Montenegro,,,,,,2020-03-29,0,0,-3,-127,-19.93156856932417,-19.93156856932417,,116.16961246440759,5.6012320141669925,2020-03-29
