,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
19,19.0,20.0,21.0,27.0,4.99141532608392,4.997741409512741,0.125376818272632,0.254357480662226,1.43480885252777,3.4571048379150198,6.92192385105132,14.9659060285007,18.4136001176058,5.0,5.0,30636,23,2020-02-14,0,US-Utah,0,0,0,-36,-81,-19.93156856932417,-19.93156856932417,,23.834206543973174,24.69893710176867,2020-02-14
20,20.0,21.0,22.0,28.0,5.00715640913631,5.00183836067643,0.127174152127483,0.257534712445482,1.4427265656300101,3.47504209490583,6.94004980207057,14.9748229565846,18.483220238219303,5.0,5.0,30637,24,2020-02-15,0,US-Utah,0,0,0,-35,-80,-19.93156856932417,-19.93156856932417,,25.660090796832147,25.04738860501468,2020-02-15
21,21.0,22.0,23.0,29.0,4.99423250450278,4.99676024111141,0.125730669005294,0.256297504749916,1.43753277387162,3.46320604073389,6.9247703043658,14.9445343841558,18.439148705258802,5.0,5.0,30638,25,2020-02-16,0,US-Utah,0,0,0,-34,-79,-19.93156856932417,-19.93156856932417,,27.625851881700925,25.40075604653018,2020-02-16
22,22.0,23.0,24.0,30.0,4.99108757460398,4.99316424353554,0.126142502519566,0.25585480586091003,1.43530546818854,3.46332828973338,6.917007691044481,14.9532257152526,18.409035882788103,5.0,5.0,30639,26,2020-02-17,0,US-Utah,0,0,0,-33,-78,-19.93156856932417,-19.93156856932417,,29.74220544394556,25.759108780153078,2020-02-17
23,23.0,24.0,25.0,31.0,4.9959384204909805,4.99111282194369,0.12747900188821001,0.258393997963132,1.4398140751430402,3.46854612812397,6.93046914523281,14.9456635992171,18.4246798298555,5.0,5.0,30640,27,2020-02-18,0,US-Utah,0,0,0,-32,-77,-19.93156856932417,-19.93156856932417,,32.02068803010612,26.122517138162088,2020-02-18
24,24.0,25.0,26.0,32.0,4.99156816247247,4.995170620046509,0.126330493036001,0.254900411983716,1.4313631169888898,3.4554428795039795,6.9205318631672,14.957335385174801,18.4363467531072,5.0,5.0,30641,28,2020-02-19,0,US-Utah,0,0,0,-31,-76,-19.93156856932417,-19.93156856932417,,34.473719975264956,26.491052445080644,2020-02-19
25,25.0,26.0,27.0,33.0,4.99859023541107,4.9974684755960395,0.126997367478047,0.257706686153558,1.43758554224403,3.4617310556799703,6.93667122864743,14.980037482356998,18.4615122202272,5.0,5.0,30642,29,2020-02-20,0,US-Utah,0,0,0,-30,-75,-19.93156856932417,-19.93156856932417,,37.11467310807328,26.864787031675306,2020-02-20
26,26.0,27.0,28.0,34.0,4.9979464931322495,5.00157226058442,0.12675986886651,0.256610835701947,1.43800826251139,3.46158899254822,6.9262751935714,14.958221824363301,18.4150332579822,5.0,5.0,30643,30,2020-02-21,0,US-Utah,0,0,0,-29,-74,-19.93156856932417,-19.93156856932417,,39.95794364250504,27.243794249151907,2020-02-21
27,27.0,28.0,29.0,35.0,5.006993947749151,5.016499869851559,0.12566307410370098,0.25476531583746803,1.43581611314668,3.46267301050068,6.95369787911196,15.014813189388699,18.483031046229602,5.0,5.0,30644,31,2020-02-22,0,US-Utah,0,0,0,-28,-73,-19.93156856932417,-19.93156856932417,,43.019030653682464,27.628148483551826,2020-02-22
28,28.0,29.0,30.0,36.0,4.9988575567800995,4.99480251180931,0.128341568825981,0.25771701352932397,1.43458837193913,3.4677925414179303,6.933696153541661,14.973188109017,18.423972117041302,5.0,5.0,30645,32,2020-02-23,0,US-Utah,0,0,0,-27,-72,-19.93156856932417,-19.93156856932417,,46.314620565555494,28.017925170351376,2020-02-23
29,29.0,30.0,31.0,37.0,5.009769188886099,5.006298679755,0.126160073260114,0.25581747820343,1.4406041415593898,3.47449258058802,6.9515065624141394,15.014353731143999,18.4625051910755,5.0,5.0,30646,33,2020-02-24,0,US-Utah,0,0,0,-26,-71,-19.93156856932417,-19.93156856932417,,49.8626781109899,28.413200809267178,2020-02-24
30,30.0,31.0,32.0,38.0,4.999526230149231,4.997571937965089,0.12741383195279102,0.257041586597254,1.43953200939583,3.4651534218505495,6.93509695820767,14.969642438578598,18.4363888956063,5.0,5.0,30647,34,2020-02-25,0,US-Utah,0,0,0,-25,-70,-19.93156856932417,-19.93156856932417,,53.68254426010047,28.81405297927051,2020-02-25
31,31.0,32.0,33.0,39.0,4.998209132343691,4.99777810046505,0.126574176362866,0.255319057723135,1.44061265610235,3.4679421812014,6.92566614023849,14.9551155962398,18.4088325788523,5.0,5.0,30648,35,2020-02-26,0,US-Utah,0,0,0,-24,-69,-19.93156856932417,-19.93156856932417,,57.795041650650546,29.22056035381329,2020-02-26
32,32.0,33.0,34.0,40.0,4.99724984086984,5.0021663883418706,0.126892003253264,0.255132882473328,1.4399812023914298,3.45929526355757,6.92657391588135,14.9778521217905,18.4324361701423,5.0,5.0,30649,36,2020-02-27,0,US-Utah,0,0,0,-23,-68,-19.93156856932417,-19.93156856932417,,62.22258809523468,29.63280271626894,2020-02-27
33,33.0,34.0,35.0,41.0,5.00222966608552,5.0036624248122195,0.12784004469033,0.25791451095717105,1.4378672735495701,3.46467327129986,6.94014527427315,14.9849012040547,18.4743863719514,5.0,5.0,30650,37,2020-02-28,0,US-Utah,0,0,0,-22,-67,-19.93156856932417,-19.93156856932417,,66.98931878398703,30.05086097559125,2020-02-28
34,34.0,35.0,36.0,42.0,4.99658114848755,4.99724437006281,0.12562754177563698,0.254997775893324,1.4359863354598799,3.46506995457444,6.93318894625059,14.9607440835396,18.4190664787383,5.0,5.0,30651,38,2020-02-29,0,US-Utah,0,0,0,-21,-66,-19.93156856932417,-19.93156856932417,,72.1212178489618,30.474817182193817,2020-02-29
35,35.0,36.0,37.0,43.0,5.003069077780361,4.99707466896614,0.126594475988882,0.257195902983045,1.44424729026625,3.47707665452917,6.93296159053707,14.950982401828801,18.4163671838086,5.0,5.0,30652,39,2020-03-01,0,US-Utah,0,0,0,-20,-65,-19.93156856932417,-19.93156856932417,,77.64626000736037,30.904754544053898,2020-03-01
36,36.0,37.0,38.0,44.0,5.00357368837458,5.00695141598515,0.127112676404145,0.256683131725763,1.4400216559006203,3.4652845624676,6.93409911616686,15.0000165174773,18.4561953708124,5.0,5.0,30653,40,2020-03-02,0,US-Utah,0,0,0,-19,-64,-19.93156856932417,-19.93156856932417,,83.59456305572351,31.34075744304317,2020-03-02
37,37.0,38.0,39.0,45.0,5.002612523653481,5.006883617357031,0.126936140294886,0.258713825606765,1.43914697120087,3.4650375603550296,6.93459798409713,15.0004060942714,18.4861897697064,5.0,5.0,30654,41,2020-03-03,0,US-Utah,0,0,0,-18,-63,-19.93156856932417,-19.93156856932417,,89.99855204635634,31.782911451488946,2020-03-03
38,38.0,39.0,40.0,46.0,9.998219447418599,7.072647569560111,1.21423491405055,1.7792687888829801,4.803005152742849,8.392498399346112,13.4606675431784,23.7546385825024,27.8562628530551,10.0,7.07106781186548,30655,42,2020-03-04,0,US-Utah,0,0,0,-17,-62,-19.93156856932417,-19.93156856932417,,96.89313604093458,32.23130334896913,2020-03-04
39,39.0,40.0,41.0,47.0,9.13575438084036,6.780886096550749,0.9712263496043001,1.44893837803891,4.15393099187102,7.51494016289492,12.387826691584198,22.369927703375698,26.414816588330396,9.22459348847085,6.52277260938701,30656,43,2020-03-05,0,US-Utah,0,0,0,-16,-61,-19.93156856932417,-19.93156856932417,,104.3158984048028,32.68602113934409,2020-03-05
40,40.0,41.0,42.0,48.0,7.85453679238486,6.221275912831549,0.7492139665907229,1.1207341085048999,3.3224643089254395,6.2371963672717206,10.6733688671273,20.0984894831506,23.9883054320486,5.96025467838318,4.2145365006835895,30657,44,2020-03-06,0,US-Utah,0,0,0,-15,-60,-19.93156856932417,-19.93156856932417,,112.30730167928391,33.1471540680287,2020-03-06
41,41.0,42.0,43.0,49.0,9.535553620741618,6.8662215824553,1.3932794506287802,1.89271695161721,4.53095366282725,7.83139621507849,12.732340785183402,22.9605636057583,27.150203027381803,5.652684283048379,3.26357879246195,30658,45,2020-03-07,1,US-Utah,0,1,0,-14,-59,0.0,-19.93156856932417,0.0,120.91090814879058,33.61479263950813,2020-03-07
42,42.0,43.0,44.0,50.0,9.596351117100369,6.694055175743,1.6464800209188402,2.1598348727406003,4.77913534661809,7.947690677490639,12.630027965779801,22.6671250814114,26.821620710290297,5.38193690517817,2.69096845258909,30659,46,2020-03-08,1,US-Utah,0,0,0,-13,-58,0.0,-19.93156856932417,0.0,130.17361730508006,34.08902863510087,2020-03-08
43,43.0,44.0,45.0,51.0,6.833786604828201,4.93467368420816,1.13818762323807,1.4993301686735503,3.36059385778143,5.60764506653613,8.94264038182911,16.2935294010056,19.576442348813,3.85487470396577,1.9274373519828898,30660,47,2020-03-09,1,US-Utah,0,0,0,-12,-57,0.0,-19.93156856932417,0.0,140.1459215031041,34.56995513097208,2020-03-09
44,44.0,45.0,46.0,52.0,11.994894109879901,6.8110577903519705,3.25297527290048,3.91643359825391,7.12974502521341,10.6779884356518,15.3342067440426,24.3066285162639,28.1943237568502,6.81932880296767,2.15646111309674,30661,48,2020-03-10,2,US-Utah,0,1,0,-11,-56,1.0,-19.93156856932417,0.0,150.88218120207168,35.057666516401355,2020-03-10
45,45.0,46.0,47.0,53.0,8.34553235250579,4.618808543841559,1.7631571924389398,2.3288692030264504,4.99324026671067,7.61062188384421,10.84439683529,16.7783612979101,19.1493735924592,4.91315650126321,1.5536765044855703,30662,49,2020-03-11,3,US-Utah,0,1,0,-10,-55,1.584962500721156,-19.93156856932417,0.0,162.44092129210154,35.552258512308036,2020-03-11
46,46.0,47.0,48.0,54.0,10.3810114887028,5.25062673696115,2.5397997222855295,3.1067138354569304,6.30829656523841,9.76767673170883,13.662065490822,19.9240104494225,22.1895899905464,5.7111594096025895,1.34613318232245,30663,50,2020-03-12,3,US-Utah,0,0,0,-9,-54,1.584962500721156,-19.93156856932417,0.0,174.88515012178556,36.053828190037926,2020-03-12
47,47.0,48.0,49.0,55.0,11.061631804306199,5.5560590482119,2.59677824543858,3.27278985736074,6.714316046206441,10.425763972064098,14.655347078357801,21.089231786442898,23.353903179926895,5.880690214583519,1.1113459889427901,30664,51,2020-03-13,9,US-Utah,0,6,0,-8,-53,3.169925001442312,-19.93156856932417,0.0,188.2827029657249,36.56247399041498,2020-03-13
48,48.0,49.0,50.0,56.0,10.0877266340949,5.21870276079435,2.23974950696639,2.84116112984546,6.00834767302616,9.48504557945958,13.3976432412435,19.4968774561463,21.697050098312396,5.23137154555622,0.848640526583164,30665,52,2020-03-14,10,US-Utah,0,1,0,-7,-52,3.3219280948873617,-19.93156856932417,0.0,202.70661180433362,37.078295743062,2020-03-14
49,49.0,50.0,51.0,57.0,7.89738907582558,4.156378787973081,1.8338708151028897,2.2671601682470697,4.6404284843383605,7.36231544809751,10.479796204973098,15.430412688572302,17.261099636772002,3.9924866652864104,0.595164772189458,30666,53,2020-03-15,18,US-Utah,0,8,0,-6,-51,4.169925001442312,-19.93156856932417,0.0,218.23550343162879,37.60139468599365,2020-03-15
50,50.0,51.0,52.0,58.0,6.963102119368349,3.5548917813120298,1.89240629157597,2.24963888260131,4.17698916994644,6.467281449493849,9.14831097128339,13.364381448364501,14.9904101314654,3.55690690794721,0.459194707282989,30667,54,2020-03-16,28,US-Utah,0,10,0,-5,-50,4.807354922057604,-19.93156856932417,0.0,234.9540280611521,38.13187348548589,2020-03-16
51,51.0,52.0,53.0,59.0,6.80823427171848,3.2294386643341406,2.09774972445563,2.4805730120074103,4.30569139851942,6.37618852006237,8.79305568646701,12.5575934586208,14.0174402956842,3.6791422404135097,0.394445451339853,30668,55,2020-03-17,39,US-Utah,0,11,0,-4,-49,5.28540221886225,-19.93156856932417,0.0,252.95332076641398,38.66983625622605,2020-03-17
52,52.0,53.0,54.0,60.0,5.8932183455291,2.5511315994720603,1.8966650125262299,2.27119735677158,3.93744651428017,5.63267341328179,7.53418395260282,10.353241099253198,11.4741385048737,3.40205112976198,0.325857399575234,30669,56,2020-03-18,47,US-Utah,0,8,0,-3,-48,5.554588851677637,-19.93156856932417,0.0,272.33149827123924,39.215388581746716,2020-03-18
53,53.0,54.0,55.0,61.0,5.5635209748196,2.22364563687774,1.9181126180723997,2.26209652668009,3.852303406792,5.41630794209851,7.07402233140039,9.31603753778956,10.1649263278437,3.3357830560324704,0.277021704576192,30670,57,2020-03-19,62,US-Utah,0,15,0,-2,-47,5.954196310386875,-19.93156856932417,0.0,293.1941937980885,39.76863753514836,2020-03-19
54,54.0,55.0,56.0,62.0,6.40973189431842,2.39077951575888,2.3107589870139,2.7161281296334,4.55256085942003,6.325163522745321,8.12901322005105,10.364063414796302,11.1497504657899,3.9358228366223598,0.2595204725214,30671,58,2020-03-20,95,US-Utah,0,33,0,-1,-46,6.569855608330947,-19.93156856932417,0.0,315.65513288989035,40.32969170011385,2020-03-20
55,55.0,56.0,57.0,63.0,5.313834867521081,1.95477174276856,1.78811091448915,2.16518881084578,3.8137394626007004,5.3055760581345,6.762698177181409,8.49809518571695,9.08364297940675,3.3127598253188397,0.205448642845607,30672,59,2020-03-21,118,US-Utah,0,23,0,0,-45,6.8826430493618425,-19.93156856932417,0.0,339.83675334427465,40.898661192219905,2020-03-21
56,56.0,57.0,58.0,64.0,4.43173551556916,1.6259654612061598,1.58079023810703,1.8450252144035602,3.15208490445701,4.42414620733257,5.6553211998917,7.085553476034651,7.557973915009531,2.72349723138457,0.15883758411368804,30673,60,2020-03-22,162,US-Utah,1,44,1,1,-44,7.339850002884624,0.0,0.006172839506172839,365.87087263955016,41.475657680548856,2020-03-22
57,57.0,58.0,59.0,65.0,3.76201691548473,1.33476850845057,1.5079118465231898,1.70834580589785,2.6928183126348704,3.72220654241784,4.75487254965839,5.97792412217283,6.3833193334167095,2.3197567514076,0.126741850521975,30674,61,2020-03-23,257,US-Utah,1,95,0,2,-43,8.005624549193879,0.0,0.0038910505836575885,393.8994064906694,42.06079440960546,2020-03-23
58,58.0,59.0,60.0,66.0,3.21698599288002,1.05567117331623,1.45439308719096,1.61973597806289,2.37495907743712,3.1668986674018402,3.9919278893474703,4.98540662773455,5.328928619737731,2.0626222708256297,0.106089842031604,30675,62,2020-03-24,298,US-Utah,1,41,0,3,-42,8.219168520462162,0.0,0.003355704697986577,424.0751424521284,42.65418622154296,2020-03-24
59,59.0,60.0,61.0,67.0,3.20710056619227,0.931337778655455,1.61944215888592,1.7841742382361103,2.4707020674954,3.16765188030903,3.89325050781801,4.748765292478099,5.061246953054099,2.17668250325824,0.0988380610355084,30676,63,2020-03-25,340,US-Utah,1,42,0,4,-41,8.409390936137703,0.0,0.0029411764705882357,456.56257278481786,43.25594957870245,2020-03-25
60,60.0,61.0,62.0,68.0,2.9468419510886603,0.7609605192094191,1.54257811214533,1.7199225342698703,2.3668053843922903,2.9435278130395495,3.5145062422151696,4.16130649277175,4.37929650855551,2.11697712190346,0.0895385919801028,30677,64,2020-03-26,396,US-Utah,1,56,0,5,-40,8.62935662007961,0.0,0.002525252525252525,491.5387911269124,43.86620258647068,2020-03-26
61,61.0,62.0,63.0,69.0,2.33144488897944,0.5497145445338121,1.2574035107841002,1.3977713410335901,1.92369207957741,2.35262946530932,2.7511318683102,3.1819022116662503,3.3091376343134904,1.7314266106777298,0.0743711410442714,30678,65,2020-03-27,472,US-Utah,1,76,0,6,-39,8.882643049361839,0.0,0.00211864406779661,529.1944578566656,44.48506501645981,2020-03-27
62,62.0,63.0,64.0,70.0,2.1239037382470802,0.44961832742565205,1.2642868620329801,1.3606273594571001,1.7782289234529098,2.14680387155756,2.47734136750007,2.81929769925862,2.90892893906556,1.59858445554505,0.0657569778648564,30679,66,2020-03-28,602,US-Utah,1,130,0,7,-38,9.233619676759703,0.0,0.0016611295681063125,569.734839409458,45.112658330014675,2020-03-28
63,63.0,64.0,65.0,71.0,1.68276100564905,0.318780242372735,1.08165763358268,1.15321973276976,1.4339890260024801,1.69502197195033,1.9342619727268502,2.17996227870925,2.24200266576766,1.29706700742045,0.0553574708980045,30680,67,2020-03-29,720,US-Utah,2,118,1,8,-37,9.491853096329674,1.0,0.0027777777777777783,613.3809272145468,45.74910570205124,2020-03-29
64,64.0,65.0,66.0,72.0,1.8480055701487,0.294356296741336,1.3288440489878899,1.37905518529673,1.60862335868291,1.85084945670582,2.08069961584256,2.31832829165468,2.37943199557286,1.4719582281974302,0.0559959299942077,30681,68,2020-03-30,798,US-Utah,4,78,2,9,-36,9.640244936222343,2.0,0.005012531328320803,660.3706423510158,46.394532045231784,2020-03-30
65,65.0,66.0,67.0,73.0,1.8425436657497,0.255325745856593,1.34904463268118,1.4244334795526998,1.65016053224152,1.84854559552535,2.03846431987007,2.24390158147204,2.29684553301378,1.5375953464753798,0.0551609257920657,30682,69,2020-03-31,888,US-Utah,5,90,1,10,-35,9.794415866350104,2.3219280948873617,0.0056306306306306295,710.9601324896747,47.04906403448074,2020-03-31
66,66.0,67.0,68.0,74.0,1.76265026535873,0.224714137334187,1.27916055755382,1.36732809312056,1.6073164684442902,1.7775738308296698,1.93217166289875,2.10132057585374,2.14417040624136,1.51983431415453,0.0528498173626162,30683,70,2020-04-01,888,US-Utah,5,0,0,11,-34,9.794415866350104,2.3219280948873617,0.0056306306306306295,765.4251681907131,47.71283013184689,2020-04-01
67,67.0,68.0,69.0,75.0,1.7084802502886498,0.206913681339303,1.24542659703593,1.32482193180767,1.57298005627918,1.72976768565278,1.86512148742177,2.0081153609961397,2.04424410657031,1.4835303053608,0.0499530637626844,30684,71,2020-04-02,1086,US-Utah,7,198,2,12,-33,10.084808387804364,2.807354922057604,0.006445672191528545,824.0626461685464,48.38596061171571,2020-04-02
68,68.0,69.0,70.0,76.0,1.5614682051542401,0.184843739347352,1.1492232566819098,1.21574170140149,1.4390602329360802,1.5862497630333603,1.7018796652194599,1.8230994298231,1.8548516947963403,1.35064956531284,0.0455045400471563,30685,72,2020-04-03,1248,US-Utah,7,162,0,13,-32,10.285402218862247,2.807354922057604,0.005608974358974359,887.1922077183477,49.06858758637801,2020-04-03
69,69.0,70.0,71.0,77.0,1.3890362817799198,0.157210053795236,1.0594477365269102,1.10483901772895,1.27628000427947,1.4083542570021799,1.5118437301511,1.61540378849345,1.6428339114114499,1.19784639413687,0.0410375412685102,30686,73,2020-04-04,1428,US-Utah,8,180,1,14,-31,10.4797802640291,3.0,0.0056022408963585435,955.1579811265567,49.760845031958816,2020-04-04
70,70.0,71.0,72.0,78.0,1.4507887044607601,0.146338240108431,1.1724979774809,1.20394495129535,1.3372134370943798,1.4602310575660802,1.5666231870062102,1.6737183285347101,1.70167568035339,1.25968500239915,0.0406350000773918,30687,74,2020-04-05,1601,US-Utah,8,173,0,15,-30,10.644757592516255,3.0,0.004996876951905059,1028.3304575634768,50.46286881471244,2020-04-05
71,71.0,72.0,73.0,79.0,1.0829309747048899,0.100446078588934,0.886169345898632,0.9154500363387931,1.00952284731855,1.08661863344845,1.1583589193429098,1.23955768419579,1.2626265562366499,0.961934238409348,0.0346432153859192,30688,75,2020-04-06,1678,US-Utah,13,77,5,16,-29,10.712527000439824,3.700439718141092,0.007747318235995232,1107.108510683738,51.17479671768822,2020-04-06
72,72.0,73.0,74.0,80.0,1.13667979418435,0.0812879260060926,0.992515127338853,1.01029275341944,1.07431721907202,1.13385372467075,1.19664188542896,1.2722818114096799,1.2939304382465702,1.02641144885467,0.0350820210887023,30689,76,2020-04-07,1739,US-Utah,13,61,0,17,-28,10.764042217306587,3.700439718141092,0.00747556066705003,1191.9215709437512,51.89676846777257,2020-04-07
73,73.0,74.0,75.0,81.0,0.9916784199852979,0.0568602338871495,0.887566536082391,0.902058210857535,0.95063359815309,0.989319858570414,1.03112487757843,1.0881856220108599,1.10537319148449,0.920636597955271,0.0329640780690415,30690,77,2020-04-08,1848,US-Utah,13,109,0,18,-27,10.851749041416056,3.700439718141092,0.007034632034632035,1283.2319664886545,52.62892576311266,2020-04-08
74,74.0,75.0,76.0,82.0,0.869420250453879,0.0427004865098997,0.787633527558617,0.8002452097580071,0.840186088339565,0.86879889993589,0.898027282575193,0.940762089821752,0.95474637990748,0.829393343115763,0.0312811623880593,30691,78,2020-04-09,1856,US-Utah,13,8,0,19,-26,10.857980995127573,3.700439718141092,0.007004310344827586,1381.537443369292,53.371412300926686,2020-04-09
