"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"26",27,33,5.00407439122949,5.01701236470169,0.12719785430241,0.256881453821324,1.43656178706479,3.4684094761476,6.92783775704491,15.0056083555464,18.5009457569641
"27",28,34,9.999298782261,7.07725991036833,1.20620734789041,1.77480357409121,4.80591970820062,8.38226645139383,13.4591720644127,23.7153110965598,27.8970482648867
"28",29,35,9.06780977283945,6.73986846404778,0.963651442018656,1.43530463294601,4.11984847569441,7.45834557347625,12.2840928078656,22.2179824454024,26.2823892717083
"29",30,36,23.144742538832,12.0924640576907,5.31679441840491,6.79455337831696,14.0869980943052,21.3941440957902,30.2265336456382,45.5522658892902,51.2835771468814
"30",31,37,23.3252321423168,14.3064755199596,2.76413974977535,4.04435706255669,12.1500864089264,21.3743385898775,32.059674948533,49.7137497000842,56.0851258952768
"31",32,38,15.3095073471405,11.9234483164643,1.57238820663434,2.12013960798016,6.00821510019226,12.3531290284948,21.5181156160469,38.7236276613409,45.2461442540636
"32",33,39,15.8999731299526,13.8917021649443,2.34030930562164,2.85205805638762,6.12146038585296,11.7308502895345,21.0442598959093,43.4718507893754,54.3292542184342
"33",34,40,12.9116820211894,11.7041476673515,2.25584726295807,2.81850927954619,5.69528914565939,9.69771834008162,16.0484137792304,33.2522276642974,44.0554200365542
"34",35,41,9.6448103766686,7.50221517486382,1.98893190122037,2.47956785413229,4.90015480821765,7.89265474272679,12.0687846522474,22.0463468998652,28.401662515388
"35",36,42,7.24752357465237,4.51782234485428,1.78770395926787,2.17402857430719,4.08141386149724,6.35506054400597,9.27211082030057,15.0131259407745,18.0386199602849
"36",37,43,4.57119071073188,2.40990715579266,1.31997748881401,1.56434263377265,2.76130654548374,4.15563497758515,5.88561926599635,8.95449894518814,10.2798270993406
"37",38,44,2.96365771190578,1.36395841536757,1.07314474654873,1.21734092967948,1.9119630048678,2.72871979037911,3.76074975126498,5.51860899336699,6.18612692295142
"38",39,45,2.57025786829948,0.993838670622357,1.18284794265173,1.2976798723132,1.81008238511344,2.39413151539264,3.15214486395886,4.43411570535899,4.92439999115131
"39",40,46,2.48724780267745,0.772637853022101,1.34060510335999,1.45488966368671,1.91032659652217,2.3671437706284,2.94437638864313,3.91444697316177,4.27589116050135
"40",41,47,2.04244774458871,0.53397840056765,1.16139712266028,1.26903206565786,1.65400950987724,1.98563522203488,2.37402093058242,3.00479122820419,3.22512070684236
"41",42,48,1.45573255609995,0.350863702501913,0.86001747573535,0.933191071309388,1.2009098639628,1.42567886416561,1.67946785609588,2.0795948323739,2.21605757214572
"42",43,49,1.47867280730725,0.304406027570134,0.961323926416143,1.02680414362226,1.25833569522885,1.45237018703245,1.6723396528718,2.02039138017051,2.13955400609628
"43",44,50,1.24588351342367,0.242042025322082,0.826631495910864,0.881562067715899,1.07338075453219,1.22715768685726,1.3982963967671,1.67394761545014,1.76888738717448
"44",45,51,1.16151798583663,0.211092921673643,0.791547137183726,0.841622538969357,1.01233665977123,1.14638647154176,1.29472022759353,1.53229635005749,1.6162129892179
"45",46,52,1.84915052780085,0.256047703031966,1.38729611418206,1.45360765355358,1.66965690152885,1.83499744150073,2.01371076221514,2.29275953810087,2.38926684526071
"46",47,53,1.60425684535047,0.244693616476264,1.13343156735554,1.21352919916286,1.4407440884111,1.59807986318593,1.7625251839034,2.01573586130678,2.10294093988182
"47",48,54,1.51535378378539,0.239550820115875,1.05499809269787,1.12704878121825,1.35277568656456,1.51123105006465,1.67277643322766,1.91689688059311,1.99979170830922
"48",49,55,1.63216491092051,0.253453492895193,1.15053552250894,1.22129666414448,1.45680152794445,1.62846535842633,1.80147973714326,2.05638350780667,2.14238486086913
"49",50,56,1.97392223522751,0.298077811112421,1.40278007215762,1.48657065274938,1.76715670729483,1.9721390701561,2.17622639609091,2.46834677148469,2.56381507808733
"50",51,57,2.03548857640879,0.330021453305017,1.36676805186743,1.4817897997176,1.81717423618248,2.0394240984292,2.25798390473058,2.57141664917697,2.6750958570848
"51",52,58,2.4021347069839,0.403179892404506,1.56366551833631,1.70307411823964,2.13836099488164,2.41827768679937,2.67746911906635,3.03918279624482,3.1607019562297
"52",53,59,1.90262622122523,0.359165523735863,1.13801432456166,1.26852112995931,1.66923705043575,1.92375900564971,2.15172454978304,2.46011961012875,2.56111153940712
"53",54,60,1.64761302377131,0.316319006641371,1.04415612562505,1.11704907270986,1.41864749110557,1.6582586799254,1.87431934865661,2.15494756669956,2.24405866765226
"54",55,61,1.65624459275728,0.295806194948676,1.13522200021327,1.19411582227356,1.43117326720018,1.64889293546121,1.86687828889725,2.15351588847904,2.24247300855148
"55",56,62,1.80393986033438,0.287738751037068,1.29895385498226,1.36158925305929,1.5905921013263,1.78865519899094,2.00081219079806,2.29884715550317,2.39483784304137
"56",57,63,1.85594702607883,0.272165005103994,1.33499218986224,1.41820294067005,1.66699273826504,1.85000992277244,2.04058697434915,2.30967921044231,2.39823799425122
"57",58,64,1.89128276377599,0.26645774007241,1.33448133226826,1.43443691114182,1.71618022243413,1.89848912319265,2.07633595863729,2.31539859513126,2.38945996591964
"58",59,65,1.79692447391052,0.258360460111404,1.23810897962006,1.33608766340238,1.63096513163348,1.81440940663774,1.97936776496774,2.19291910338925,2.25824989609775
"59",60,66,2.15279362046573,0.307423994353564,1.50203861821734,1.6009762982414,1.94514062269612,2.18239738741936,2.3778271462131,2.61310517733475,2.68300455697565
"60",61,67,2.27144522157363,0.354335470305435,1.47945630986171,1.63062092393124,2.03933280331653,2.30954320751551,2.53344349671698,2.7873747506781,2.8600216485955
"61",62,68,2.18061972550464,0.375507740880848,1.34983496195156,1.49733240388293,1.93269893454964,2.22149004112216,2.45806019696342,2.72895772163983,2.80896307364455
"62",63,69,2.236549152559,0.402408032632414,1.39165174837413,1.51912660005435,1.95398030440665,2.27612335478893,2.53901407291192,2.83319260978683,2.92219067428528
"63",64,70,2.04151862463241,0.376637848010525,1.26776916932922,1.38532326667332,1.76982062292173,2.07103713090045,2.32606255748857,2.61147561708105,2.69427253565467
"64",65,71,1.81140200121742,0.327572467279913,1.17099737454,1.25739408872541,1.56792211004503,1.82582658963185,2.05922773498328,2.32276941436343,2.3993115909888
"65",66,72,1.63405882117374,0.273148300327688,1.12909575450388,1.19015994999017,1.42587549730358,1.63618744412403,1.83830640970146,2.0748216487266,2.14484051043914
"66",67,73,1.35582500629972,0.199360546417322,0.999292180182847,1.04077801792855,1.2036509056912,1.35094932463491,1.50224907146811,1.68619626564446,1.74126068990099
"67",68,74,1.2686399414906,0.150997772603477,1.01142553770718,1.03953231332718,1.1513631038461,1.2597568648539,1.37852918069512,1.52645256217486,1.56928491856986
"68",69,75,1.31113068084337,0.122170980056004,1.09964350983626,1.12570401974786,1.21887146374679,1.30248421190057,1.3978911946309,1.52215702269776,1.55790349702548
"69",70,76,1.19760417147932,0.0958383651698482,1.02053684749047,1.04598094713558,1.12923967811264,1.19423311837688,1.26342771099358,1.35969274870742,1.38928202138325
"70",71,77,1.22282568684655,0.0841164351220043,1.06693574685378,1.08934714511095,1.16353528330255,1.2200240344504,1.27954326365877,1.36567855343692,1.39327140874482
"71",72,78,1.30679209495512,0.0816273681888499,1.14905165767909,1.17415543333331,1.25137334536922,1.30558275440344,1.36143912227916,1.44284519277701,1.46934043573011
"72",73,79,1.22629608082107,0.0797766324771155,1.05777461412409,1.09080686827032,1.17626356078067,1.22854560429044,1.27967962909322,1.35294802411968,1.37663651696768
"73",74,80,1.18553516786465,0.0772846779640277,1.02579687025178,1.05235862748004,1.13505056210282,1.18844957637098,1.23858064457805,1.30822641790484,1.33021374444892
"74",75,81,1.10203526497645,0.0714338348720181,0.961128009267244,0.982405880773404,1.05319417423566,1.1032162045746,1.15140954900993,1.21766947431416,1.23882939479532
"75",76,82,0.952137423783742,0.0598355432394558,0.839083568883461,0.85568295126045,0.910336238392582,0.951053930740445,0.992646133107571,1.0523496007732,1.07165723349775
"76",77,83,0.828589960595599,0.0497137153259651,0.734340012256012,0.748844579236308,0.794383411174331,0.827483154915411,0.86154697934893,0.912263254264829,0.928973755475023
"77",78,84,0.659408905886543,0.0447708912533754,0.577806133258997,0.589952563430592,0.629032071894895,0.657373305762478,0.687145670262344,0.735224764378928,0.753611287221754
"78",79,85,0.512343154796862,0.0491187584870782,0.435163203051527,0.445800659211276,0.480474312939226,0.506751170981309,0.536196231759162,0.596449607708953,0.631284574745306
"79",80,86,0.505177986206213,0.0694175763455262,0.414301560483023,0.425525094887526,0.462564696741078,0.492343428182382,0.529607082988651,0.629967173522319,0.694679473402241
"80",81,87,0.537937596778322,0.0880260428666397,0.425578198083544,0.438040218676007,0.480997281079292,0.518222402864659,0.570798736752557,0.70964116006624,0.782298584157696
"81",82,88,0.555930016451105,0.0967093988450035,0.425537153161249,0.439476801405667,0.488999362319766,0.534244683310537,0.600861057014374,0.74840026989485,0.810108333024084
"82",83,89,0.580472577399294,0.101781883895865,0.434802397760862,0.450549846484502,0.507195976793533,0.560200877769781,0.635225381948699,0.778428326881911,0.8318008995148
"83",84,90,0.666366690474997,0.111430191704348,0.499322868920131,0.517762487373704,0.584283045870642,0.647458703011019,0.731721733159986,0.877153190782071,0.928870012911509
"84",85,91,0.749652490240133,0.11084261244585,0.572893138264511,0.592528977248753,0.666056133732815,0.735670309215223,0.821622843165178,0.952253563865702,0.993516785823602
"85",86,92,0.867060012792347,0.108310401408874,0.684048418382246,0.705394195594086,0.784831586708142,0.858602370633565,0.941525370162311,1.05668039991934,1.09254436501052
"86",87,93,1.0384897600963,0.105689788866476,0.848943056300348,0.873326992788144,0.961111641037967,1.03447213339702,1.11106521893517,1.2182817805426,1.25290158884431
"87",88,94,1.00692128131032,0.089473623368501,0.844018450194454,0.866933952700363,0.944324420572763,1.00272231380206,1.06505051632648,1.16148730706255,1.19378469308578
"88",89,95,1.14200339216005,0.0908250934493524,0.977990921004848,1.00167711552376,1.0785702653806,1.13690912696462,1.20017982057007,1.30009699399918,1.33414889879733
"89",90,96,1.29127197210278,0.0986879757507284,1.11159437332255,1.13788808324529,1.22242816881742,1.28626933946931,1.35504623470779,1.46213920901953,1.49814271078179
"90",91,97,1.23956118889661,0.102658489415795,1.03820772276548,1.07326095628654,1.17163024146756,1.23807973912056,1.30637925641889,1.41092930995233,1.44631929549313
"91",92,98,1.4450482643132,0.11776900304284,1.21358151594101,1.25017506479733,1.36599172946733,1.44496689254501,1.52370967746831,1.63934983060598,1.67785459714473
"92",93,99,1.58898249702247,0.139457244373442,1.28449745515022,1.34540175214168,1.50326920683314,1.59595160764747,1.68321930998315,1.80508980817936,1.84518310832803
"93",94,100,1.65807200537884,0.165232663384644,1.27040776682249,1.35233124770758,1.56217197612746,1.67545062205537,1.77217772356495,1.89885623598554,1.93851712890028
"94",95,101,1.70193181732942,0.190379971802869,1.25915089833738,1.34407277203962,1.58727003764202,1.72699920463536,1.83786375939835,1.9735032865822,2.01403205887039
"95",96,102,1.62456400826958,0.199584463991207,1.17795377667053,1.25616388702581,1.49571125415081,1.64980381499392,1.77083253780177,1.91222651369299,1.95410390335562
"96",97,103,1.56877307488787,0.197812136798693,1.15651440410655,1.21757309614036,1.43041102050857,1.58719141903367,1.71631708982064,1.86530036930366,1.90903773806308
"97",98,104,1.51711947896443,0.186157254143139,1.14827290268214,1.19986570704443,1.38279707163125,1.52639906561494,1.65536021498329,1.80739401685799,1.85227101962367
"98",99,105,1.41222469087659,0.162284767718281,1.09752831788905,1.14162356739155,1.29491491353208,1.41631792905042,1.53090699828468,1.67077230982756,1.71348870195919
"99",100,106,1.2442598924626,0.12843210545709,1.0007380975696,1.03330656799215,1.15080244833378,1.24496521697435,1.33756492130407,1.4527638155581,1.48712646900028
"100",101,107,1.12287579157588,0.0980054188544242,0.945563603897874,0.967853680274252,1.04981458348513,1.12027117048682,1.1931658482544,1.28685722037286,1.31448031158571
"101",102,108,1.05145274390199,0.0750951477786791,0.916420234435215,0.934703828017063,0.996888285353873,1.04749191415829,1.10308044974083,1.18028587733089,1.20393489970728
"102",103,109,1.03884145135029,0.0616879797410914,0.924186614904703,0.941215680377114,0.995716701046788,1.03664075631415,1.07985267976185,1.14398504236475,1.16476183242654
"103",104,110,1.03992768752462,0.0550386734539924,0.934898125192197,0.951078293910226,1.00228717156275,1.03888658799421,1.07647403905482,1.13227139251502,1.15084662874814
"104",105,111,1.02807335202675,0.0518729942251903,0.928419213127762,0.943917347400099,0.992778896517172,1.02734648854231,1.06258657802925,1.11464098505934,1.13179275675437
"105",106,112,1.04257765772033,0.0505656008502674,0.945319985095142,0.960625165003862,1.00817772121839,1.04192043810573,1.07630006540629,1.12687072093751,1.14373053775359
"106",107,113,1.18908517704873,0.0526796853209635,1.08757739517455,1.10352844385017,1.15324501292709,1.18845763855895,1.22425552030886,1.27674618682323,1.2940955508423
"107",108,114,1.28139448961092,0.0585225853655158,1.16165934407796,1.18446327673779,1.24422499058368,1.28244793047611,1.32025940059911,1.37512995686117,1.39304653309292
"108",109,115,1.24019382798203,0.0682938277523785,1.08129275149127,1.11893411846943,1.20195164615718,1.2452736550126,1.28555666675305,1.34184578427392,1.35999127988675
"109",110,116,1.19452301617182,0.0738331085651721,1.03019951237272,1.06027420677751,1.14979277790358,1.20092699003675,1.24548014928303,1.30549559630277,1.32417912236762
"110",111,117,1.27451591103546,0.0804507088990195,1.11031817328766,1.13504598964394,1.22015833163002,1.27899045887675,1.33150985291587,1.40017466948789,1.42166974743001
"111",112,118,1.42369826613902,0.0924127037768604,1.23287573344522,1.26510392617978,1.36238103958473,1.42791057269013,1.48837014548493,1.5686286030763,1.59382544531799
"112",113,119,1.29542924755976,0.0955730120112578,1.07555932358072,1.12493827073198,1.23909257169539,1.30309885142812,1.36058067673728,1.43784015352608,1.46270220589185
"113",114,120,1.23041781419932,0.0906653602071391,1.03600742258277,1.06718170321998,1.17206705144422,1.23768759836478,1.29467950897786,1.3679776285216,1.3912064966727
"114",115,121,1.25212111571911,0.0860569979468503,1.08020727860694,1.10409021906217,1.19192928454066,1.25676065760083,1.31454957851536,1.38664925608758,1.40813039815289
"115",116,122,1.26281171033661,0.082260705583479,1.09841868599898,1.12331249833534,1.20550160526644,1.26600385088095,1.32214752883335,1.39257980833381,1.41365056743134
"116",117,123,1.59274543793245,0.0967993443205963,1.39324357284754,1.42670222489962,1.52736089960747,1.59707109742635,1.66240962273475,1.74366874538819,1.76769581983902
"117",118,124,1.59777944335487,0.121148199557586,1.27605761929269,1.3723013099445,1.53861855904777,1.61463016659056,1.67951603773999,1.75908135996666,1.78265392070862
"118",119,125,1.5316803759356,0.138032627749119,1.17080711014918,1.25331614230861,1.46347542334185,1.56011774391893,1.62856487259713,1.70619117132456,1.72852108292538
"119",120,126,1.6564368820349,0.1630980838963,1.27195341429592,1.33802136343933,1.55433035563796,1.69194216573377,1.78000340205372,1.86726795113162,1.89140625627291
"120",121,127,1.76499697150581,0.192851244520075,1.32234695591691,1.40596773931761,1.63691109559206,1.79744802967948,1.91493259669401,2.02506594993387,2.05312738424601
"121",122,128,1.82712411342391,0.220071012004922,1.32307902648858,1.42366724596349,1.68229965147084,1.85624910306603,1.99340535605789,2.13674271295179,2.1779644843559
"122",123,129,2.0229070589561,0.260154419291406,1.43047353018008,1.54624230118875,1.85169344525002,2.05631516618485,2.21850760781563,2.3864624496303,2.44128583752676
"123",124,130,1.83358878498426,0.25677922650409,1.2326759106666,1.35587596913526,1.66837772539457,1.87094020545521,2.02687300340745,2.1857885896422,2.23149062935148
"124",125,131,1.71261251015587,0.244582595319755,1.18003480342549,1.26479028155517,1.53995318780333,1.7458873150585,1.90389991780678,2.05774654143034,2.09681025134525
"125",126,132,1.75899799186738,0.242970010794928,1.26636329025363,1.33681931470866,1.5755550635175,1.78010908982797,1.9524701601531,2.11844375487525,2.15929824138408
"126",127,133,1.80777767057461,0.240102973342611,1.3152900230301,1.39925531410114,1.63177922267525,1.82127442803903,1.99512258808694,2.17023246395565,2.21786421292107
"127",128,134,1.95579210966012,0.252216125475544,1.41023743194018,1.51547778136251,1.78076320680329,1.97206407925896,2.14938350949151,2.3281128897966,2.37723549395604
"128",129,135,1.97366412495242,0.261066633902014,1.36567048928828,1.49511504690566,1.80551360978885,2.00208169317885,2.17327776086856,2.34082456198557,2.38184921998618
"129",130,136,2.09350160239943,0.289902885944079,1.41583309600455,1.5490658912157,1.90486735048873,2.13696033600285,2.31893584199758,2.48927105595315,2.52405760278799
"130",131,137,2.32954375536438,0.347321076874128,1.52288368962139,1.67974634144306,2.09665930433463,2.3869682673251,2.60344601706246,2.79517455073606,2.83280830478637
"131",132,138,2.49747297348422,0.414548496740983,1.53761521478281,1.7251989656449,2.21723391419457,2.562552979383,2.82595054054757,3.05695208891836,3.10702417520933
"132",133,139,2.44808759451146,0.451137157106173,1.43117076738467,1.61721636314211,2.13597412325787,2.51316544063919,2.80183719302898,3.06801729499584,3.1396025046695
"133",134,140,2.2145633307834,0.433863128735,1.290912111713,1.44069366325904,1.89821076585709,2.26614374115908,2.55447101738182,2.8337458331441,2.91020452631059
