"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,4.98872299405524,4.99153569505682,0.126119994155038,0.255716674892396,1.43476728532794,3.45654785733587,6.91248461493207,14.9436450626509,18.4440162054503
"22",23,29,5.001471198537,5.00437866950851,0.125442954688447,0.255318516032883,1.43848178926024,3.4695347355709,6.93649820794216,14.9650412588379,18.472125412543
"23",24,30,4.99220324960504,4.98697294255993,0.126248929239297,0.257434890347976,1.44027913505759,3.46230605039088,6.91913561809804,14.9263720928294,18.4209120776821
"24",25,31,5.00189999754992,5.00202492300147,0.128378312253581,0.258618468034457,1.44492345551288,3.46317838558469,6.93015938819638,14.9898345537437,18.4335641865459
"25",26,32,5.00530225399894,5.00780640890948,0.125873022044094,0.255707676391179,1.43834101256207,3.47344100288001,6.92734451202302,14.9914864994533,18.4694441226943
"26",27,33,5.00169658841261,4.99865032039869,0.127235920395671,0.257040362557275,1.44022319105524,3.46616909709589,6.93531253460678,14.9662593504609,18.4455978567188
"27",28,34,5.00428048838698,4.99417610553883,0.125751689086534,0.254446508155795,1.4397883816403,3.46992016136849,6.9441132791385,14.9906738967275,18.4217796918297
"28",29,35,4.99566036125497,4.99387329242059,0.126236487204531,0.255358658741707,1.43706505994066,3.46701211865046,6.92966344121926,14.9736152421236,18.4225871905663
"29",30,36,4.99801110708293,4.99994019957194,0.126135712132819,0.256093503005676,1.43727269389111,3.46260827873401,6.9316650683779,14.9715625766531,18.4410361311157
"30",31,37,4.99847938866888,5.00465552632215,0.125928852951588,0.256775613848101,1.43708986673235,3.46285457852825,6.92751827229044,14.9758947250429,18.447167409212
"31",32,38,5.00602116084268,5.00598359548411,0.127019832752257,0.257244807891198,1.43976151755222,3.46674614720228,6.94102520752373,15.0147444089261,18.4758729344781
"32",33,39,4.99975791686083,4.99882330649763,0.1259379109007,0.256019557493783,1.43656631209378,3.4683683888468,6.92904946990738,14.98960908678,18.4307471292887
"33",34,40,4.99839992153641,4.99513312386804,0.126350129977723,0.25521118301391,1.43562575360954,3.46548308410262,6.92801236662522,14.975255691943,18.4674552244105
"34",35,41,5.0071111491343,5.00535090142449,0.125890858291435,0.256510248938362,1.43833615715017,3.4686639656265,6.94684203886324,14.9988438387084,18.5095402624707
"35",36,42,4.99752517419159,4.99223687402362,0.127784762217191,0.256354199187704,1.4363661038133,3.46765539739573,6.92942854892999,14.9670062147527,18.4331695417646
"36",37,43,4.9959863470852,4.99707016593401,0.126254486480326,0.255813817945766,1.43703095181746,3.46278314387247,6.92399730124647,14.9649379135835,18.4225322087616
"37",38,44,4.99907021484418,4.99573641128627,0.126084007696825,0.255686236001143,1.43847146103556,3.46749408617357,6.93393424091159,14.9463736564276,18.4357078486266
"38",39,45,5.0002801078932,4.99950795233008,0.125652663877441,0.255807646160396,1.44012924585327,3.46362483721097,6.9376376457995,14.9824627339492,18.4433704287444
"39",40,46,4.99719048971803,4.99623830549031,0.126410463325247,0.256345683175313,1.4353407854301,3.46842937248282,6.92612059087248,14.9826291017881,18.409039311578
"40",41,47,5.00316252262061,4.99902339793875,0.126552729785166,0.256623515806374,1.43942246055444,3.47006472479627,6.93308551839691,15.0068162371762,18.4246527001641
"41",42,48,4.99750157194557,4.99546360617547,0.127230811388043,0.255735501163039,1.44094673341863,3.47016796859193,6.92559822831957,14.9432398131374,18.4064859423918
"42",43,49,4.99745956733771,5.00043507107758,0.128288150966619,0.257710850133362,1.43845414862339,3.46357002549831,6.9289675445114,14.9877107575577,18.4813426763179
"43",44,50,4.99472480418882,4.99494341050426,0.126613888604879,0.255365182995565,1.43354820425948,3.46107401665933,6.93271820312683,14.9633540230013,18.4211015973539
"44",45,51,5.00260158950298,5.00964277890549,0.126298621341775,0.255920117173052,1.43655032071869,3.46635006692408,6.93411536205078,15.0022904173234,18.4929057428392
"45",46,52,5.00274394807191,4.99906509841196,0.126302625187239,0.256630680888074,1.43804446756014,3.46552345664638,6.94145464890417,14.9915924998005,18.4900025625355
"46",47,53,4.99744051127319,4.99547812869724,0.127117877434786,0.257890359838748,1.44098093654011,3.4645195961912,6.92200345811249,14.9844910905713,18.4619559796691
"47",48,54,4.99738957492363,4.99566497760874,0.127617718446713,0.257634791425041,1.43587570247048,3.46793272681769,6.92738352295965,14.9797941167201,18.4015191388596
"48",49,55,5.00910756537853,5.00561949752658,0.127078835450161,0.256143846899279,1.44071008116223,3.47264658828018,6.9540350801372,14.9960090481993,18.4548953627893
"49",50,56,4.99598896528517,5.00006258258464,0.127039079985052,0.255604592494955,1.43462616497589,3.46519837312566,6.92870019001421,14.9895413528312,18.4567513604883
"50",51,57,5.00578862147071,5.00753421716458,0.127243115417905,0.257246215000909,1.44497676187586,3.46982162155027,6.9370693798342,14.9762119378105,18.4716788210824
"51",52,58,5.00875596009844,5.01079952797188,0.126265814367243,0.257042748060289,1.44206953794477,3.47005409740099,6.93427797588728,15.0154212291698,18.498512843525
"52",53,59,4.9977185912679,5.00080497174198,0.127117931236514,0.256338307462739,1.4351467525781,3.46127632446753,6.93343051062787,14.9642040785766,18.4439271642413
"53",54,60,4.9919152149796,4.99061028071881,0.127164443486844,0.256131820389492,1.43693748610058,3.46178040236928,6.91688646492511,14.9406013243381,18.4363020622945
"54",55,61,4.99930983567975,4.99886365624195,0.126763738884694,0.255953481342108,1.43725477763983,3.46636146213441,6.930925710898,14.9909454853682,18.4104740433161
"55",56,62,5.00263487675626,5.00208369961085,0.125957960273551,0.255831383894178,1.43811002729881,3.46655421373017,6.93913946444027,14.9921605684343,18.4498010652356
"56",57,63,5.00761396247787,5.01769780973351,0.12754793392966,0.257814516210332,1.43744345641452,3.46008430492453,6.9468465607449,15.0156526059422,18.5005329402272
"57",58,64,5.00559783097891,5.00390738477309,0.127176117722193,0.256561147333878,1.44284004093091,3.4718260633365,6.9361981032284,14.9746558880282,18.4499213531778
"58",59,65,5.00435798933188,4.99506643414076,0.127383628908546,0.256714558406373,1.43577744417297,3.47261226872295,6.94212163410521,14.9901689538409,18.4238056780587
"59",60,66,4.99815464560245,4.99180875099299,0.126946058083643,0.258162599786846,1.44000238531278,3.46765988607214,6.93199267940786,14.9701498767386,18.4344980648232
"60",61,67,4.99994870766192,4.98678101310727,0.126486048288697,0.255918806991735,1.4421310856808,3.47315329695802,6.93718291161873,14.9565628358659,18.403638163121
"61",62,68,4.99771976017521,4.99116137586469,0.125588860610111,0.255215157936471,1.43692933659962,3.46686676375506,6.93410313173277,14.9592660192128,18.4268640321738
"62",63,69,5.00531391923314,4.99424350504805,0.126352485435224,0.256966173558361,1.44139105602851,3.47261762322334,6.9448077946527,14.9801400977983,18.4330890859077
"63",64,70,4.99402308942119,4.99702032057816,0.126080329311648,0.254687593447961,1.43366855671867,3.46552324144196,6.91984690138135,14.9746740640518,18.4139857486876
"64",65,71,5.00845473858447,5.00659701882734,0.126667784812704,0.255816464925821,1.44187882164651,3.47649891015686,6.94066030082416,14.9729458278457,18.4200174974215
"65",66,72,4.99783288032208,4.98283798627092,0.125900094341006,0.255038953926344,1.43989706563855,3.46977429797402,6.93736126397234,14.9457575729467,18.3885429675308
"66",67,73,5.00878459401803,5.01148036749363,0.127041901341099,0.256819501230311,1.44047402611855,3.47419461158215,6.94603223724419,14.9713223776782,18.4820673409188
"67",68,74,4.99617744366588,4.99540288405501,0.127414145976503,0.257730296724799,1.43558774815702,3.46307235314273,6.93116053915471,14.9518404089892,18.4133258606095
"68",69,75,5.01041814688353,5.01382584441299,0.126544148187784,0.256373001219103,1.43680559588532,3.47341533201158,6.94780106986407,15.014679103929,18.5064102366203
"69",70,76,4.99923094214384,5.00133373526433,0.126372863116006,0.256300701343112,1.44041048408057,3.46964834952363,6.93183374686949,14.9620723501611,18.4260706927543
"70",71,77,4.99229119676754,4.99556508918795,0.125285800776344,0.254530923774892,1.43305653569771,3.45542740691174,6.92029209922112,14.9691919765587,18.4327427143717
"71",72,78,5.00405273086283,5.01177312399192,0.125194882281551,0.25641441880837,1.44159483077384,3.46839121512354,6.93345331476715,14.9900946234464,18.4488827498379
"72",73,79,4.9979472570963,5.00804315156406,0.12788122929112,0.257979022017694,1.43602326072268,3.45618050022808,6.92380152372428,14.9978453597007,18.4614258839958
"73",74,80,4.99535739356892,4.99835102278323,0.125086968538904,0.254177963857505,1.43206034679499,3.46096792173435,6.92251148854187,14.9802058565457,18.4803568273157
"74",75,81,4.99700336364606,4.99521090898583,0.126146300738551,0.25486815391447,1.43957875168929,3.47030149132634,6.92825881470607,14.9758890710853,18.3952553807087
"75",76,82,4.99775609340971,4.99340305097809,0.127317284931209,0.256629532167191,1.43935927877077,3.46779814883502,6.93216499233981,14.954969276005,18.3891890136912
"76",77,83,5.00281383394528,5.00095847524507,0.127006279566613,0.257822737671355,1.43914256657847,3.46870401386298,6.9306914245854,14.9853167181201,18.4486750758199
"77",78,84,5.00516864722325,5.00426901414092,0.128006697023601,0.257703730740854,1.44030454389083,3.47406687913193,6.93437072883552,14.9801324154088,18.4669960053242
"78",79,85,4.99776843182253,4.99808717233363,0.12665979107875,0.256924840222573,1.440366997373,3.46357482708739,6.92757015832663,14.9428954856798,18.4178968082264
"79",80,86,4.99727555664907,4.99029193671838,0.126693828415606,0.25680749485256,1.44018995052943,3.46433459808992,6.93445901234424,14.9631926851863,18.4012438275853
"80",81,87,4.99680850607506,4.99008225417214,0.126517712436565,0.255202240452442,1.43694441490807,3.46330826412478,6.92869304534079,14.9578392700689,18.3977368145638
"81",82,88,4.99646015872587,5.00194733563236,0.12583189658718,0.256093686135726,1.43671952608946,3.45588007242744,6.92393805568193,14.9899815886023,18.4464039080858
"82",83,89,4.99660996420986,4.99344615649024,0.128097021848465,0.257336860473916,1.44013815900296,3.4612462988768,6.9256446352347,14.970278736096,18.4203657782353
"83",84,90,4.99526255018276,4.99616022721315,0.12565851990858,0.254883306240499,1.43423201076797,3.45795176755012,6.92587320734228,14.9837342815884,18.4325415870767
"84",85,91,5.00153083024368,4.99836676468638,0.126598861196561,0.25703129266623,1.44092232370042,3.46363118621097,6.93537439856381,14.9660182645264,18.399224195001
"85",86,92,4.99296688196689,4.9974499549891,0.127121672997779,0.257301570783447,1.43673311182209,3.45901877145077,6.91741287565301,14.9688851603675,18.4410029155434
"86",87,93,4.99457167147492,4.99703626820361,0.126025470056423,0.254363985231534,1.43446699144295,3.45605756522964,6.92127292295176,14.9824374476944,18.4233419781745
"87",88,94,4.99900049138751,4.99937652805879,0.126693407813448,0.256913616078833,1.4376205695109,3.46690645711175,6.92987701314368,14.9917226452452,18.4655800920321
"88",89,95,5.00691253546585,5.00545710995553,0.126235537149428,0.256234303545631,1.44098873432938,3.47398811080281,6.94464728299376,15.0021018484947,18.4864068114608
"89",90,96,5.00469399564348,5.00369713817326,0.12685485812118,0.256411796172219,1.44210706077761,3.47126174130357,6.93446811892335,14.990460546401,18.4871047617294
"90",91,97,5.0006335058887,5.00391373595443,0.12528858821711,0.256268344075863,1.43907735646047,3.46293013737853,6.93652554429265,14.9742154074848,18.4751438122144
"91",92,98,4.99827804076242,4.99364339437364,0.126781008891381,0.256293808976499,1.43868389545843,3.47112310164866,6.92454664512113,14.9690560354135,18.4130285319632
"92",93,99,4.99483398198808,4.99540068791064,0.126465156928216,0.258101481553254,1.43485622444386,3.46274036337502,6.92792493555435,14.9566395478111,18.4554567537628
"93",94,100,4.99381030589225,4.99972757939157,0.126670621192764,0.256889115543215,1.43839549926025,3.45917641095114,6.92254383023175,14.9416378689313,18.443573331825
"94",95,101,4.99900135555927,4.99816467319936,0.125659876464652,0.2542777159345,1.43816000286985,3.46572999408953,6.93471773059896,14.9765750015029,18.4219587706014
"95",96,102,5.0063310187274,5.00847974104933,0.12752144950418,0.255324399746844,1.4369230078671,3.46914832785923,6.94593399868634,14.99650986615,18.4843404663957
"96",97,103,5.00088393868044,5.00062976305056,0.126523935646206,0.254789552004582,1.43951169744987,3.46662774591146,6.93897391088571,14.9862623797283,18.4302490591847
"97",98,104,5.00574553875706,5.00430629090246,0.126027237288044,0.257984434178563,1.4428171157592,3.46905120623828,6.93834256780302,15.0115531455201,18.4840335152459
"98",99,105,4.99451260950318,4.9885580701481,0.124930424574562,0.254288034420387,1.4395873807384,3.46787724640129,6.91380785367584,14.9615297925244,18.4179662800653
"99",100,106,4.99873963001268,4.99825754634728,0.126510837467619,0.256347508509118,1.43837092187243,3.46795404234422,6.92808659770764,14.9833760387774,18.4478627687334
"100",101,107,4.99166534890726,4.99136404295786,0.126231962497747,0.256185493006162,1.43495766024199,3.45885755014186,6.92235416354571,14.9650636474116,18.4159121791151
"101",102,108,4.99789243025245,4.99805172340175,0.126976633823314,0.257047296188751,1.43528763817777,3.46697085975505,6.92882719892714,14.9813412061976,18.4418604126585
"102",103,109,5.0019743006396,5.00414224416908,0.12796410070423,0.258259232064379,1.44038638853352,3.46803773163201,6.92581726954132,14.9739484075765,18.4602363936253
"103",104,110,14.9926884939773,8.65455357334449,3.10107450350327,4.08792835904578,8.63014335130665,13.3680457222157,19.6014441430077,31.446987253274,36.1141800625493
"104",105,111,12.9575848772123,8.30182594341638,1.9251615260098,2.72834879750061,6.81809479656261,11.3039623926227,17.3006439120858,28.8427364456953,33.3911451315019
"105",106,112,9.93724791559435,7.42247095225301,1.187370216665,1.66037104914949,4.42698005118222,8.10483888055587,13.5104336612264,24.4993678203718,28.8442777336049
"106",107,113,7.05433965138251,5.97536691658462,0.845883944253131,1.15859291898146,2.86716063296829,5.27661832466019,9.37845695195793,19.0038107599279,23.092433413806
"107",108,114,4.83170386380527,4.36773152688799,0.65016998016804,0.874767501290962,2.03154245133158,3.53240453271574,6.10585290161589,13.2583187165192,16.8185872885249
"108",109,115,4.47755414755686,3.61741665415126,0.897864312347404,1.14185580014704,2.2598993791549,3.52819498215426,5.50669445090297,10.8896555034978,13.9194785080371
"109",110,116,4.88375159262092,2.92286145245314,1.43497679130602,1.73198917972161,2.97640797539184,4.24510152866727,6.02025852253324,10.0493829529618,12.0578123728403
"110",111,117,3.11404024932664,1.67211295622377,0.844085369183665,1.04489668680774,1.90887057207726,2.79052041102625,3.96259872672028,6.29119075207669,7.23960342066651
"111",112,118,3.00940114291687,1.44888325100773,0.949292079430824,1.14099102025767,1.95156063986055,2.75444370775176,3.79415373557978,5.74778707907258,6.50325582342417
"112",113,119,2.50031802892251,1.182270148501,0.806502682916831,0.968965586853343,1.63983896462564,2.295110587971,3.14000826899443,4.73564635745949,5.35583756706505
"113",114,120,2.46403060089905,1.07549867967061,0.886406472154494,1.04451717548433,1.68411036437741,2.28925785207103,3.05499650509546,4.48282939877162,5.03359822315485
"114",115,121,2.41744619833134,0.979025275428638,0.946469529523266,1.10140059714495,1.7090433326938,2.26838826107609,2.96502983225583,4.24376593448542,4.73609986490745
"115",116,122,2.35771408923328,0.893404776648557,0.983576668487001,1.13361482012221,1.71212120946693,2.23270587698117,2.8669878529636,4.00958107138695,4.44015336677529
"116",117,123,1.83224738482134,0.716448552657853,0.731124656659747,0.850716598768774,1.31269205999676,1.73178420480889,2.24315011842732,3.15679427455712,3.50473937533948
"117",118,124,1.62586994349605,0.624358242932173,0.661772992068551,0.76709253687272,1.17407531427836,1.53937824265107,1.9842504129286,2.77939127295593,3.07834772105914
"118",119,125,1.65683450653146,0.591211741796399,0.725146361289842,0.830974000260139,1.23064565876409,1.58127810325075,2.00083931113572,2.73976854362251,3.01902267147442
"119",120,126,2.19158795702612,0.650016240344603,1.12552057855859,1.25453769256487,1.72533265259421,2.12102871990921,2.58282497003974,3.36491579780816,3.65301045263629
"120",121,127,2.00480655503001,0.599547668989283,1.01030574071339,1.13323742914722,1.57546075714993,1.94366979985506,2.36796865526101,3.08264986655272,3.3439095201256
"121",122,128,1.68829184992373,0.529715881266704,0.820868354442921,0.925082430943743,1.30662408881281,1.63182860374404,2.0083652002731,2.64430915624979,2.87743004713091
"122",123,129,2.31526689401483,0.613404430061537,1.28449886680022,1.41331720194862,1.87544995714268,2.25810471215125,2.69375543832076,3.41251108318249,3.66932892210846
"123",124,130,2.09895135743632,0.573039598820025,1.12810158898003,1.25161566990244,1.68916417349842,2.04786504608205,2.45327481896205,3.12168953024003,3.36002944442612
"124",125,131,2.19686310240529,0.584720062236486,1.20901975262362,1.33343015526444,1.77668251071774,2.14448606952217,2.56012499305681,3.23856654268696,3.48301228132547
"125",126,132,1.77086068956463,0.496121577116199,0.943533254209499,1.04520189354313,1.41356056287071,1.72303093458719,2.07566450833351,2.66118553489866,2.87022486749389
"126",127,133,1.74533373348351,0.464513862734017,0.976388753660208,1.06938631248217,1.40946186536589,1.69852489308925,2.03072704441844,2.58128120517141,2.77718849846424
"127",128,134,1.7168617621308,0.427664573945626,1.00257863713301,1.09154874379934,1.40959489191847,1.67486199591814,1.97918097212726,2.48618845534342,2.66479598207613
"128",129,135,1.75856631087394,0.406409053468942,1.06945652109171,1.15824061273,1.46795508994103,1.72150937679171,2.01030675813988,2.4834782581134,2.65253789762021
"129",130,136,1.35745723329204,0.327366064341136,0.801372170308994,0.872349023995484,1.12389392116327,1.32876577873311,1.56001745071583,1.94034681900249,2.07677508960716
"130",131,137,1.42585583820223,0.315339582138587,0.885158797497832,0.956048494090277,1.20141091283168,1.39937351579467,1.62192962085989,1.98598198599999,2.11591682474953
"131",132,138,1.33467431224544,0.287327593957476,0.838328091947259,0.903812882947708,1.13052785921925,1.31228913784808,1.51402137431188,1.84306705741793,1.959540518218
"132",133,139,1.71313145650467,0.315971135321173,1.15721205373745,1.23300221296585,1.49027851723415,1.69142304246154,1.91296977732405,2.26763156402767,2.39165647209197
"133",134,140,1.85194874620452,0.327709102567531,1.26083654520837,1.3451038535,1.62315998563549,1.8341621843578,2.06151815273319,2.41983746060783,2.54350066194761
"134",135,141,1.73053263276221,0.321781757509075,1.13724453033849,1.22502215625116,1.50808519263602,1.71651737239531,1.93815462766266,2.28193410920861,2.40139391641586
"135",136,142,1.64637492623969,0.314884208218014,1.07375720876129,1.15328635366293,1.42542172259337,1.63223524043925,1.85155159052707,2.18763251817526,2.30231000360509
"136",137,143,1.48320565611196,0.292346549168756,0.965474547690348,1.03480803841775,1.27502142404644,1.46525909232836,1.67205961345367,1.99275897006472,2.10106889645941
"137",138,144,1.26394758337657,0.253746971537357,0.825674820462257,0.883112040390102,1.08279473178749,1.24388158565642,1.42373405022302,1.71349499970098,1.81337358398858
"138",139,145,1.53670252108011,0.266466969603802,1.07605196357377,1.13736724816509,1.34755421852013,1.5155108343184,1.70356837495031,2.00820349913805,2.11554801589228
"139",140,146,1.40617356315221,0.235975713177615,0.986866685680385,1.04491749351341,1.24027173804299,1.39114179303496,1.55625228130782,1.81826575735302,1.90978924654147
"140",141,147,1.0354749881796,0.187250590968582,0.703912075795071,0.749426212398688,0.903559001564993,1.02335202345911,1.15418820522803,1.36283156500373,1.43580669771231
"141",142,148,0.90881171593764,0.165050846234652,0.616783708289067,0.657234392509939,0.7924329645708,0.897960133080539,1.01336601797969,1.19725300396277,1.26204473825308
"142",143,149,0.778907034601235,0.147445940928013,0.517820591661328,0.553800024507851,0.67525371932335,0.769158891051979,0.872276538781131,1.0365941398119,1.09475724616412
"143",144,150,1.09612058329396,0.178086651981658,0.779388579940147,0.823577331095914,0.971520458625599,1.08505753711228,1.20838968789717,1.40642052414286,1.4760791416311
"144",145,151,1.12237657805701,0.177581772258627,0.802715913602771,0.847885704924209,0.997895215996171,1.11257838432114,1.23624409371004,1.43013014483742,1.49688057352498
"145",146,152,0.909690937635991,0.158357186155214,0.626315464766747,0.665740942334784,0.798598111308461,0.900511043093438,1.01074610436523,1.18500622851062,1.24577598118257
"146",147,153,0.782737129048056,0.146792973848787,0.521961070993301,0.557978800399433,0.679393167670333,0.773475402355345,0.876171785636094,1.03892781007783,1.09554956174478
"147",148,154,1.34548543586283,0.197886234018892,0.98863905851112,1.03959484963264,1.20759334190228,1.33470302974715,1.47171667966076,1.6876059658672,1.76357027905021
"148",149,155,1.45818316791868,0.203031566961856,1.08571674715189,1.14005014571039,1.3171422993185,1.44937533846337,1.58956968508021,1.80653455010355,1.88154548639037
"149",150,156,2.62966312863618,0.291656959173622,2.06496581241864,2.159106664271,2.43474413212464,2.62497755315977,2.82095645738814,3.11576181625144,3.21518409423251
"150",151,157,2.28442917669949,0.35348086112456,1.46511652699697,1.64929630047925,2.0878408436378,2.30975974541439,2.51621136149445,2.81367427191103,2.91265993580244
"151",152,158,2.71993822672555,0.505872085423785,1.63260915708811,1.79213790638758,2.39172811132887,2.7749874174208,3.08254297673508,3.47079876419354,3.59301481868475
"152",153,159,2.34677130700475,0.526434985488089,1.33167981902043,1.46652507575343,1.96641612081592,2.36176737404488,2.72853625390162,3.18899904011636,3.32860291907311
"153",154,160,2.02893999533623,0.498544907746553,1.18533456837675,1.27676505501191,1.65416581455872,1.99798463997951,2.36149581799429,2.90196278511954,3.08619250108798
"154",155,161,1.46426176475625,0.351930915813367,0.915871996861046,0.972256555393908,1.20185611811829,1.42152723243995,1.67878922347488,2.10714722443131,2.26781945731728
"155",156,162,1.25013101233018,0.252082450029343,0.866280871809014,0.90743164156367,1.06255496587343,1.21190148427538,1.40246561069,1.71723903083074,1.82774998318855
"156",157,163,0.605093405707591,0.111327716799246,0.419536377811323,0.44333560529485,0.525602180697023,0.593434921797369,0.672821538984293,0.806666991170818,0.853763753844129
"157",158,164,0.539780863215977,0.0917746423284748,0.381787081255914,0.403408078450057,0.476179391955677,0.532833449410636,0.595164389701769,0.697809554642887,0.736788035131495
"158",159,165,0.355231490465004,0.074839493230674,0.232172861403261,0.248326291804853,0.303719923305841,0.34782608566233,0.397626736900565,0.485446321460369,0.522201638256763
"159",160,166,0.493659538746557,0.118896225556569,0.325420612074821,0.345936631455917,0.417560023754791,0.476039721477454,0.545831433003305,0.69405062104772,0.771886157212901
"160",161,167,0.55811704854177,0.136037683995448,0.355773430986501,0.379505802787988,0.464018429609055,0.536205229464824,0.626546855988434,0.814817898176407,0.892997305991088
"161",162,168,0.612592430347618,0.147615751970448,0.381579182981751,0.40841924515558,0.506694509990058,0.591866401683765,0.697367174575281,0.887483132589,0.956141850898586
"162",163,169,0.740701530905459,0.166398875454529,0.467076534114164,0.500145934895151,0.62016467489444,0.722570431106707,0.842751146434547,1.0422801623855,1.11130120145802
"163",164,170,0.831702789215639,0.168018250634402,0.545500524531408,0.581217383543692,0.709996592054952,0.817859201166926,0.939195045680832,1.12799884928328,1.19371275460809
"164",165,171,0.975843896817415,0.172071848563431,0.676448973335709,0.715961849656581,0.852888797822474,0.963642393229895,1.08532369088122,1.27705930712636,1.34417698547524
"165",166,172,0.894537335901842,0.151982940742144,0.62787643560362,0.664674279221788,0.787408131443887,0.883854497666466,0.989881847208447,1.16097609587672,1.22268390684696
"166",167,173,0.78438580450009,0.137485367654728,0.543098271161739,0.576122568762392,0.687579850744159,0.774801823599629,0.870427233230078,1.02519237203023,1.08064320866596
"167",168,174,0.91219588306297,0.1478668541206,0.649301076769546,0.68578646414244,0.808613404107027,0.902945196097029,1.00553531367466,1.170053079352,1.22825310550994
"168",169,175,0.90744881326793,0.144772560574615,0.647986489995423,0.684092667495779,0.805836228592358,0.899187199770826,1.00000079983358,1.15875658318097,1.21425207074893
"169",170,176,0.812203435424716,0.135692719789008,0.569108191616387,0.6031641979216,0.716921560526442,0.804501942454505,0.898957252036186,1.04773890337367,1.09947816203991
"170",171,177,0.941463261694119,0.14891449576486,0.674351095665705,0.711783992401416,0.837205233810145,0.932990967247729,1.0363900111353,1.19967002898154,1.25694121716962
"171",172,178,0.847209654611511,0.142051592149606,0.592972787007333,0.628509644730426,0.747535069738638,0.839021030454841,0.937832414549601,1.09370597110474,1.1487997186096
"172",173,179,0.797868018718099,0.139639619843245,0.548824742513769,0.583467351381702,0.699851004554616,0.789181525478281,0.886643637540285,1.04084105956006,1.09488326583754
"173",174,180,0.893237161843216,0.151098106138906,0.623984252442514,0.661351807193359,0.786933700798012,0.88420942087462,0.989344404819992,1.15605915187764,1.21465642282119
"174",175,181,0.743949225855279,0.138670749647536,0.49849449314141,0.532192231620739,0.646126500132519,0.734974057543637,0.831809877804919,0.986369743928103,1.04033892211997
"175",176,182,0.742209024085789,0.142151920137305,0.492853955521812,0.526726208699515,0.64193754554454,0.732437208519109,0.831377227451038,0.991648718502502,1.04851644681747
