"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"114",115,121,0.769083167204199,0.114446528470681,0.561553380047972,0.59116118866054,0.688921563075553,0.763394682894852,0.843030473209715,0.96655844900887,1.00940728655353
"115",116,122,0.937222684196887,0.129777328357008,0.703736396914869,0.73703937468191,0.846966358522606,0.93007749934373,1.01954545554983,1.16178166481795,1.21147654005621
"116",117,123,0.958216640251863,0.130724594230932,0.720965124486766,0.755117131089298,0.866971059788889,0.951709230717832,1.04215099106948,1.18361496940434,1.23252591243731
"117",118,124,1.22291528060798,0.149677296629952,0.948371703493101,0.988315635269564,1.11875438260706,1.21625161074854,1.31989387093016,1.4798775268638,1.53463777535493
"118",119,125,1.09169545533321,0.140636547628612,0.833582828426144,0.870876235754957,0.993934432448508,1.08576737017463,1.18298564168928,1.33258519079239,1.3837195415705
"119",120,126,1.0955670206382,0.139864145498287,0.839105476440442,0.876310855849979,0.998275194248078,1.08950991821287,1.18645644020458,1.33524232072442,1.38600241901444
"120",121,127,1.14371640428057,0.143217312501637,0.881284903416198,0.919324854002502,1.04410836271028,1.137493061882,1.23643686350834,1.38969451655936,1.44219318447052
"121",122,128,1.31622026200476,0.155328485774433,1.03098052244105,1.07257967103474,1.20829698733216,1.30963494591509,1.41685790094632,1.58224054554048,1.63911543427572
"122",123,129,1.23657391211762,0.153487581418882,0.952209599044513,0.994517931065596,1.13068802487092,1.23054658372353,1.33621225540942,1.49875782452281,1.55430678998545
"123",124,130,1.20137898667127,0.149969239361883,0.924692541069982,0.965060867717642,1.09718850613137,1.19548172788381,1.29892209786874,1.45770821796277,1.51180747183593
"124",125,131,0.994372910698576,0.132283181111088,0.752345877501101,0.787144395510299,0.902200851232583,0.988549580553388,1.08012621759738,1.22155688630669,1.26948564349292
"125",126,132,1.18372371933526,0.139878247864865,0.926675809642498,0.964214272046536,1.08637807889239,1.17786511804129,1.2744997778591,1.42304739208378,1.47430694987729
"126",127,133,1.22897804207859,0.139764095998954,0.970481973146696,1.00899279000044,1.13189842727243,1.22351939919747,1.31997334106182,1.46816546187308,1.51831694696988
"127",128,134,1.25747929738007,0.14058502904666,0.996141152675349,1.03468090483605,1.16023356432808,1.25257001916087,1.34942110159085,1.49677652245278,1.54627452373395
"128",129,135,1.21188210708844,0.138272175496934,0.95357467310775,0.992369089834909,1.11656616101445,1.20736724839948,1.30257146041073,1.44666245927172,1.4951266563575
"129",130,136,1.26392845499784,0.141158030989649,1.00022469572604,1.03937747265601,1.16638585246857,1.25951209945158,1.35651552845242,1.50358367610496,1.55317094655718
"130",131,137,1.30800794453654,0.144957864646976,1.03576649382169,1.07656784906209,1.20814838459376,1.30373567462719,1.4033434814133,1.55339682003517,1.60384671469776
"131",132,138,1.19995088492371,0.13952040816995,0.938126457997268,0.977345870549343,1.10369079200286,1.19600892845425,1.29162897984993,1.43593683627096,1.48460318505277
"132",133,139,1.09678479352813,0.129182368881237,0.85801352904021,0.892972303033359,1.00696835576086,1.09185971148759,1.18112389856862,1.31742137090103,1.36381870483053
"133",134,140,1.01514998338681,0.11806546380822,0.798029098849964,0.829772935492493,0.933022880557937,1.01024681312918,1.09183073872722,1.21742767460042,1.26057332607015
"134",135,141,1.03867323045701,0.11467122309626,0.826931705605083,0.85823064520015,0.959031948850854,1.03415924887607,1.11340684810497,1.23477657779431,1.27600150708682
"135",136,142,1.04425609023249,0.111931860284201,0.836561459573337,0.867308796498247,0.966706281822654,1.04029815711404,1.1174900455989,1.2349580581401,1.27495970010978
"136",137,143,0.987316586442377,0.107643920078023,0.787994261091653,0.817254026908806,0.91269072255664,0.983350876446666,1.05758540593502,1.17097564173647,1.20902875350739
"137",138,144,0.960329796981354,0.105652795380978,0.764588442403835,0.793463765592828,0.887190417729264,0.956438650285147,1.02926678677722,1.14056488029719,1.17825577323218
"138",139,145,0.927546135061389,0.103676427363453,0.735669546546513,0.763666963295307,0.855744916492526,0.923616623567709,0.995210503257102,1.1044712166497,1.14148062826941
"139",140,146,1.30125897270439,0.124111056276718,1.06987891312373,1.10446284025933,1.2154812174074,1.29726559896627,1.38257191520065,1.51191264711553,1.55633416980158
"140",141,147,1.38543399111854,0.130133697035885,1.13775050485977,1.17657282579056,1.29660752172003,1.38273808844446,1.47133959059438,1.60376754535376,1.64861228666904
"141",142,148,1.41979841108365,0.14171057123418,1.13512898236555,1.18502372423726,1.32713749365931,1.4201386610097,1.51353111088478,1.65162505089511,1.69747453805389
"142",143,149,1.51142356448325,0.160349435819508,1.17889210939403,1.23703475993109,1.40843469271984,1.51542281010489,1.61938462454713,1.76847748954706,1.81768923338658
"143",144,150,1.56340989086732,0.181510273288255,1.18638576398908,1.24832976052025,1.44654991667954,1.56992607843891,1.68667487589918,1.85163518117627,1.90579727842291
"144",145,151,1.51695771766611,0.191147309984773,1.12979278339184,1.18979111379207,1.39094297244281,1.52117506503348,1.6465010354886,1.82574258193308,1.88478687828655
"145",146,152,1.65243644661842,0.207408186773393,1.24611895599533,1.30463434886531,1.5122339035503,1.65405274688463,1.79235682908698,1.99237919820316,2.05792819626208
"146",147,153,1.32799089600866,0.174751609344934,0.979613100425768,1.03398416439448,1.21142198272453,1.32939702624378,1.44564575956935,1.61347696614534,1.6692085287501
"147",148,154,1.35171800748475,0.162044401909771,1.0504079902858,1.09083926159335,1.23628674191036,1.34882723692718,1.46251791154687,1.62321268262142,1.67502793092755
"148",149,155,1.28325223102162,0.14178599720601,1.02120048238125,1.05721534673183,1.18263988255052,1.27916407243805,1.37911979949161,1.52312434654643,1.56924373571628
"149",150,156,1.15657456155598,0.119687758140837,0.935445416542487,0.966857407762738,1.07232954029283,1.15251656211596,1.23643653111952,1.36014669939497,1.40029911624269
"150",151,157,1.1061802828315,0.104185541671926,0.914178889324267,0.94223312578257,1.03324739725131,1.10210441976777,1.17496122785362,1.28428889391133,1.32072354600663
"151",152,158,1.18122839216435,0.0992224545169546,0.996930956790958,1.02400729743356,1.11237249363539,1.17775769161516,1.24647995964247,1.35021515633747,1.38513330035583
"152",153,159,1.05869584961211,0.089306400435206,0.891530654391231,0.91667879662997,0.99697664245529,1.05596459281704,1.11738499223339,1.21003476810266,1.24119302589555
"153",154,160,1.22710598078114,0.0928136196354402,1.05309280058887,1.07927247938191,1.16303856339789,1.22446920578218,1.2882110986476,1.38401136637012,1.41652662849584
"154",155,161,1.09725085491414,0.0877123817045576,0.930118477888231,0.956169397069833,1.03740285032289,1.09535684430084,1.15521924777056,1.24441791347948,1.27421225761658
"155",156,162,1.08400554189821,0.0854115633141464,0.92260485829311,0.947173234118131,1.02527712626816,1.08188219044589,1.14050385179138,1.2279108852529,1.25701439484707
"156",157,163,1.13193398488151,0.0860029184065321,0.969319900448091,0.993980961754822,1.07284712074379,1.12984485926355,1.18865117112631,1.2769687705308,1.30634730909585
"157",158,164,1.00678670669806,0.0803453915424545,0.855062649504956,0.878017751608962,0.951586942056832,1.00473256867798,1.05979998841811,1.14223393790634,1.16991941782897
"158",159,165,0.999039779007242,0.078004640887595,0.85246101311124,0.874607096246565,0.945287603867859,0.996807670960655,1.05049402210087,1.13101073344708,1.15764831430914
"159",160,166,1.12064110333245,0.0813095293007527,0.966858801759441,0.990324298210005,1.06472371295106,1.1186752248207,1.1744262588127,1.25752477921892,1.28539682562804
"160",161,167,1.06908151954826,0.0790166510239327,0.919673262256908,0.942406703934534,1.01470685334727,1.06721517065141,1.12133660090235,1.20226546216463,1.22925662199662
"161",162,168,1.21177588147658,0.0837765908349269,1.0531897909418,1.07726179768863,1.15420155741692,1.20984289793357,1.26708132655946,1.35303224608876,1.38168918622783
"162",163,169,1.14619323217053,0.0842735129994031,0.983211942674234,1.00926402202324,1.08926531437488,1.14525064549792,1.20212646248807,1.2865306915412,1.31479994181248
"163",164,170,1.29779073051767,0.091891728416052,1.12019548384509,1.14796387975052,1.23536212063905,1.29693506278389,1.35931369971914,1.4504292887415,1.48079995023891
"164",165,171,1.37994043983905,0.103402876833219,1.16887579980692,1.20578932887788,1.31273077708402,1.38182145691672,1.44937591281379,1.54650368910579,1.57852296134203
"165",166,172,1.37711601041354,0.114505949965475,1.13029982862068,1.17653106847937,1.30607753387758,1.38224107438729,1.45426184057235,1.55626592347923,1.5894811672168
"166",167,173,1.29827439368781,0.117035685200615,1.05096603715204,1.0928956124812,1.22382458521968,1.30375995853872,1.37815847400835,1.48214455209746,1.51568644907334
"167",168,174,1.28518675670912,0.11593363091663,1.05417296749129,1.08864201370721,1.20681855786648,1.28796229072526,1.36502653751799,1.47225773286146,1.5065354648754
"168",169,175,1.11911733273928,0.101373955486351,0.924448869256889,0.953040713019864,1.04890533081403,1.11873860382973,1.18833195918372,1.28689269534535,1.31894744389049
"169",170,176,1.19230477848454,0.0952961666975736,1.01677661879887,1.04172296241561,1.12505308272805,1.18896523680954,1.2562537707217,1.35436568259182,1.38624910987035
"170",171,177,1.02367290893772,0.0791451219519094,0.875767941409822,0.897697706039579,0.968680926679689,1.02132442153092,1.07619850406849,1.15780307139029,1.18464196111106
"171",172,178,1.21003233623366,0.0792775305446421,1.06097228738277,1.08353487701201,1.15535559860068,1.20773425044634,1.26252443778554,1.34414490728,1.37130599148484
"172",173,179,1.21347502019269,0.0776170876631321,1.06460310206531,1.08803269342306,1.16069315726579,1.21228522562172,1.26513685540197,1.34314435417628,1.36898133285447
"173",174,180,1.26103614151406,0.0805975797763456,1.10114885981366,1.12810444005467,1.20747922140133,1.26106268164392,1.31477164149139,1.39350640043624,1.41912190713237
"174",175,181,1.19291874198165,0.0816737399994254,1.02428193734397,1.05461743778233,1.14031814411889,1.19478612723587,1.24784160277178,1.32373562273346,1.34880534210804
