"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"28",29,35,1.00241445861706,0.0535014545081825,0.900280627166352,0.916123560535174,0.965784976343511,1.00143826795484,1.03799581413612,1.09193266382113,1.11001896833069
"29",30,36,1.00228919618275,0.0534498576097347,0.900210788458817,0.915912020138289,0.965735607706406,1.00140625087816,1.03776681007753,1.09176160809118,1.10980536856233
"30",31,37,1.0022870958864,0.0535232037998725,0.900118404844895,0.915901026723154,0.965736020012943,1.00130572539125,1.0378858890228,1.09192808746518,1.1099384200887
"31",32,38,1.00234020839957,0.0534530878711084,0.900313175339066,0.916197384595759,0.965801412959019,1.00140398658006,1.03785447118131,1.09173446978711,1.10966936616843
"32",33,39,1.00230763948601,0.0534775827278045,0.900190590704861,0.915933593075238,0.965741559700991,1.00135685410809,1.03782663956395,1.09187567370758,1.10982021455767
"33",34,40,1.00231852036506,0.0533921966046725,0.900256963338549,0.916087124646879,0.965808993621725,1.00138524243986,1.03780632818563,1.09174241895286,1.1093161784867
"34",35,41,1.00237516263514,0.0534976514508993,0.900307103399545,0.915987298959362,0.965749431207435,1.00144618585292,1.03800433935865,1.09193370861788,1.10987871523652
"35",36,42,1.00225870864255,0.0534189927703018,0.900279250772858,0.916008241297734,0.965683387453823,1.0013811189331,1.03775094655227,1.091742226539,1.10957587404854
"36",37,43,1.00223513853866,0.0535295729139855,0.900100770292131,0.915847692078975,0.965640213824391,1.00124050012868,1.0378298648859,1.09199777431629,1.10988752944896
"37",38,44,1.00237759800353,0.0534667183667239,0.900363986753962,0.916152690792459,0.965807792826777,1.00136618332,1.03781679351072,1.09193889882601,1.10992415922566
"38",39,45,1.00227885795192,0.053476440467785,0.900085982069506,0.915904994263941,0.965686234529745,1.00136353250186,1.03782607462964,1.0918973580968,1.10990451632697
"39",40,46,1.00233756876891,0.0534760871351374,0.900237987712311,0.915992587994935,0.965816610324168,1.00137938171745,1.03786439132818,1.09182752592476,1.10972896544797
"40",41,47,1.00233235363212,0.053445094417392,0.900250326553406,0.916044123923407,0.965787104920714,1.00141827951246,1.037746182452,1.09192186319046,1.10977977740409
"41",42,48,1.00224859309934,0.0535443672201259,0.90004121630089,0.915725386752459,0.965645657334457,1.00137087086748,1.03785319342217,1.09186818239227,1.10981751048205
"42",43,49,1.0023062030741,0.0535079722364161,0.90002419666203,0.915882938282165,0.965665008262583,1.00140959602315,1.03785995335261,1.09178374143635,1.10970094907802
"43",44,50,1.00220445732238,0.0534837852046645,0.899968511791403,0.915761844942852,0.965673940172268,1.00128113718939,1.03775379158395,1.09175177913864,1.10952671946841
"44",45,51,1.00225599773295,0.0534981115985532,0.900209745312692,0.91597978528837,0.965645196799658,1.00128279352679,1.03778480362883,1.09196276347444,1.10991852683427
"45",46,52,1.00224042781569,0.0534829806802876,0.900347430931401,0.915848531846819,0.965643923702123,1.00129910088156,1.03782946755796,1.09164536146364,1.10969654140279
"46",47,53,1.00223735866236,0.0535387741993069,0.900033836830187,0.915843262379633,0.965545782000362,1.00132482444056,1.03787636394069,1.09193048711586,1.10984939365333
"47",48,54,1.00231240075084,0.053516367475361,0.900040846830691,0.915847050861242,0.965736556089477,1.00138330117536,1.03784051252656,1.09187835585761,1.10977834759209
"48",49,55,1.00219842047683,0.0535146334982921,0.89991409138715,0.915667139588655,0.965660781569193,1.00132704678673,1.03776817493182,1.09170488651749,1.10968437654334
"49",50,56,1.00226157388446,0.0535334591519504,0.899982528914079,0.915808379637163,0.965627442118235,1.00133157522464,1.03786178467466,1.09192984140855,1.10978525906079
"50",51,57,1.00235224711394,0.0534563236484756,0.900425628742209,0.916245269111166,0.965810662752985,1.00130144914267,1.03781168624057,1.09199003590537,1.10995588062001
"51",52,58,1.00229733156461,0.0535287272881436,0.899905934335623,0.915914728353965,0.965661775803232,1.00137130303122,1.03790678534335,1.09179806527144,1.1097312563063
"52",53,59,1.00227937413089,0.0535491376622313,0.900060263214633,0.915851975887996,0.965739323861773,1.00129381050349,1.03783366206003,1.09210418636956,1.11007490433537
"53",54,60,1.00227429108169,0.05348630482192,0.900204393635826,0.915763130242038,0.965700696540476,1.00132578712394,1.03778226343305,1.09191158718054,1.10978036783792
"54",55,61,1.00222978302637,0.0534400261306185,0.900102978241925,0.916055794403407,0.965642666553457,1.0012634261967,1.03777885672377,1.09180605450367,1.10962487511003
"55",56,62,1.00231482550906,0.0535951366321222,0.900170818113978,0.915929130047074,0.965656417400741,1.00137043788752,1.03790278852375,1.09204540618127,1.11004438780592
"56",57,63,1.00227281296918,0.0534928660201849,0.900207589713609,0.915831854743317,0.965687213473188,1.00134631912186,1.03783694971575,1.09178924957977,1.10977364427404
"57",58,64,1.00232523121138,0.0534701534367804,0.900290219171691,0.915909157890652,0.96576691110444,1.00134544730959,1.03775315149023,1.09200564822343,1.10998879423258
"58",59,65,1.00229768705652,0.0535203972200486,0.900243247882224,0.91610521875849,0.965710819519762,1.00131610903598,1.03784456686545,1.09198251583672,1.10981717468725
"59",60,66,1.00237857254713,0.0534868940760318,0.900485159399582,0.916144412462793,0.965755938192453,1.0014309808757,1.03799236001448,1.09200008153403,1.1098276454877
"60",61,67,1.00230040875577,0.0535141447972886,0.900262319327767,0.915923736819582,0.965738972284355,1.00135455459379,1.0378382547582,1.09188552255436,1.10980940791473
"61",62,68,1.00231234189835,0.0534756226566771,0.900187106087434,0.916108863585506,0.96575473561755,1.0013033852524,1.03783396155011,1.09189189849259,1.10980745535958
"62",63,69,1.00233289029359,0.0534552757553686,0.900326761328464,0.916012853795871,0.965787178092646,1.00135987756378,1.03786544358065,1.09195939764383,1.10983320911525
"63",64,70,1.00227684907229,0.0535092669530603,0.900246232878602,0.915914619690584,0.965612655460035,1.00138408931383,1.03784747442558,1.0918916425901,1.10988394589878
"64",65,71,1.00234289898376,0.0534519618835131,0.900364010142349,0.916119281945127,0.965795934115742,1.00137886665638,1.03786527942151,1.09185131593884,1.10972193197981
"65",66,72,1.00229024565666,0.0534858283902834,0.900319147023319,0.915932556228025,0.965693839323225,1.00131767323427,1.03789693771609,1.09171387193825,1.10972956772292
"66",67,73,1.00226568873114,0.0535263651476707,0.900125005017386,0.915852438291212,0.965629738815189,1.00129680305021,1.03783162709864,1.09192383554081,1.10989198896418
"67",68,74,1.00225053598972,0.0534871696452548,0.900011923521635,0.915886729376443,0.965727893236344,1.00120106234277,1.03782183422859,1.09179854087523,1.10979919148226
"68",69,75,1.00222607594068,0.0535021464053169,0.900117810819664,0.915975838179436,0.965616736054845,1.00127300451112,1.03777228937136,1.09179399901137,1.10978669007666
"69",70,76,1.00230293375371,0.0535008441768805,0.900058397242526,0.915943056206281,0.965730203338869,1.00139305484041,1.03780438982483,1.0918272952219,1.10976464261109
"70",71,77,1.00227675325526,0.0535192901011024,0.899956153562188,0.915859598756337,0.965707996115545,1.00137068602652,1.03778392931853,1.09184540701852,1.1097301822295
"71",72,78,1.0022529253535,0.053451463379034,0.90006861361969,0.91596869373804,0.965783676981383,1.00126582700314,1.03776905238271,1.09176356594784,1.1096892476102
"72",73,79,1.00234861400218,0.053528635205417,0.900094599070111,0.91582798326661,0.965765809685135,1.00141302806806,1.03790760308357,1.09193462852247,1.10994538695784
"73",74,80,1.00235167035234,0.0534801820491426,0.900260141911756,0.916033351612475,0.965765163788927,1.00140193928351,1.03788750242981,1.09199352770742,1.10988816075188
"74",75,81,1.00231971825685,0.0534457855157306,0.900267459272844,0.916097676560747,0.965781060485283,1.00136237822721,1.0378049781791,1.09180561821362,1.10967738678763
"75",76,82,1.00225912563161,0.0534577222302154,0.900178672830238,0.915917490269257,0.965709343495926,1.00131390719281,1.03783464175672,1.09185249295439,1.10949278863714
"76",77,83,1.00227877945429,0.0535677705382209,0.900051981098927,0.915867515266348,0.965635544253691,1.00136889270745,1.03789497891519,1.09194009674077,1.10991976224656
"77",78,84,1.00230423858119,0.0534924575063214,0.900088842538869,0.915936616954184,0.965737384088735,1.00131457835721,1.03789321962597,1.0918397311299,1.10974968926011
"78",79,85,1.00223812263665,0.0535250075607141,0.90011515189907,0.915917555373064,0.965662009435245,1.00130788521566,1.03780095573563,1.09186551806356,1.10972875498371
"79",80,86,1.00234624102935,0.0534771452598907,0.900245201222445,0.916072730828207,0.965689565738953,1.00141206309129,1.03794324943756,1.09175835406033,1.10958291697678
"80",81,87,1.0023497597112,0.0534893481871959,0.900313161799619,0.916158328824063,0.965789637947486,1.00136214455325,1.03783274563823,1.09208285589273,1.10998383004426
"81",82,88,1.00222331215455,0.0535013624024315,0.900016524783785,0.915934612598547,0.965675224954914,1.0012276469172,1.03774859361176,1.09170693743508,1.10973081093675
"82",83,89,1.00236668826774,0.0535086345275491,0.900087273765178,0.915867246807681,0.965857000339745,1.00144407378655,1.03787028521837,1.09188770090533,1.10989171370585
"83",84,90,1.00222789179507,0.053537382909164,0.900007744762001,0.915848192289728,0.965593801733253,1.00131365282331,1.03767120659447,1.09195844575487,1.10997345519899
"84",85,91,1.00223053384187,0.0535173363201356,0.900053850477805,0.91586073708331,0.965646183393123,1.00127921240728,1.0378623879259,1.09178162483787,1.10969525249187
"85",86,92,1.00226805813702,0.053466517375888,0.900058676031657,0.915888024921429,0.965744584798709,1.0012938419009,1.03780763236733,1.09190514086483,1.10972748523422
"86",87,93,1.00222095659381,0.0534931415016758,0.900076616130912,0.91585651310388,0.96564733741312,1.00128784345046,1.03783717856396,1.09173952458013,1.10968886875237
"87",88,94,1.00232069388191,0.0534571607753393,0.90019299817675,0.916052910960869,0.965824915094986,1.00138052820721,1.03778169648765,1.09191034304968,1.10975346922796
"88",89,95,1.00229185873657,0.0535696691881496,0.899950957697721,0.915823130216692,0.965657462208036,1.00136962377332,1.03782898261461,1.09202459090734,1.10997887458127
"89",90,96,1.00229925913182,0.0534076830643235,0.900247179600325,0.916142379433781,0.96576087118409,1.00134568674216,1.03782713353647,1.09171882634041,1.10969456762098
"90",91,97,1.00233070006047,0.0535189544166422,0.900173768400254,0.915939539615975,0.965762823832508,1.00139272309082,1.03778303380343,1.09202050252569,1.11008321505195
"91",92,98,1.00233292317832,0.053484678115089,0.900281673368903,0.915994265039352,0.965760218841647,1.00137306997345,1.03787005798237,1.09200887014362,1.1098591142945
"92",93,99,1.00240920834955,0.0535381706744458,0.900216683684217,0.916085454222374,0.965743454731621,1.00146149773344,1.03798176543328,1.09215712087343,1.11008666634466
"93",94,100,1.00230378937458,0.0535091386917561,0.900133331918615,0.916025113652328,0.965658038428711,1.00131515790043,1.03776335442923,1.09191605155729,1.10986808608148
"94",95,101,1.00228974395256,0.0534648673179981,0.899996368156326,0.915944170179595,0.965752380147709,1.00135690986041,1.03785501513151,1.09175263248106,1.10958887368704
"95",96,102,1.00223912799821,0.0534972228465693,0.900174812744308,0.915888357569492,0.965674387529243,1.00129824449584,1.03776924530551,1.09184893609868,1.1098404066282
"96",97,103,1.00229549195225,0.0535438855822485,0.900132145667282,0.915858626478762,0.965679921950777,1.00145790981061,1.03783538941434,1.09190690383171,1.1099475059621
"97",98,104,1.00233039544729,0.0535561022767035,0.899950883824894,0.915727441472231,0.96569273668307,1.0013695849794,1.03795271342528,1.09210094700762,1.1098833057439
"98",99,105,1.0022645738247,0.0534464187636456,0.900102653380512,0.915957641874277,0.965736057621686,1.00127809131468,1.03780890403928,1.09178859748383,1.10978297430678
"99",100,106,1.00224353002499,0.0534754985586706,0.900233193325362,0.915918958251094,0.96567618818654,1.00131693950405,1.03785124214548,1.09172448866374,1.1096575331188
"100",101,107,1.00226052328015,0.0534931763703088,0.900132960295607,0.91586440089116,0.965737404926964,1.0012939055978,1.03779228715905,1.09186529303935,1.10975859763902
"101",102,108,1.00234288323047,0.0535214973244357,0.9002182404889,0.91596414577634,0.965768641823002,1.00141564800689,1.0378633140619,1.09205625680902,1.10988230852953
"102",103,109,1.00240118120001,0.0535413454878448,0.900299860421408,0.916076298231834,0.965832210579459,1.00140819608603,1.03789895104118,1.0921752221172,1.11000353549278
"103",104,110,1.0023503361623,0.0535112606650301,0.900056483608973,0.916002810640127,0.965780990994,1.0014294395418,1.03790428616735,1.09182666321368,1.10981831357901
"104",105,111,1.00219701271401,0.0534494348334928,0.9002516807134,0.91594224053872,0.965651203465707,1.00121440340271,1.03775297950984,1.09164861609673,1.10950239655746
"105",106,112,1.00226996127406,0.0535135862371094,0.900050333308459,0.915998514719053,0.965658232266581,1.00133180877467,1.03781381399501,1.09196893994854,1.10992756060868
"106",107,113,1.00230328375972,0.0533984402026896,0.900271877879558,0.916122600853219,0.965794320900076,1.00140556892505,1.03785479885351,1.09160624500384,1.10949177124376
"107",108,114,1.00241240111614,0.053547398652467,0.900384656036968,0.916046752573752,0.965779959393638,1.00146741236145,1.03800762449436,1.09207861841813,1.10993796629821
"108",109,115,1.00219098530025,0.0534921577837946,0.900122998420331,0.915861723349755,0.96559321201958,1.00120252802465,1.03771826346172,1.09169799418538,1.10964557179778
"109",110,116,1.00232249395941,0.0535035053694175,0.900213671999812,0.915995717808821,0.96578769119974,1.0012817064102,1.03786932249093,1.09189270669114,1.10999338317933
"110",111,117,1.00224576083766,0.0534362512784108,0.900145425661744,0.915994874068371,0.965709746005499,1.00131661000697,1.03774207510841,1.09171324192198,1.1098603212626
"111",112,118,1.00232398147893,0.0534868441790477,0.900175792611656,0.915980194377168,0.965713912681919,1.00142004543692,1.0377650036933,1.09187402160083,1.1099693339347
"112",113,119,1.00226415767446,0.0535153600707652,0.900086220468664,0.915785287992206,0.965674393077417,1.00136299516392,1.03785343903795,1.09188864843914,1.10978488490111
"113",114,120,1.00221178259366,0.0534814743010613,0.900029532492167,0.915814202953939,0.96571178310864,1.0013074966507,1.03776037202985,1.09183868226585,1.1097333447298
"114",115,121,1.00216863541606,0.0535212892611878,0.899915882571477,0.915738595639287,0.965577563540391,1.00121858337756,1.03780431616615,1.0918200366258,1.10958921487235
"115",116,122,1.00225487946135,0.0535431655908426,0.900110670399522,0.915895978342992,0.965682818115962,1.001268053399,1.0378876894005,1.09187491310855,1.10968727992495
"116",117,123,1.00234336542774,0.0535205414444043,0.900371733800897,0.91611774391121,0.965746379243119,1.00135710444196,1.03781175591632,1.09219398289948,1.11011264842336
"117",118,124,1.00225809656204,0.0534187852044724,0.900106756954942,0.916008364641226,0.965748443077603,1.00131736837251,1.03780306125249,1.09180530187315,1.10962024638824
"118",119,125,1.00233123794035,0.0534169847928483,0.90033244897999,0.916105078641337,0.965755301784441,1.00139384411209,1.03784645326264,1.09184545549078,1.10966164606347
"119",120,126,1.00227172047023,0.0535419400495387,0.900139598426936,0.915863506440926,0.965634978731315,1.00126992882523,1.03786479341104,1.09199222861419,1.10996725112837
"120",121,127,1.00225217050533,0.0534628263151601,0.900116096426005,0.915975503894852,0.965728730095637,1.00130754530506,1.03777036963221,1.09174613559017,1.10956400151903
"121",122,128,1.00226588988485,0.053530959256139,0.900083064593324,0.915801886407397,0.965604720079406,1.00127691229962,1.03784069020567,1.09191332774292,1.10970158675182
"122",123,129,1.00236861433432,0.053576855048502,0.900255735272692,0.915871569788023,0.965669146274249,1.00142595674271,1.03798682322478,1.09209907381739,1.11008865649555
"123",124,130,1.00231744523486,0.0535430306136378,0.900220555588778,0.915923997488627,0.965692044535771,1.0013942580245,1.03781884550962,1.09199327489066,1.109895974163
"124",125,131,1.00225586889558,0.0535015789915538,0.899950278273982,0.915867842640284,0.965760430595013,1.00127099183401,1.03781256435723,1.09176753011519,1.10980981457159
"125",126,132,1.00239008395395,0.0535023761656684,0.900331198365509,0.915998833091106,0.965810111883962,1.00140319063709,1.03794543823296,1.09202252769315,1.10998182515
"126",127,133,1.00241260031024,0.0534540064973351,0.900300880494754,0.91612482417545,0.965887147572447,1.00150098565733,1.03790695333767,1.09195992940964,1.11002535960372
"127",128,134,1.00224728177615,0.0534633142417884,0.900099067633719,0.915936834033392,0.965712675460771,1.00129094764247,1.03777861304585,1.09179728821258,1.10978586438715
"128",129,135,1.00232715911406,0.0535869043484081,0.900266147586882,0.915862084559873,0.965627316228034,1.00137324568837,1.03792059183095,1.09212539072295,1.11012204915318
"129",130,136,1.00227636072906,0.0534778788416937,0.900043579725087,0.915837982489347,0.965686045751684,1.00139417974205,1.03779423731685,1.09178845760072,1.10972940557835
"130",131,137,1.00228371917628,0.0534954122887016,0.900068270585368,0.91600311547097,0.965722352827829,1.00132336739616,1.03782196165916,1.09190259691414,1.10972059586515
"131",132,138,1.00225861905249,0.0534856365444632,0.900220654308209,0.915939501827251,0.965708487396012,1.00129235599713,1.03773615218928,1.0919626382404,1.10980801136731
"132",133,139,1.00235413963655,0.0534876154166735,0.900311969800553,0.916044841658922,0.965809858172505,1.00137784354987,1.03787285266007,1.09198593123797,1.11001927986482
"133",134,140,1.0022559940999,0.0534676656031026,0.900075708435356,0.915839815682987,0.965743311360305,1.00126392340235,1.03771460061751,1.0918707660342,1.10973152727614
"134",135,141,1.00229633884053,0.053450837098908,0.900051700104648,0.91583956438626,0.965817123135342,1.00136547850843,1.03781056020033,1.09174548740921,1.10970204240227
"135",136,142,1.00226069550719,0.053499227518496,0.900204955077526,0.915901725254288,0.965644214024342,1.00135520796139,1.03775502228231,1.09187379138497,1.10980411549061
"136",137,143,1.00229215402076,0.0535705531298124,0.899926075554532,0.915663733562,0.965671232732844,1.001472572828,1.03792754416777,1.09186436916641,1.10989236174091
"137",138,144,1.00224907748313,0.0535900365162622,0.899827974919991,0.915763787370641,0.965628683879303,1.00132929809315,1.03774975510974,1.09201907598998,1.11002807663389
"138",139,145,1.00222813586919,0.0535091292658933,0.899997281008555,0.915884680474948,0.96568023643764,1.00130174379563,1.03777876651942,1.0918392582747,1.10981049191577
"139",140,146,1.00227822721506,0.0535021812440293,0.900184725317716,0.915985642189357,0.965676088031389,1.00129149385227,1.03781388384282,1.09191782303569,1.10980726207588
"140",141,147,1.00234955249912,0.0534937957344222,0.90023530463666,0.916107928436259,0.965792462692043,1.00142890688899,1.03784662257878,1.09193285623095,1.10981055483339
"141",142,148,1.00231608586488,0.0535411815482931,0.900318101864585,0.915959569423624,0.965570548695981,1.00136178746754,1.0379853843468,1.0919941983502,1.10983954126263
"142",143,149,1.00225098776924,0.0535171619683252,0.900218651770829,0.915908148559135,0.965665477864217,1.00124626957992,1.0379049954461,1.09190993591084,1.10973200629123
"143",144,150,1.00231136221896,0.0535415877426222,0.900165397280844,0.91592541819611,0.965676456842903,1.00131191105934,1.03791517711384,1.09188126991363,1.10979833229768
"144",145,151,1.00219627122081,0.0534982177405621,0.90001847157281,0.915839684284989,0.965599794446868,1.00123884451526,1.03769858833156,1.09184289765144,1.10974838569478
"145",146,152,1.00229409240292,0.0534996689551592,0.900113965273329,0.916019078281765,0.965753132333373,1.0013215532724,1.03780393370464,1.09196285339151,1.10987987618219
"146",147,153,1.0023642877271,0.0535272850307313,0.900406391292434,0.916044830748681,0.965769259887271,1.00137915794056,1.03786912976237,1.09209516326746,1.11012293994675
"147",148,154,1.00226675472682,0.0534002632383487,0.90043661872475,0.916025569549467,0.965721991493884,1.0012263248096,1.0377411101418,1.09173778246546,1.10980054735333
"148",149,155,1.00222418841077,0.0535176942191133,0.899954685934037,0.915749186676598,0.965670970586292,1.00126190438476,1.03772625596815,1.09188604521744,1.10977925104912
"149",150,156,1.00224720119052,0.0535035267861287,0.900170994728214,0.915939699664551,0.965573970580334,1.00130384563517,1.0378375979922,1.09184261888277,1.10951696506818
"150",151,157,1.00229745371465,0.053578560550913,0.899866028997124,0.915847953622853,0.965649501876197,1.0013237859616,1.03796868696389,1.09188591401962,1.10983385794523
"151",152,158,1.00229278110166,0.0535154575040026,0.900077318374764,0.915886758204428,0.965694770326347,1.0013594927294,1.03781696230083,1.09184467160848,1.1097402115766
"152",153,159,1.00221350829782,0.0534716977556839,0.900097418597458,0.915923851635901,0.965597156937287,1.00127169685936,1.03776327571179,1.09161377473945,1.10951076366885
"153",154,160,1.00222369821037,0.0535082024352701,0.900149252447873,0.915865110463587,0.965659073297488,1.00129198838043,1.03774987914134,1.09173195484531,1.10960813291879
"154",155,161,1.00227826934573,0.0534955568500469,0.900060313265225,0.915944018289247,0.965747013230806,1.00133673988312,1.03784242952959,1.09195249177622,1.10989019303892
"155",156,162,1.00226301252902,0.053465114675505,0.900306223067162,0.916061272711198,0.965630103288627,1.0013116502964,1.03771555058294,1.09171511678538,1.10997425295866
"156",157,163,1.00222109742258,0.0535029376306882,0.900168134836489,0.915985748012816,0.965593695769063,1.00128093087567,1.03782522783071,1.09177048530503,1.1095598125595
"157",158,164,1.00227737255086,0.0535125157520806,0.900355531297361,0.915917902062258,0.965600321086518,1.00134998406437,1.03791709377126,1.09187534623773,1.10966785266744
"158",159,165,1.00226700081229,0.053483094860848,0.900309580371952,0.915937727453879,0.965626766043946,1.00136075104731,1.03781664556887,1.09178544865591,1.10952431746585
"159",160,166,1.00227309320918,0.0535108483920217,0.900019528970788,0.915899718862979,0.965711988891153,1.00130281976126,1.03783711647382,1.09194547366825,1.10976256270465
"160",161,167,1.00235905527989,0.0534799215402374,0.900265731037405,0.916020924460424,0.965810288628146,1.00136120187332,1.03794105790203,1.09200563000297,1.1097161028785
"161",162,168,1.00228810234089,0.0534781745987772,0.900147037822307,0.915970953089315,0.965704874291429,1.0012955760776,1.0378643749813,1.09175551657977,1.10968395198413
"162",163,169,1.00224397118205,0.0535199654476597,0.900037049486232,0.915972339158948,0.965644261328284,1.00125872693041,1.03774504754647,1.09195397182883,1.10973668835526
"163",164,170,1.00226889513682,0.0534455738658629,0.90020606729412,0.915921759263326,0.965742884180888,1.00128858667342,1.03782460078244,1.09166077813958,1.10965146987373
"164",165,171,1.00219491721689,0.053448844669996,0.90000015953148,0.915828801618395,0.965692433527312,1.0012119037376,1.03771937287731,1.09173092074889,1.10952021715875
"165",166,172,1.002238168838,0.0535103764137066,0.89988237837359,0.915805388584074,0.965644174222634,1.00137056346196,1.03780036029017,1.09180742155745,1.10962334567608
"166",167,173,1.00226406684176,0.0534370751320731,0.900394040182297,0.916136676732408,0.965666718020749,1.00136245542233,1.03775414183613,1.09175575581921,1.10960022757918
"167",168,174,1.00236545530616,0.0535241180462127,0.900093074700988,0.916079155042903,0.965696679940122,1.00133922082441,1.03791788081235,1.09203034153692,1.10995866925665
"168",169,175,1.00236527068995,0.0535163029814562,0.900119919905693,0.915928748630075,0.965774298639818,1.00143646727885,1.03802973564764,1.09193240452242,1.10979965818578
"169",170,176,1.00217448815574,0.0534453401732127,0.90009477341271,0.915842990033789,0.965609110300582,1.00125558905475,1.0377115426984,1.0917387878667,1.10957095556539
"170",171,177,1.00227264270348,0.0534613055444786,0.900131356461515,0.915971175917376,0.96566155058572,1.00139004628977,1.03780528844938,1.09158396035786,1.1096164974502
"171",172,178,1.00237368813473,0.0535630329821823,0.900095645209579,0.915943197442936,0.965755005761442,1.00143572297359,1.03800099195933,1.09204674299452,1.10989945119747
"172",173,179,1.00234821194802,0.0535204352167212,0.900215386421737,0.915927672794494,0.965751787790446,1.00139558318381,1.03787019779654,1.09214054780555,1.11011836460917
