"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"44",45,51,1.56995418186988,0.322562289083779,0.991024784137009,1.06973201106323,1.34148366844099,1.55331192591825,1.77924862150306,2.12863810053453,2.24767028815363
"45",46,52,1.67666578116186,0.323441911652388,1.10475063509786,1.18042630358395,1.44473375614082,1.65755033298026,1.8871159921287,2.2402422237076,2.35929839607606
"46",47,53,1.53547713962915,0.291297689597287,1.01996928338087,1.08974901793913,1.32848312947005,1.51717982929721,1.72253896803039,2.04378931275332,2.15444598235452
"47",48,54,1.14487948146603,0.226880168601348,0.747867907940989,0.800920289694977,0.983945100013659,1.12886864867319,1.28835728955349,1.54311138700611,1.6319371607237
"48",49,55,0.850850723650639,0.176361644633302,0.544680155129758,0.585697138282927,0.725804277063838,0.83724239222411,0.961103508318886,1.162267925401,1.23395815788069
"49",50,56,0.877109435676846,0.16989676507515,0.578317617125407,0.618830746584956,0.757382642331971,0.865305298469944,0.98425954101983,1.1749693050141,1.24214481819971
"50",51,57,0.770773446047151,0.155339781297948,0.497934309862448,0.535093490599501,0.661339112532231,0.7597546356197,0.868667274992402,1.04324965069812,1.10527042065648
"51",52,58,0.714180254844602,0.152382719204888,0.451364869545879,0.486088682362978,0.606507991001727,0.702189354201629,0.808635007886257,0.982892850280186,1.04610718390592
"52",53,59,0.640554483172355,0.148983962657901,0.387602122637136,0.420232620249646,0.535181321080503,0.627401397684801,0.731471096823568,0.90519743988973,0.968727846443804
"53",54,60,0.637661939554253,0.156158564288204,0.377401000669838,0.410600097861273,0.527018404843095,0.622277761125486,0.731072822574341,0.91667552010293,0.986509269487258
"54",55,61,0.472814818183754,0.136563290320537,0.249902121205078,0.277419553489929,0.375655276324359,0.457702226092888,0.553165179978309,0.719995787688165,0.782076366465053
"55",56,62,0.436875127840647,0.140480058212451,0.216777789643475,0.242532731420864,0.337807352512815,0.419093938294678,0.515485450194165,0.690757109386758,0.761125220142149
"56",57,63,0.556389485693589,0.175985977634137,0.287296032033815,0.319018189465725,0.433965313030414,0.531997038482214,0.650118126828381,0.87456236159183,0.969458526888831
"57",58,64,0.827542468239289,0.23333630378778,0.464702477715333,0.508074429649116,0.663210576204907,0.795514199219275,0.956042545514242,1.2575959774635,1.37714484757226
"58",59,65,1.27853156056812,0.301863163286726,0.786113444950484,0.847446647053516,1.06294311440762,1.24398908123724,1.45813224653132,1.82673754956418,1.96086366039808
"59",60,66,1.56192817776645,0.326220321777174,1.01114568655111,1.08308100354203,1.33086400928215,1.53203540168205,1.75960771685,2.14107563334022,2.28308121414618
"60",61,67,1.92518862646548,0.368152134845392,1.28593206688567,1.37511753160967,1.66894359969148,1.89620766208048,2.14895276087985,2.57373554843911,2.73286576938244
"61",62,68,1.90698459740823,0.397414950829728,1.19186495756559,1.29968768168254,1.63450567436577,1.88188033856123,2.15046246428845,2.59976425082812,2.76542501661241
"62",63,69,2.10419744736445,0.468485249959653,1.28150391352075,1.39072305636117,1.77600370059008,2.07175143506823,2.39456077137973,2.92873432414664,3.12162741220224
"63",64,70,2.00999895090565,0.472404868988461,1.20228731483396,1.30520281682514,1.67605133155861,1.97140965661945,2.29908422253965,2.8464533997377,3.04742746238874
"64",65,71,2.1087559587135,0.472628462887975,1.30179997063626,1.40258174657812,1.77162669436832,2.07213131364508,2.40263496552489,2.93954956830589,3.13563072783227
"65",66,72,2.10983706099457,0.439934748661372,1.3291327993849,1.43421092834395,1.79644873149557,2.08434464973064,2.39361891491714,2.87138233899774,3.03933526681844
"66",67,73,1.99044608960106,0.394613038205163,1.26554285062137,1.36611752066632,1.71139162380017,1.97639710405572,2.25279781423303,2.66169249389151,2.80025381131845
"67",68,74,2.07378006218114,0.387160416110907,1.35137894999871,1.45088126620987,1.79931285556706,2.06602750376722,2.33670049708767,2.72374633133075,2.8503798512365
"68",69,75,2.02088139055184,0.368037120014807,1.31914292186416,1.42181579921254,1.76229742516965,2.01807152234863,2.27372349450099,2.63100102431142,2.74512794220087
"69",70,76,1.80359656200676,0.327890412121924,1.17928259138776,1.26856440621073,1.57236493670161,1.80188554638925,2.02884461881945,2.34680842374105,2.44941539836118
"70",71,77,1.51713578917873,0.271871724725233,1.01661094089293,1.08223373104688,1.32179816638789,1.51139235537584,1.70285843868179,1.97473185069788,2.06214562331051
"71",72,78,1.35413575602626,0.226615124469615,0.951049886225347,1.00245064099388,1.1890397758334,1.34341409101605,1.50708973233734,1.74368981312332,1.82064450878168
"72",73,79,1.27526710987167,0.191974548114311,0.935435043113847,0.980430509353689,1.13716266525271,1.26396658762022,1.40120024688358,1.60892924561038,1.67698732863347
"73",74,80,1.12874733401862,0.156658747533704,0.848719814723146,0.887259090264399,1.01773214926952,1.11971968230901,1.23029866677597,1.40096169306689,1.45876251640899
"74",75,81,0.942851370377268,0.127839188158285,0.711515598500614,0.744438129624244,0.853277354849215,0.936164464062475,1.02520477386562,1.1640316757705,1.21145349086028
"75",76,82,0.971819690024429,0.122977525583514,0.746981527219042,0.778792396658385,0.886338514183242,0.966459909733206,1.05131452605029,1.18318529745049,1.22817886905504
"76",77,83,0.888866822311432,0.114505868867249,0.67891684709401,0.709529041142207,0.809183567504982,0.883868415796646,0.963051704090696,1.08565002460554,1.12696930350583
"77",78,84,0.95826398589802,0.119633923165104,0.739400750543595,0.771136864637158,0.874925523790725,0.952933663083077,1.03564649388907,1.16364891930524,1.20745881109107
"78",79,85,0.937602959650834,0.11839442433669,0.720619514638232,0.752135209916808,0.855126179942451,0.932437601896825,1.0144162955915,1.1406623089631,1.18370236088741
"79",80,86,0.963356571118811,0.120186871680115,0.74292599661384,0.774859514029545,0.879852853635293,0.958188750368219,1.04142887486826,1.16942953009867,1.21269703742416
"80",81,87,1.14880404964008,0.131288919517022,0.906419481429583,0.942004192900105,1.05747090315368,1.14367719239581,1.2344214298868,1.37284888815672,1.4198494194134
"81",82,88,1.11326868566556,0.1283877046708,0.875673588840083,0.910874585640437,1.02417756074565,1.10840221685614,1.19689724615836,1.33264261610685,1.37849409007436
"82",83,89,1.11382631806402,0.128493918581771,0.876190969536193,0.911207415414029,1.02467468549489,1.10891115327228,1.19752495367836,1.33332910206573,1.37967508998986
"83",84,90,1.17868966767265,0.133130819248726,0.93211948190314,0.968509419150967,1.08643749482464,1.17348992917535,1.26567017221234,1.40620452195867,1.4537182247387
"84",85,91,1.10576376090136,0.129473328186147,0.866643424054066,0.901744215212736,1.01594291993708,1.10057651922295,1.19007935260632,1.32701172141025,1.37397156337708
"85",86,92,1.23975016674166,0.136731242503869,0.986691094405325,1.02429722675245,1.14502635618518,1.23442822053841,1.32893876090511,1.47326480959351,1.52216983348474
"86",87,93,1.08974490175957,0.127413190433994,0.854052160787856,0.888784846751012,1.00153326875897,1.08494731060512,1.17259156223553,1.3073309148232,1.35328119361907
"87",88,94,1.03949798750111,0.121684464544637,0.81553564920816,0.848373818625213,0.954790491137516,1.03449612788771,1.11865924351149,1.24736922541509,1.29140909673701
"88",89,95,1.0604144378655,0.1202395690964,0.838758747802754,0.870947435758084,0.976959062126863,1.05566169680825,1.13871465695551,1.26582149459355,1.30921047244754
"89",90,96,1.12194357852556,0.121772229282767,0.896589259728729,0.929737407074644,1.03759898477728,1.11738454621706,1.20136967516255,1.32953861862167,1.37339848444729
"90",91,97,1.03080937840861,0.115721581565673,0.816582054025477,0.848053784956764,0.950537371276867,1.0265160708394,1.10638104448775,1.22824397063511,1.26992422405105
"91",92,98,1.17183211999728,0.122349125233396,0.945045808275771,0.978831588060907,1.08716270258666,1.16740283108707,1.25158479827306,1.38047341489861,1.42460445916492
"92",93,99,1.04651555166745,0.115729365104237,0.831562262985991,0.863573602878067,0.966253487259253,1.04241726127886,1.12215830097652,1.24383147960937,1.28501977147416
"93",94,100,1.11013269694478,0.118116714087079,0.890634476191071,0.92304088575027,1.02842810368039,1.10592124888158,1.18719059532162,1.31184141719185,1.35353082873676
"94",95,101,1.24405679503516,0.124892119980139,1.01151662099463,1.04607595667768,1.1577128573815,1.23979785844171,1.32592598367517,1.45634734327851,1.50044653389698
"95",96,102,1.2831900774193,0.129022212658961,1.04074315097359,1.07757864025519,1.19445233670877,1.27957377180208,1.36806076147467,1.50141558372732,1.54664582409311
"96",97,103,1.1143308984897,0.1216495210808,0.885168357389885,0.920067732682335,1.03072718542538,1.11091699248475,1.19420413938347,1.31990299053685,1.36209274955423
"97",98,104,1.18016889669214,0.124225709456159,0.948860807436864,0.982892802073618,1.0940780625047,1.17617082992293,1.26158943305991,1.39122044977206,1.43487916158683
"98",99,105,1.16177483371889,0.121899410193844,0.935637951626271,0.968750903789894,1.07725635754824,1.15765423386036,1.24162463925975,1.36932189897759,1.41263530611518
"99",100,106,1.08815790457697,0.11533252421339,0.874349911927707,0.906062813081231,1.00823586693767,1.08378696520639,1.16352251087373,1.28477754296579,1.32571301830359
"100",101,107,1.09497557354636,0.112432828140846,0.886580424699008,0.9172477945013,1.01713331605673,1.09088825656321,1.1684700141065,1.28681959603535,1.32707549504268
"101",102,108,0.989996953512117,0.10415360468132,0.796713797991924,0.825243283652812,0.91789626633146,0.986347951691352,1.05805576622387,1.16731539855055,1.20448834950034
"102",103,109,0.904939807028184,0.0975294921625637,0.724220629391496,0.751011224263117,0.837343131487133,0.901310913121668,0.968477094035707,1.07141256547074,1.10641741570207
"103",104,110,1.06406460368465,0.105599523703591,0.86781009727949,0.896766269662801,0.991002952346219,1.06060486303102,1.13304067505116,1.24375066340466,1.28129664144494
"104",105,111,0.999820980137673,0.101814319791102,0.810268837125224,0.838471076911994,0.929321518171444,0.996344859763296,1.06649804947378,1.1730137152455,1.20933737490074
"105",106,112,0.867620247479277,0.094653842309775,0.692481812696049,0.717976652512769,0.802074184150493,0.86433498909338,0.929339136253954,1.02925125358007,1.06284300278136
"106",107,113,0.935078321304416,0.0993153087762309,0.750799548083918,0.778135311110098,0.866390487497421,0.931398907029205,0.999684971970987,1.10458305127966,1.14049978424197
"107",108,114,0.943592102323703,0.100248570127648,0.757517170799105,0.785126442283246,0.874222593645488,0.939871213119418,1.00892305659541,1.11468192319219,1.15055759176101
"108",109,115,0.900835593182146,0.0984043900586193,0.718774590563759,0.745524841603479,0.83262449582964,0.897077663701648,0.965038267105355,1.06891426950604,1.10404221875947
"109",110,116,0.94375347680101,0.102035348159687,0.754892865716565,0.782724943461212,0.873043571272995,0.939859730656191,1.01029941229343,1.1177236337746,1.15496473291288
"110",111,117,0.966657809021695,0.103584876658587,0.774860189238222,0.803251976093423,0.894892437325627,0.962827666228775,1.03423620614134,1.14352034482355,1.18047022909551
"111",112,118,1.03298283224277,0.107305954542391,0.834005317652505,0.863262164928554,0.958683726681295,1.02909020999068,1.1032155190259,1.21572580847758,1.25408749432325
"112",113,119,1.04220740829806,0.107755488719001,0.842003874714111,0.872002810870945,0.967600487452941,1.03831439743084,1.11260204278806,1.22558067812157,1.26426416090882
"113",114,120,1.00367233746853,0.105796124044598,0.807194055634259,0.836279924995076,0.93045615016401,0.9998583046866,1.07293068229748,1.18412831411061,1.22131544277375
"114",115,121,0.928395585964187,0.101637914216425,0.740129429373737,0.767988851530543,0.857921348161538,0.924612057585982,0.994790465692577,1.10179801554715,1.1379421508468
"115",116,122,0.908414677006562,0.100911466090372,0.721574849736488,0.749235750017101,0.838532580847801,0.904520656825967,0.974340142074358,1.08078730633329,1.11681126460499
"116",117,123,0.934137548691031,0.102680348172068,0.744329587911426,0.772281602273804,0.862932154929486,0.93014175477548,1.00114279123155,1.10934995731195,1.14633793950868
"117",118,124,0.917362962688374,0.102495644806516,0.72778247409163,0.75582114096633,0.846409669187816,0.91327910511184,0.984186987561377,1.09249449147845,1.12946071851278
"118",119,125,0.925875603931712,0.104096068574371,0.733749412779069,0.762030093801258,0.853842588714482,0.921732809455519,0.993593063726164,1.10386717273298,1.14147540108652
"119",120,126,0.926776427697336,0.105088581485121,0.733113437993966,0.761476857149819,0.853825022105341,0.922494249806554,0.995142205732454,1.1064753258504,1.14462427302087
"120",121,127,1.00978514413178,0.110576771691167,0.805288950752692,0.835421999079853,0.933145749496321,1.00554427608106,1.08198577950266,1.19827569523983,1.23828866742703
"121",122,128,1.06915316003811,0.113426304821243,0.858653832167025,0.889688068878661,0.990536881166075,1.0651479477996,1.14320606362893,1.26224741588281,1.30279481656723
"122",123,129,1.02962862045339,0.111180895392858,0.823532058138267,0.853948348931292,0.952557886728166,1.02551525863569,1.10224403033838,1.2188249247245,1.25888624906866
"123",124,130,1.1041424250321,0.115048536034089,0.890394754798914,0.921981052904442,1.02447302734403,1.1001132665541,1.17935099966616,1.30020523265871,1.34125351206448
"124",125,131,0.899933416993491,0.104120849688029,0.707355325939494,0.735802352833751,0.827679021338423,0.895980545827529,0.967874760727456,1.07757543525411,1.11514649928088
"125",126,132,0.886623987360496,0.103307725313158,0.696240990968118,0.72413702987409,0.814869974074439,0.882429001261421,0.953880164532673,1.06328062942561,1.10087896521523
"126",127,133,1.1124328031498,0.116363021123655,0.897031896099593,0.928927499915711,1.03178038346225,1.10812314071318,1.18826297805175,1.31110910428483,1.3527704748901
"127",128,134,1.15813385701121,0.117636283502941,0.939201783167703,0.971746386425158,1.07684076801718,1.15400227947707,1.23506083026569,1.35807162983128,1.39971318465531
"128",129,135,1.24775401241629,0.122684640686093,1.01800934309102,1.05269526793469,1.16326905634329,1.24396894934813,1.32823226257561,1.45586193413483,1.49938830603366
"129",130,136,1.24820706972747,0.125554118187281,1.01103406022334,1.04714226607593,1.16231231228271,1.244974502961,1.33079984495802,1.45996769981616,1.50317121815365
"130",131,137,1.12479404368068,0.121949418924285,0.894769475291707,0.929713639593242,1.04111898769341,1.12166426246864,1.20496773386949,1.33089981977806,1.37330011703663
"131",132,138,1.05630007782513,0.118006684438754,0.837560236673131,0.869830148250021,0.974331545935727,1.05201195270234,1.13353612481212,1.25765752199223,1.29923561530115
"132",133,139,0.977542871680987,0.110286978125573,0.774890796255235,0.804523015418982,0.900828171857549,0.972884211292472,1.04920039933882,1.16661056743035,1.20691476393973
"133",134,140,0.796947483173531,0.0954649082307777,0.621813734773124,0.647285467074921,0.730507694072185,0.792967671058651,0.858822758636207,0.96041538846179,0.995455802159363
"134",135,141,0.69524347601886,0.0890736569826308,0.533568739202867,0.55667678132956,0.633342705955701,0.690850484909826,0.752307906728473,0.848542673745571,0.882061057265832
"135",136,142,0.540968455749935,0.0822971846636549,0.396009906153511,0.416384492658353,0.483867320579929,0.535394748877029,0.591600294065835,0.684201441837841,0.718362835731948
"136",137,143,0.52650790849638,0.0921287836584842,0.375148065168581,0.395395170893583,0.463714209462149,0.517365094274795,0.577505737373837,0.687020922069991,0.734805214278804
"137",138,144,0.579957954199904,0.109887211375712,0.406694809631783,0.429083455324571,0.504941731394124,0.566098209779781,0.637819073224094,0.778011752070976,0.840823512260899
"138",139,145,0.672241596433748,0.129283367171948,0.468607458283188,0.493926288737984,0.581857916932457,0.654721977149261,0.742997962030264,0.912441774836307,0.978394188055825
"139",140,146,0.752075368266733,0.140211295159117,0.523610067303737,0.552243303998919,0.651990459828498,0.735332733345926,0.835100758645044,1.00902643180963,1.07105814872549
"140",141,147,0.854724454778995,0.14797999988449,0.604200456743872,0.636631997015717,0.748637241103342,0.84078679587061,0.947107039645778,1.11927491634243,1.17915455614063
"141",142,148,0.787142371336687,0.131998190956302,0.557079355026157,0.587838281740167,0.693661112976555,0.777416500292316,0.8702729732127,1.01944564813708,1.07182129489854
"142",143,149,0.733427758010531,0.122694320358183,0.517528707203548,0.547139422087911,0.646774860911754,0.725093606175871,0.810962154867458,0.948332872979853,0.99647705637109
"143",144,150,0.78707009300081,0.127745053450976,0.560813681254596,0.592228813907816,0.69752051864827,0.778759124709228,0.867540552378931,1.0103980862077,1.0607463373272
"144",145,151,0.800165503696337,0.128610919974226,0.570861893398309,0.602914462517189,0.709852286384957,0.792379712292112,0.881940159942731,1.02400934811469,1.07385028180139
"145",146,152,0.734053984146193,0.123428600856586,0.514802643913678,0.545427512737127,0.647241000763886,0.726226110841791,0.812446815700427,0.949339542015318,0.99746029165487
"146",147,153,0.742024400265495,0.127637957803599,0.51737429274039,0.548371928118053,0.652344232477163,0.73311799046547,0.822096219061598,0.965350325317215,1.01638777134639
"147",148,154,0.630509348469324,0.119921328844097,0.421416157526992,0.44950641340374,0.546094888760156,0.621701697354176,0.705036364139617,0.841542778545073,0.890842984252085
"148",149,155,0.619817518738869,0.124938226569731,0.406161563361277,0.434710379332577,0.532021440634279,0.609232410732112,0.695678361788807,0.840666359773746,0.894632352704765
"149",150,156,0.655574119205267,0.135696371391179,0.426342833181954,0.456422251006024,0.560481166679868,0.643052992589887,0.736596517227543,0.896595584035497,0.958047611108309
"150",151,157,0.648216684817443,0.1397756931866,0.412878270089552,0.443366281336241,0.549584385725553,0.634955394448486,0.732149292516216,0.898498907864276,0.959832562336226
"151",152,158,0.563739655025164,0.133344422922629,0.340811353026531,0.369444796389983,0.469371047987221,0.550458024090172,0.643667364381476,0.802633451083452,0.861496249110057
"152",153,159,0.661505302795487,0.154448796825189,0.406307616876702,0.439144497841716,0.552668587416419,0.645407161226784,0.752109552103678,0.938791226783885,1.01030018199913
"153",154,160,0.652121538773864,0.156321321567284,0.392344877874956,0.42538068290473,0.541064571522683,0.636107987393142,0.745634808780319,0.933306242427773,1.00239831970961
"154",155,161,0.797596335191564,0.180857222786392,0.494906153163412,0.533587656514061,0.669286328028342,0.779946566119284,0.90664107047265,1.12211109628708,1.20082003991682
"155",156,162,0.886128106652366,0.191675315599584,0.559262648157287,0.601970903676842,0.749908376990245,0.869261533882798,1.00419583948989,1.22712827824788,1.30763900546009
"156",157,163,0.937747757592777,0.196596835269902,0.597820832215032,0.64327618350833,0.79841863009755,0.92232485429045,1.06013255839559,1.28584478503372,1.36544712440986
"157",158,164,0.942927718508287,0.196188028720369,0.601285253206479,0.647420902987823,0.804068058259744,0.92827707317297,1.06572239852391,1.28861242951709,1.36753736410834
"158",159,165,0.857916478024203,0.186967888131185,0.532500450783578,0.576016424710839,0.725449245080607,0.843855248845726,0.975016624535382,1.18741840894673,1.26222460575143
"159",160,166,0.800223625773155,0.181592716470266,0.485941114338707,0.527921797825195,0.671445351467239,0.785928546915642,0.913813863914214,1.12134087016975,1.19472089081029
"160",161,167,0.899809736678889,0.194859725441232,0.560223802320381,0.60590362806359,0.761708504156707,0.885465263108047,1.02184729363659,1.24295869811318,1.32069559210531
"161",162,168,0.917863565190071,0.198292127709451,0.571774890016585,0.618281483596597,0.777541051844513,0.903386057383319,1.04184973164562,1.26697394372658,1.34783188404964
"162",163,169,0.936694687790327,0.202205090262633,0.583730469976511,0.631158661828149,0.79370116088289,0.92188953007597,1.06357646208397,1.29274802370675,1.37286026412661
"163",164,170,0.87049851902061,0.196487626947971,0.529338641428951,0.574691402631358,0.731099916813259,0.855805442402028,0.993275101035141,1.21703721590569,1.29608497115928
"164",165,171,0.66887927956923,0.174175777234954,0.373027713988997,0.410915647374271,0.544680295871098,0.653386988809426,0.776491279458037,0.978680213159295,1.05219841709326
"165",166,172,0.829468084593507,0.200474950679134,0.488241257086777,0.532470216966143,0.687334554616414,0.812349612229597,0.952587141557788,1.18473287277271,1.26964787164055
"166",167,173,0.999717176290331,0.224492855903737,0.612594448725849,0.663799959732703,0.840727458976752,0.981753547945522,1.13931448230366,1.39644718062113,1.48924531538253
"167",168,174,0.979210314334252,0.223436838575952,0.593385724226823,0.644538716510435,0.820564804194326,0.96120532906988,1.11857698770389,1.37485931056376,1.46569433625953
"168",169,175,0.804574845021946,0.203556420347156,0.457261104699297,0.502001704264078,0.659654187123332,0.787219898314736,0.930476988586435,1.16683990885801,1.25019492603208
"169",170,176,0.931512876678602,0.222384292522786,0.548612881983072,0.599135361018856,0.773541692070236,0.913569861581802,1.06961918165906,1.32545118262431,1.4164978604519
"170",171,177,1.00789089309213,0.233582981894735,0.604685912434557,0.657651182868006,0.842282988400896,0.989295108534537,1.15351939566068,1.42114734554278,1.51603612130449
"171",172,178,1.13495597733424,0.249073813617637,0.700944787700122,0.758965584417972,0.958600198766562,1.11641365056204,1.29133346257367,1.57394390837037,1.67370777699066
"172",173,179,0.818750582590321,0.211766136273778,0.457771420876679,0.504165999238739,0.668053969868919,0.800620163606925,0.949694881995265,1.19573459743801,1.28318802771158
"173",174,180,0.663159207251218,0.191911215128852,0.342185101873683,0.382404683198835,0.525699955629065,0.644588680988316,0.780531876679655,1.00731429516362,1.08949283425878
"174",175,181,0.622459764389394,0.190484521247893,0.309146246696671,0.34715764032623,0.486146944908641,0.602490730524007,0.73706235528223,0.965378481212197,1.04903520649276
