"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"25",26,32,4.99693435168312,4.9983414596206,0.125396098797796,0.255526992476898,1.43339570851704,3.461147322781,6.92819075758012,14.9787400358114,18.4242834895651
"26",27,33,5.00229299907635,5.00846383206244,0.125924165328287,0.255505195546363,1.4363447657684,3.46281244362241,6.9310725620892,15.0228009921175,18.4708298834939
"27",28,34,4.99725635694042,4.99028204222156,0.125875189851322,0.254795764102085,1.4387816994303,3.47116980859417,6.92999212585465,14.9638249443157,18.4203328559501
"28",29,35,5.00792447044582,5.00560973247137,0.125808043601458,0.254994184869115,1.4390091439512,3.47022455695092,6.94861631622186,15.0114276283433,18.4872458571332
"29",30,36,4.99465070865594,4.99383350155927,0.12632641628377,0.257150822432055,1.44071999934931,3.46144363681977,6.91816266953472,14.9732753516818,18.4443385011785
"30",31,37,5.00424581623903,5.00587449279601,0.126079263672478,0.256571700091036,1.44122671249535,3.47215962680042,6.93498348394725,14.9852740287138,18.4698288356247
"31",32,38,4.9952705742336,4.99330569938334,0.125652787655155,0.253567900369877,1.43600796100267,3.46111301049114,6.9326957326397,14.9586525184934,18.4418309171155
"32",33,39,4.99779197196004,4.99615948677976,0.127137605452325,0.257562036451102,1.43810537584751,3.46379452071942,6.92949848161031,14.9581116795785,18.4323593176147
"33",34,40,4.99662640644401,4.99881254236547,0.126255908755947,0.257096010987412,1.43600334771997,3.46626115258093,6.92450635653142,14.9711238619538,18.4374461522155
"34",35,41,5.00314113335645,5.00461691029589,0.126994793187482,0.25651434027124,1.43747107475412,3.46930796734538,6.9326629002867,15.0091328125036,18.4706065954464
"35",36,42,5.00071638612742,5.0003722130914,0.12547512031118,0.255689449504088,1.43825086936359,3.46400800815373,6.9390885988968,14.9712087353995,18.4484316410181
"36",37,43,5.00226318953426,5.004034413342,0.125606472122909,0.255112404307676,1.44139758069684,3.47198473551172,6.93821107251663,14.9536525372171,18.466655643091
"37",38,44,5.00757298611911,5.01599833323695,0.123928269338197,0.253159179414333,1.43596421423378,3.46300442446978,6.94306350634982,15.0205905223239,18.4953676560186
"38",39,45,4.99616948741168,4.99054682829824,0.127041967286536,0.255929563850585,1.43707208884186,3.46223263335013,6.94216545146288,14.9465029604993,18.4423400203052
"39",40,46,5.00560957337767,5.0081636405292,0.127143428113024,0.258627670776888,1.43957468029637,3.46869222489743,6.93764986822241,15.0027496155564,18.4801254966036
"40",41,47,4.99777403271795,4.99612400707246,0.127122631948397,0.257766489751806,1.44244673420633,3.46363140583543,6.92557635730785,14.9584916642068,18.4373454597022
"41",42,48,4.99652964228476,4.98975616821731,0.126906919556141,0.256146182702381,1.43919277268698,3.46786334740355,6.92441166385327,14.9704087199444,18.4179031102467
"42",43,49,4.98992523706895,4.98849011631292,0.124591313862659,0.254796605758392,1.4341789339588,3.45933077240144,6.92377951369842,14.9558224594121,18.3936100481254
"43",44,50,4.9972240493015,4.99779072521388,0.127048798161652,0.256287731251926,1.43762923305218,3.4619380957502,6.92947533306247,14.9959913481208,18.4536374194885
"44",45,51,5.00634404052876,5.00686650544317,0.126815150225819,0.257355562216449,1.43740879240259,3.46818419163803,6.93265684094996,15.0255744378839,18.5037053104431
"45",46,52,4.99814284719251,4.99903760168128,0.126396895925507,0.255787783649216,1.43930024646948,3.46767607149932,6.92449998054027,14.9821398881153,18.4414600295473
"46",47,53,5.0077079826617,5.00993523803394,0.127237050785034,0.257456947480977,1.43831541244339,3.46747341063159,6.95681651686515,14.9890609676359,18.4568778832151
"47",48,54,5.00566548674782,4.99592691998067,0.126408676398668,0.255039319785324,1.44255522008462,3.47989230401592,6.94629045082876,14.9681613353582,18.4509392706998
"48",49,55,5.0070563922271,5.0072566778436,0.126323005753195,0.255469671871143,1.43983003557701,3.46869052758118,6.94511589232047,15.007758406246,18.4698132143922
"49",50,56,5.00000281539437,4.9912391285009,0.125752403952522,0.254536572877871,1.43973368353494,3.47133269039682,6.93794061366776,14.9585115167417,18.410883028134
"50",51,57,5.00126673864821,4.99827104197703,0.127271927891903,0.25777962610563,1.44037178289106,3.46902479621705,6.94789613324751,14.9483836047989,18.3988820160246
"51",52,58,5.00154506450438,5.00177552922895,0.125482377111589,0.255413916251723,1.43628610738235,3.46552202777063,6.94034384684858,14.9726813024477,18.4308203116271
"52",53,59,4.99521630745937,4.99208422935291,0.127132491157766,0.257941915500365,1.43567688071313,3.46072757956129,6.92331086799827,14.9644000661649,18.4000550967584
"53",54,60,4.99336902062954,4.9905067956959,0.126653004595147,0.256683087329649,1.43951511449311,3.46470286019625,6.92285638211369,14.9428406819856,18.413896153559
"54",55,61,5.00487334448313,4.99462188502234,0.127885744276219,0.257736779578224,1.44165673034898,3.47338366171389,6.94086331583478,14.9838282118161,18.4167137730139
"55",56,62,5.00293908164038,5.00976522803562,0.127238742253275,0.256444324814149,1.43680270509759,3.46352621599977,6.92854329972909,15.0142994257364,18.5093680933843
"56",57,63,4.9915474384772,4.9895789627261,0.126711955805303,0.255625865937287,1.43633892490126,3.46015236055798,6.91334510230805,14.9595450575582,18.4290990931955
"57",58,64,5.00443075952791,4.99344692695376,0.125953547556935,0.257157023340652,1.43913504080544,3.47302846844542,6.94605769695478,14.9771713855282,18.4313045866631
"58",59,65,4.9958670514007,4.99157868624713,0.127424970218967,0.257037425961269,1.44130602962382,3.46770928314103,6.92819968688647,14.9480686274235,18.3838617640901
"59",60,66,4.99297746402233,4.98662880717847,0.127999317669284,0.258679996552263,1.44371884367655,3.4634445692422,6.91147448878965,14.9601654173378,18.3910090975368
"60",61,67,4.9918208345861,5.000209573197,0.127063938857633,0.257920751752109,1.4329952412285,3.45509803587391,6.91446178196138,14.9755054496859,18.4591835967689
"61",62,68,5.00908050045589,5.00939297923517,0.125828901360704,0.255079911054581,1.44087547766733,3.47507537616751,6.94377270239565,14.9936844677651,18.4201847180641
"62",63,69,4.99976389665738,5.00253470394932,0.12634525297687,0.257134402538989,1.43961660479416,3.46940844407727,6.92471067986893,14.9775248717827,18.4385538976761
"63",64,70,5.00220064631122,5.00308523255637,0.127769184676772,0.25653823894223,1.43754143944875,3.46654053593355,6.93682076978942,14.9969374031994,18.452932146234
"64",65,71,5.00448342772478,4.99941462426521,0.125926903552856,0.256214820439456,1.44156388653304,3.4717655651095,6.93931889877693,14.9745519441047,18.4086047544293
"65",66,72,5.00248390558473,5.00190120416974,0.127268595914157,0.256094295718792,1.44061395946068,3.4693418680384,6.93467685065387,14.9932030765621,18.456451557261
"66",67,73,4.99864647956445,5.00773341803601,0.127633439683046,0.255543518861246,1.43434907250919,3.46780301200451,6.92282816193652,14.9880408033249,18.4784230907552
"67",68,74,4.99600597224389,4.99879809567793,0.127157773483455,0.256152053202306,1.43792276929863,3.46059461445892,6.92452971561911,14.9707195054485,18.4494171178637
"68",69,75,4.99695116110116,5.00056647722288,0.125760225305167,0.255479452005782,1.43587138838536,3.46114756200666,6.93019863175519,14.9660492617646,18.4431910261442
"69",70,76,5.00069122364511,4.99713035073686,0.125802498473037,0.256165305622755,1.4398358010921,3.46848422811775,6.93978997519302,14.9624749699331,18.4192453749813
"70",71,77,5.00210985620824,4.99227221350419,0.127296744221659,0.257113965108358,1.4388691482117,3.47385588290515,6.93762886812158,14.9567510961375,18.4237235613359
"71",72,78,4.99744519870559,5.01039562776815,0.126320718919365,0.256430277752052,1.43664163971373,3.45984950690076,6.92238292745565,14.9913793522264,18.4894628654707
"72",73,79,5.00190703297427,5.00282134344693,0.12580275880851,0.255897906604525,1.43929525474953,3.471842124838,6.93246220158019,14.9698926287946,18.4607280332482
"73",74,80,4.99890598899889,5.0019161953091,0.127654021104317,0.257823942444167,1.43594921334871,3.46237133326655,6.92938222583993,14.980612114963,18.4375232345083
"74",75,81,4.99969697490489,5.01231518124309,0.125011838495669,0.254136956617839,1.42968633561696,3.46213600958215,6.92798069780099,15.0052061410058,18.5132011852939
"75",76,82,5.00024681492246,4.99573528669575,0.127713361586519,0.256781511565679,1.43960694590347,3.46953597829015,6.9341335502056,14.9664206907786,18.4314482720753
"76",77,83,4.99650656174733,4.98680532589794,0.126903523633769,0.257960589826726,1.44219247103433,3.46668963743773,6.9326846387168,14.9644113842634,18.4144610762761
"77",78,84,5.00494186001207,5.00759605681879,0.126358346840437,0.257061948144885,1.43836107982403,3.46868823034455,6.93440213809175,14.998853024519,18.4601113264893
"78",79,85,5.00254355202294,5.00584912871361,0.125656264947143,0.256214719028019,1.43987950162175,3.46149600331173,6.93894373596577,14.9890542773981,18.4426415002519
"79",80,86,4.99844844585485,4.99552216459063,0.126784426786214,0.258174855219315,1.44109319741613,3.46725541859781,6.9220251778304,14.9610921336407,18.439975014673
"80",81,87,5.00594707415067,4.99658308246974,0.127691163645284,0.258055163358499,1.44026947464982,3.48025929047153,6.94762955048002,14.9723677690019,18.3848562251859
"81",82,88,5.00040080885453,5.00710558969816,0.127110527135026,0.257069281696687,1.43833657745215,3.46465838583905,6.9279758435559,14.9906843222701,18.4693631314898
"82",83,89,5.00958321078718,5.00916125594196,0.126187040046011,0.258167087634014,1.4392008957798,3.47190898246616,6.94630602277652,15.0015187033511,18.4983897759291
"83",84,90,5.00182073369725,4.9991536086121,0.126178299206355,0.25610930593992,1.43687719551462,3.46719350268757,6.93429891750623,14.991873800336,18.4544748788848
"84",85,91,4.99752119941799,5.0029063139651,0.124991312147424,0.254698826915596,1.43624774211809,3.46177981436863,6.92424981975918,14.964637168997,18.4176681442423
"85",86,92,4.99918147634846,4.99957973701509,0.12712563987006,0.257551097861048,1.43817597690692,3.46416896907659,6.92674679117185,14.980743344184,18.4644506084403
"86",87,93,5.00434992571537,5.00240381935102,0.128773009280077,0.258334808323926,1.44079564746198,3.46874786004663,6.94815594647902,14.9730589232192,18.4465214504424
"87",88,94,4.99505981582085,4.99946292106081,0.1279267239414,0.258191580721811,1.4398128657511,3.46060661841372,6.91135034167094,14.9485709421882,18.4259680533023
"88",89,95,4.99999108657678,5.00102896803892,0.127446520397687,0.25615458394352,1.43669246155534,3.46330265768376,6.92949992433687,14.9871018907316,18.4269295994176
"89",90,96,5.00136502103861,4.99380470736608,0.127057042776212,0.256413925351752,1.44190960185488,3.46840582483074,6.93367303317314,14.9598963251857,18.4195073352672
"90",91,97,4.99518054347037,5.00032853979274,0.125848645556408,0.256194670048599,1.43510044713174,3.46206108240602,6.91668069304616,14.9890519087555,18.4529004021015
"91",92,98,5.01772584287228,5.01955551579671,0.126880866145816,0.256716625331747,1.44062802920189,3.47420356150061,6.95467021958525,15.0514476314286,18.5232564816027
"92",93,99,4.99955360663936,4.99339218770146,0.127924148530604,0.258275323850796,1.43922353115841,3.46955947620031,6.929554586936,14.9706170548383,18.3919805799676
"93",94,100,5.00338443728223,4.99955351992045,0.128586166866604,0.257630604030014,1.43733642050959,3.47115773885009,6.93904135154045,14.983667849431,18.4385728739141
"94",95,101,4.9937074616741,4.99793142077824,0.12602366754193,0.254951242145376,1.43597699444967,3.4524013796542,6.92624517459537,14.9615573722669,18.409681594988
"95",96,102,4.99998549608068,5.0053997754567,0.127690152190848,0.257189619396842,1.43689752061686,3.4628062804947,6.92263252904758,15.0065051942633,18.4803508278567
"96",97,103,4.99708565513172,4.98911934586168,0.126916599512506,0.257871661756869,1.43868097299873,3.4658218512755,6.93183240453903,14.9672734314284,18.3883881898161
"97",98,104,4.99905598737868,4.99956924111278,0.126886892046955,0.256663626133835,1.43825349904616,3.46571956404929,6.93338256213832,14.9878596609867,18.3891207467387
"98",99,105,4.99816141562422,5.00034064206606,0.125738901959923,0.256494510653939,1.43515491479906,3.45646465876407,6.93538080474658,15.0007484903878,18.4300848314379
"99",100,106,4.98227024223453,4.98375888792045,0.126911145768141,0.256812523344663,1.43509765955484,3.4502703405867,6.90668779294819,14.9319911126594,18.3825985931093
"100",101,107,5.00594479214451,5.0062952700337,0.125554889803451,0.255527629263829,1.43932654592024,3.46867534092296,6.94619939527381,14.9797884743618,18.4899551995026
"101",102,108,5.00600404455707,4.99191059446187,0.126373418078152,0.256254346140633,1.43965542856534,3.48137773839333,6.94300392635366,14.9770562510138,18.436108907529
"102",103,109,5.00151568287563,5.00018817485689,0.126522928906011,0.256881225970747,1.43668226754627,3.46428371372872,6.92850124556472,14.9978686441402,18.4757054447498
"103",104,110,4.99762786224385,4.99752850076858,0.126412654473131,0.256831492408579,1.43856084118137,3.46414749265135,6.93125749984325,14.9594450762242,18.4226869216406
"104",105,111,5.0007365969969,5.00270310840955,0.127767963902147,0.255979181076899,1.44061294670728,3.46577918228705,6.92944336349866,14.9837655039012,18.4809983165092
"105",106,112,5.00101109422104,4.9967689608889,0.126326553983294,0.25645247524271,1.44035716776844,3.47094489757875,6.93052363317352,14.9847421633214,18.4444017345368
"106",107,113,4.99959032558271,5.003814742493,0.12571714950194,0.254784973080341,1.43718768042116,3.46453971555058,6.925602389393,14.9849682212709,18.4639351951321
"107",108,114,4.99152377381717,4.99069239595947,0.126879616684015,0.256417662812458,1.43629401884499,3.46057472018326,6.91640238695842,14.9520039245722,18.4078724435154
"108",109,115,5.00033076653023,5.00375866913818,0.125787095592018,0.255649456073494,1.43611152589166,3.46830872540625,6.93753495479059,14.9814778860452,18.4297713945632
"109",110,116,4.9956704496144,4.98892664927519,0.126061240749452,0.25723354119718,1.44233150735876,3.47098605509115,6.92646619165023,14.9359715329466,18.4173086308326
"110",111,117,5.00221357843771,5.01284707264753,0.126922769942951,0.256737803470943,1.43600343325752,3.46213961289437,6.92936612454816,14.9992224446367,18.4873334443304
"111",112,118,5.00294801737726,5.0128370629185,0.127568697871487,0.256379188539962,1.43712459365075,3.46641772753876,6.92792019702757,15.0151799952484,18.5431038311115
"112",113,119,5.00131862106111,5.00202093321196,0.125342333242871,0.253547587402094,1.43792088074055,3.46945741422239,6.93334348626206,14.9879042511485,18.4155662463957
"113",114,120,5.0002873398049,4.99789184481341,0.128430863452795,0.257999714361725,1.4379010813666,3.47075551318407,6.93353609621877,14.9466861804118,18.4187472510842
"114",115,121,4.99797536487888,4.99490525251767,0.126225504257573,0.256968566759753,1.43401432773742,3.46588508102568,6.93907215327001,14.9399665953862,18.419059487972
"115",116,122,4.99701834083471,4.99730489236888,0.125992733192311,0.254954356933777,1.43710296385211,3.46420668935181,6.9329301775601,14.9754037513378,18.4329037285551
"116",117,123,5.00850313700738,5.00757162216026,0.125480694026432,0.253640071319755,1.44274516631761,3.47435837799916,6.94296513372823,15.0016708734439,18.4758730464767
"117",118,124,5.00596441798685,5.01245145876407,0.127332531506546,0.257213177333061,1.43684298316333,3.46936343468515,6.93978800909437,15.0024160014199,18.46925245932
"118",119,125,4.99599267701851,4.99636552199712,0.126473738762847,0.256334216818608,1.4376312142931,3.46459933792355,6.9273339743992,14.9641681132353,18.4198227723282
"119",120,126,4.99590359547959,4.99315848288195,0.12577266723128,0.256797102340821,1.43847502653172,3.45866919444849,6.93417872660498,14.9477872918994,18.40961102463
"120",121,127,4.998163811925,5.00035334475452,0.126315094390488,0.25614050677732,1.43557433388859,3.46403422265728,6.92817799798426,14.9645033701555,18.4289252219433
"121",122,128,5.00167361624665,5.01053179421943,0.125680833827178,0.255076131298281,1.43482059480307,3.46015766365873,6.93645888477901,14.9834581892992,18.4454184394719
"122",123,129,4.99707777079804,4.99787695889453,0.127220027264913,0.257308855079585,1.44076130363829,3.46778136595566,6.92167048829377,14.948765419122,18.4115632406866
"123",124,130,5.00147389543938,5.01111753601195,0.126542317094651,0.255354792229654,1.43799767383353,3.46647892536367,6.9246002594192,14.9872885022221,18.4931953572654
"124",125,131,5.00835997563943,5.00532952140487,0.126384134884739,0.256749868999995,1.44476146782527,3.4736397507786,6.94051422858765,14.9823912166609,18.4432238242691
"125",126,132,5.00377908594502,5.00414945736843,0.126016160817575,0.25547122015055,1.43646043791117,3.46672418052029,6.943519682494,14.9956836103821,18.457692342257
"126",127,133,5.00145580704952,4.99847768867193,0.125740556886969,0.254502458366973,1.43834524054878,3.46685505903575,6.93606757493076,15.0020507185059,18.4682345362644
"127",128,134,5.00001911185837,4.99618270410564,0.126180021480306,0.255260541893151,1.43580794000973,3.46759978045826,6.94175819191329,14.942762916262,18.3943345860447
"128",129,135,4.99892714247866,4.99463665268577,0.127078524312796,0.257106310279914,1.43610161801101,3.46320375561406,6.93026598986201,15.0016858126227,18.4797209350336
"129",130,136,4.99649677051688,4.99661226952485,0.125552400274952,0.255424384253898,1.43575956808555,3.46405592865244,6.92666248360796,14.982230695614,18.4364273495624
"130",131,137,4.9933499861092,4.98637937543674,0.127115652564733,0.256140026235176,1.43877644142111,3.47122868304417,6.92230586448541,14.9223165947613,18.407500872387
"131",132,138,4.99905648303977,5.00030770121398,0.126643570119854,0.255488370734467,1.43884022077429,3.46584676347275,6.93358477914425,14.9540817283462,18.4626797125506
"132",133,139,5.00294077113837,5.00927008665303,0.126071375957664,0.256344115674251,1.43646687378744,3.46527630867719,6.93883890908279,14.9958478137943,18.4852170839154
"133",134,140,5.00198158662119,5.00360922089255,0.126782269155774,0.255042108851623,1.43730930464052,3.46649782629109,6.93431829783182,14.9956225609542,18.4467630468983
"134",135,141,5.00881761356748,5.00880918648584,0.126843632124182,0.256974638531509,1.43977162902708,3.47358268266031,6.94781764769458,14.9846033792021,18.466719409062
"135",136,142,5.00473472100736,5.0111130971742,0.127382256936409,0.257165363276048,1.43895298545221,3.46562716640972,6.93465182470222,14.9950956502734,18.4979485612096
"136",137,143,4.99107381083718,4.9951885331604,0.126228219370068,0.25605287629884,1.43704213695075,3.45776965083566,6.92150547539297,14.9660487331292,18.4382412950626
"137",138,144,5.00585940068099,5.00948071015591,0.12704734000087,0.257047523981647,1.43627674636457,3.46717197967831,6.93862447944759,14.9944050726619,18.4725976074878
"138",139,145,5.00104926949158,4.99945329621411,0.127038508031057,0.257437301183752,1.43816225882877,3.4697757767011,6.93171746220539,14.9558121415452,18.4815691252174
"139",140,146,5.00055107294452,4.9951012347496,0.126329782986668,0.255918031561406,1.43912596085821,3.47512321259952,6.93328644909988,14.9555821802565,18.4337478487757
"140",141,147,5.00561726084032,5.01095906708679,0.126786547961867,0.257552256667784,1.43876696693311,3.46430277548448,6.93461084500465,15.0224683738893,18.478840545709
"141",142,148,4.9899611705272,4.99522163541397,0.125623934959489,0.253811469750063,1.43394434481782,3.454770591547,6.91088807832931,14.9637519733829,18.4058880117594
"142",143,149,4.99788659171374,4.99587452846325,0.126852966811475,0.25620421923891,1.4368387041189,3.46438174858646,6.93316304947343,14.989078541514,18.4114119177592
"143",144,150,4.99897111510236,4.99895951151078,0.127127325904603,0.256292063512369,1.43823252029467,3.4637421050637,6.93069309197779,14.9701806751912,18.4341091187975
"144",145,151,4.99251625943075,4.9906846817798,0.127524870365473,0.255589732447552,1.43552355465145,3.45779179659174,6.92437514858456,14.9488841889607,18.4017619950248
"145",146,152,4.99396983266211,4.98827776813172,0.126485353283377,0.257391939074783,1.43965933323782,3.46735677718364,6.9236117052737,14.9470312220161,18.3834160379879
"146",147,153,5.00573397415135,5.00797258733892,0.12687352018725,0.256833142503802,1.44369367264296,3.46944354038945,6.93218241665088,14.9951930994698,18.5136550945639
"147",148,154,5.00103267333168,5.00888182001403,0.126909918349156,0.255354954096511,1.43644997216863,3.46725836136623,6.92584079809521,15.0161909437882,18.4859795977082
"148",149,155,5.00390314515589,5.00688935905025,0.126612749879851,0.25811431954327,1.44271530564003,3.46596373174584,6.93601151300792,14.9782335293558,18.4923649200277
"149",150,156,4.99758435779781,4.99275029859612,0.126856068384264,0.257465790716845,1.43884758907464,3.46534546475675,6.93538846036976,14.9598161771923,18.4178653658531
"150",151,157,4.98609028265166,4.98746735473571,0.128328437501003,0.258471473469914,1.43570575256389,3.45826870950142,6.90825591512511,14.9067337257155,18.3607400129285
"151",152,158,5.00003898041671,5.00917839161466,0.127672477070429,0.258178338851681,1.43820414066924,3.46324517910558,6.92933776735611,14.9723764986387,18.4630065637578
"152",153,159,5.00742289441286,5.00485536184401,0.127401223950739,0.255787397692704,1.43996526850231,3.4710883504697,6.94486038688294,15.0037658332886,18.4444264757107
"153",154,160,4.98987840140618,4.99127349962274,0.127047441233907,0.257498430057367,1.43297821746181,3.45613120024241,6.91412432663173,14.9613343031896,18.4353294375352
"154",155,161,10.0190270949967,7.09060991545894,1.2088745658066,1.77554627206842,4.81139139323511,8.39959342337812,13.4992158311661,23.784724074619,27.8961789796768
"155",156,162,9.20372448793467,6.75674909935608,1.00198824404162,1.49222450975951,4.24826829602864,7.61225772040069,12.4443972750727,22.3305380070903,26.3888118536915
"156",157,163,7.84096868829186,6.1509612031429,0.77682776081179,1.15118692087499,3.36415739923625,6.25317938472158,10.6336137544335,19.9383828711056,23.7693727727469
"157",158,164,6.27376117235584,5.24750723550802,0.594589028109904,0.880812919084541,2.55252934711895,4.81420830810341,8.42465681973822,16.6641128486158,20.1774662812704
"158",159,165,4.78666171331504,4.12310708025206,0.460349610417163,0.682591936264754,1.95104416411869,3.62799704730112,6.33402318212891,12.8420499396011,15.7702128945217
"159",160,166,3.61998227502431,3.04261617782961,0.374909471994905,0.552446839821903,1.54351193085216,2.80424168739167,4.77097763569045,9.44269395911734,11.6003086732669
"160",161,167,2.83037403377832,2.21684512575004,0.315142155987422,0.464547726218677,1.27474874712642,2.27237036245263,3.75960616129144,7.07557537302638,8.55510925377911
"161",162,168,1.17919182854411,1.21510774008956,0.029151541293557,0.0590544156872962,0.330573817272907,0.801786025974128,1.62020869655894,3.58053780783321,4.45553700177189
"162",163,169,1.09273950162584,1.15417705772321,0.0271557754658744,0.0549925935075662,0.30770481763518,0.743501720184846,1.49743728643515,3.2851305957663,4.09315073723205
"163",164,170,1.08831306782619,1.17566820318967,0.0264893780616887,0.0537447743272812,0.303599953761157,0.734235006293316,1.48172544040832,3.28945066571104,4.11369951024375
"164",165,171,1.15277908939876,1.26986660137173,0.0277827050732829,0.0560744562506375,0.316856017258769,0.767640453159355,1.55576034203242,3.51308270242508,4.43942505428871
"165",166,172,1.29110224465043,1.44105487082777,0.0304066007186906,0.0616429305073367,0.347718819869466,0.846892878128925,1.73134750597813,3.98428022453314,5.08072196585621
"166",167,173,1.50043705808016,1.68218103471707,0.0344193611561513,0.0700322037527729,0.398545973616384,0.975242987511728,2.00549846883473,4.68077993087792,5.98916532540739
"167",168,174,1.78891500427149,1.99348066195292,0.0412500393159851,0.0837927630108734,0.474413866161669,1.16288910560931,2.39271708456278,5.60960098806355,7.14534407903035
"168",169,175,2.15614606280496,2.3705676606943,0.049716756227262,0.100664504801253,0.573220875987929,1.4069501725109,2.89622296997262,6.75725835309158,8.59659121264261
"169",170,176,2.58993577850813,2.78684807100552,0.0611238157717743,0.123944902052179,0.701133312642958,1.71107525878543,3.50719201099987,8.0312743306814,10.1387488001582
"170",171,177,6.06324237615109,4.64977084371445,0.681961909474434,1.00619347020675,2.75438483309353,4.90014904475607,8.08939414501976,15.0744145081076,18.1099682040153
"171",172,178,6.36355752074519,4.80464868153674,0.70899662053666,1.04863267406861,2.91181171982343,5.189049502576,8.52138668577618,15.7014218376226,18.719073817561
"172",173,179,6.12239358621546,4.80782981751501,0.642781887356825,0.953128473235597,2.69660323144206,4.89169535370558,8.2053147631055,15.4560797307237,18.5924916298276
"173",174,180,5.43147565207905,4.51850099959086,0.538627274497368,0.800346374210252,2.27304324917187,4.20589010185625,7.22849351112242,14.2511248440566,17.3498568145313
"174",175,181,4.43534688308378,3.82522846117043,0.436028135756026,0.64854198237846,1.83507046337717,3.37775609966756,5.829514899918,11.8201518718457,14.6174827084422
"175",176,182,3.48239970542494,2.93173071549845,0.364258274505365,0.53630279235003,1.4908350673506,2.70257929380245,4.57649814214605,9.04741398105071,11.1548121807736
