,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,6.989093104704901,3.6948411389126004,1.7173423874872198,2.15794460899756,4.22450272996729,6.328341253009219,9.13826655317405,13.9865411753073,15.738718574697302,3.5993465892595697,0.5838911188518511,3108,3329,2020-03-09,19,0,0,0.0,8.0,0.0,Sardegna,-7,-29,4.247927513443585,-19.93156856932417,0.0,615.134473935148,94.49245549351605,2020-03-09
11,11.0,12.0,13.0,19.0,4.73661582446609,2.35010015214226,1.3849826906377198,1.64366994549092,2.97113947535308,4.332884139444331,6.1110519892010595,9.157986607000261,10.277965767918,2.55069002257469,0.408437284243941,3109,3330,2020-03-10,20,0,0,0.0,1.0,0.0,Sardegna,-6,-28,4.3219280948873635,-19.93156856932417,0.0,619.7781073104858,94.72004765232955,2020-03-10
12,12.0,13.0,14.0,20.0,3.5977915437996604,1.5795611862837402,1.33537773801268,1.5152712567585,2.40012048392495,3.33283856571255,4.53798520337066,6.55506440437341,7.291744569900461,2.06691342780899,0.31520134274213396,3110,3331,2020-03-11,37,0,0,0.0,17.0,0.0,Sardegna,-5,-27,5.20945336562895,-19.93156856932417,0.0,624.4567953475897,94.94818798390968,2020-03-11
13,13.0,14.0,15.0,21.0,4.0806063462874,1.4640303037847702,1.87305582851266,2.07540273154641,2.96617811898365,3.8664608070399504,4.9971666267258605,6.77103372700892,7.39415439864148,2.57676731335056,0.31480223090752696,3111,3332,2020-03-12,39,0,0,0.0,2.0,0.0,Sardegna,-4,-26,5.28540221886225,-19.93156856932417,0.0,629.1708026731463,95.1768778085717,2020-03-12
14,14.0,15.0,16.0,22.0,4.13916126830752,1.2670910389333998,1.9202768524982101,2.22689876008975,3.22231920076145,4.03364230893718,4.97548614475593,6.36418784841504,6.81753659799044,2.8722248693092203,0.30445522723693197,3112,3333,2020-03-13,43,0,0,0.0,4.0,0.0,Sardegna,-3,-25,5.426264754702097,-19.93156856932417,0.0,633.9203959115006,95.40611844981072,2020-03-13
15,15.0,16.0,17.0,23.0,3.5767798029598303,1.02926614113475,1.5872854208814198,1.8769047739931002,2.86582168603521,3.55850460415338,4.29280194525995,5.28783805039401,5.58629487855942,2.5821553077590798,0.260837075456183,3113,3334,2020-03-14,47,0,0,0.0,4.0,0.0,Sardegna,-2,-24,5.554588851677637,-19.93156856932417,0.0,638.7058436997388,95.63591123430979,2020-03-14
16,16.0,17.0,18.0,24.0,2.8504499136233403,0.8039825988433871,1.31126033884424,1.50557742146447,2.28108409252285,2.8555106423678795,3.4258429281633402,4.16240039639235,4.37568434892772,2.03399045242323,0.205464063111022,3114,3335,2020-03-15,77,2,0,2.0,30.0,0.0,Sardegna,-1,-23,6.266786540694902,1.0,0.025974025974025976,643.5274167028803,95.86625749194735,2020-03-15
17,17.0,18.0,19.0,25.0,3.95388344963546,1.03856378393133,2.04841865543733,2.25936477715715,3.1716006369130896,3.95448380520396,4.7317995819246,5.641944836792639,5.890331309899381,2.79271684138506,0.21546278206063396,3115,3336,2020-03-16,107,2,0,0.0,30.0,0.0,Sardegna,0,-22,6.741466986401148,1.0,0.018691588785046728,648.3853876291878,96.09715855580488,2020-03-16
18,18.0,19.0,20.0,26.0,4.78299532816109,1.2615672966976699,2.2511482762748702,2.67437111802565,3.89723630266071,4.794188992707889,5.72535769578086,6.789141949284151,7.0693130025839,3.4640344986999,0.218647918771708,3116,3337,2020-03-17,117,2,0,0.0,10.0,0.0,Sardegna,1,-21,6.870364719583406,1.0,0.017094017094017096,653.2800312455911,96.32861576217478,2020-03-17
19,19.0,20.0,21.0,27.0,4.3204164675809,1.22418003200157,1.7541417449026,2.16404863155552,3.50855744335319,4.37534230599167,5.2306426613525705,6.202857019712041,6.47271068534696,3.1221213257181204,0.18526381620090698,3117,3338,2020-03-18,134,2,0,0.0,17.0,0.0,Sardegna,2,-20,7.066089190457772,1.0,0.01492537313432836,658.2116243932278,96.56063045056791,2020-03-18
20,20.0,21.0,22.0,28.0,3.1496043976193797,0.9473925620403459,1.2815787259654798,1.52196715044887,2.4772666763357596,3.1887447981923502,3.86857383828865,4.62341047141496,4.831791820940599,2.16777653467749,0.133670827521984,3118,3339,2020-03-19,206,2,0,0.0,72.0,0.0,Sardegna,3,-19,7.686500527183218,1.0,0.009708737864077669,663.1804460031022,96.79320396372154,2020-03-19
21,21.0,22.0,23.0,29.0,2.38653544712816,0.710147494836613,1.13200595623436,1.2556026314789699,1.83654745222743,2.3735287118381097,2.9270275335446696,3.5543614437469304,3.72349827968656,1.59134698787024,0.100047127942289,3119,3340,2020-03-20,293,2,3,0.0,87.0,3.0,Sardegna,4,-18,8.194756854422247,1.0,0.006825938566552901,668.1867771118609,97.02633764760698,2020-03-20
22,22.0,23.0,24.0,30.0,2.3072500457937,0.6155730190977199,1.31537404981687,1.40255795379659,1.8136850984578898,2.25312166964819,2.76199967284621,3.3754678677623904,3.55159041597326,1.58193761818984,0.0905814845163948,3120,3341,2020-03-21,330,4,5,2.0,37.0,2.0,Sardegna,5,-17,8.366322214245816,2.0,0.01212121212121212,673.2309008776882,97.26003285143734,2020-03-21
23,23.0,24.0,25.0,31.0,1.92109547479754,0.43249211964280104,1.1994796410833402,1.2882351135988799,1.5896588549964898,1.87859226725,2.2245585630693903,2.67622565083877,2.82179807992038,1.41926306036585,0.0807390545753326,3121,3342,2020-03-22,339,7,5,3.0,9.0,0.0,Sardegna,6,-16,8.405141463136344,2.807354922057604,0.02064896755162242,678.3131025963227,97.49429092767551,2020-03-22
24,24.0,25.0,26.0,32.0,1.52553130708403,0.275522892484805,1.04693973636077,1.1061095170801798,1.3167707968475801,1.50775449887302,1.72060970074798,1.99900680630746,2.08032867329992,1.20888188811818,0.0711106993010697,3122,3343,2020-03-23,359,11,5,4.0,20.0,0.0,Sardegna,7,-15,8.48784003382305,3.4594316186372973,0.030640668523676882,683.4336697171913,97.72911323204184,2020-03-23
25,25.0,26.0,27.0,33.0,1.1084940959870402,0.1597614633674,0.834239762107698,0.8654026253404009,0.9859944368807779,1.09874360537709,1.2222185302500002,1.38400493100648,1.42982808094021,0.921454877615729,0.0597290482755819,3123,3344,2020-03-24,421,15,11,4.0,62.0,6.0,Sardegna,8,-14,8.717676423066393,3.906890595608519,0.035629453681710214,688.5928918596702,97.96450112352213,2020-03-24
26,26.0,27.0,28.0,34.0,1.26181195466996,0.13279509754701,1.03420418905554,1.0626526268102,1.16283212331537,1.25078973275628,1.35284533836476,1.4954722437971801,1.53745436928041,1.08809966105437,0.0633516115505861,3124,3345,2020-03-25,442,18,12,3.0,21.0,1.0,Sardegna,9,-13,8.787902559391433,4.169925001442312,0.04072398190045249,693.7910608294638,98.20045596437521,2020-03-25
27,27.0,28.0,29.0,35.0,1.20653361776715,0.102917385539841,1.02038338071707,1.04649484282231,1.1334091423156203,1.20115496130631,1.27458195733762,1.38469282052315,1.41958800041727,1.09487459971554,0.0632126144874648,3125,3346,2020-03-26,494,19,13,1.0,52.0,1.0,Sardegna,10,-12,8.948367231584678,4.247927513443585,0.038461538461538464,699.0284706351104,98.4369791201412,2020-03-26
28,28.0,29.0,30.0,36.0,1.24745972166747,0.09177139458668401,1.07674121057651,1.10180304143801,1.18351634952818,1.24427864464224,1.3081812368242,1.40371414787398,1.4348479573489898,1.17750330486283,0.0654168502701573,3126,3347,2020-03-27,530,21,13,2.0,36.0,0.0,Sardegna,11,-11,9.049848549450562,4.392317422778762,0.03962264150943396,704.3054175046086,98.67407195964918,2020-03-27
29,29.0,30.0,31.0,37.0,1.12383222638427,0.0806514159530177,0.9686660962308341,0.9936263901694129,1.06923576779941,1.12240128021071,1.1772140262339799,1.25863802833352,1.28583893315828,1.0807270271379499,0.0621888521766914,3127,3348,2020-03-28,624,26,29,5.0,94.0,16.0,Sardegna,12,-10,9.285402218862247,4.700439718141092,0.04166666666666666,709.6221999021767,98.91173585502504,2020-03-28
30,30.0,31.0,32.0,38.0,1.1034382778520901,0.0733689301602847,0.964464829773563,0.9857104836239959,1.0529706420989,1.10177545276572,1.151925533601,1.22705250833348,1.2518203429964398,1.05930538820694,0.0607553307571337,3128,3349,2020-03-29,638,27,29,1.0,14.0,0.0,Sardegna,13,-9,9.31741261376487,4.754887502163468,0.04231974921630094,714.9791185451297,99.1499721816996,2020-03-29
31,31.0,32.0,33.0,39.0,1.07061280450602,0.0681494057001615,0.9414405744321109,0.9611613590687591,1.02379089551952,1.0691089132451599,1.11577395244497,1.18518141922567,1.20835256236602,1.02472638011385,0.0590642466266369,3129,3350,2020-03-30,682,28,32,1.0,44.0,3.0,Sardegna,14,-8,9.413627929024171,4.807354922057604,0.04105571847507331,720.3764764208903,99.38878231841663,2020-03-30
32,32.0,33.0,34.0,40.0,1.0340554275964,0.064580246703733,0.9117304753037329,0.9304290202905141,0.9897052633300379,1.03258507902087,1.0769054510101999,1.1426335817416202,1.1644832736227,0.9934861787111309,0.0577452111998945,3130,3351,2020-03-31,722,31,34,3.0,40.0,2.0,Sardegna,15,-7,9.49585502688717,4.954196310386875,0.042936288088642666,725.8145788041246,99.62816764724056,2020-03-31
33,33.0,34.0,35.0,41.0,0.8634246240441609,0.0565424988362794,0.75622455722295,0.772639091534355,0.8246328950844459,0.8621065803027951,0.9008016567133829,0.9585414414031941,0.977777074773532,0.836824643593093,0.0528199031410274,3131,3352,2020-04-01,745,34,36,3.0,23.0,2.0,Sardegna,16,-6,9.541096615349524,5.087462841250339,0.04563758389261745,731.2937332740088,99.86812955356466,2020-04-01
34,34.0,35.0,36.0,42.0,0.9236180405177951,0.0599513830455595,0.8120326820360141,0.8288444839538359,0.8826920945755451,0.9215774820543822,0.9620553359676941,1.02477276857906,1.04701697428821,0.9019787864582729,0.0548926808593701,3132,3353,2020-04-02,794,40,36,6.0,49.0,0.0,Sardegna,17,-5,9.632995197142957,5.3219280948873635,0.05037783375314862,736.8142497316259,100.10866942611906,2020-04-02
35,35.0,36.0,37.0,43.0,0.8244643134803901,0.0566370992660015,0.7186420990092951,0.7347257277117729,0.7854901074400021,0.822607243888274,0.861355187225435,0.9205751984196422,0.9409086881994309,0.821236610147538,0.0529005004269492,3133,3354,2020-04-03,825,41,40,1.0,31.0,4.0,Sardegna,18,-4,9.688250309133178,5.357552004618084,0.0496969696969697,742.3764404174934,100.34978865697872,2020-04-03
36,36.0,37.0,38.0,44.0,0.740137241759563,0.0571807021704071,0.636674616395942,0.6518990138461751,0.700950518872153,0.737123539588182,0.775764875645573,0.8385480728511601,0.861784591835835,0.749943801198813,0.0512651028558891,3134,3355,2020-04-04,874,41,44,0.0,49.0,4.0,Sardegna,19,-3,9.771489469500601,5.357552004618084,0.04691075514874142,747.9806199292252,100.59148864157163,2020-04-04
37,37.0,38.0,39.0,45.0,0.816857574110862,0.0697647327318735,0.699447592553399,0.715968115318975,0.769764032657129,0.8104904876611991,0.8556742267895309,0.938677883692634,0.976011007535569,0.8387665768156279,0.0551867890891445,3135,3356,2020-04-05,907,43,49,2.0,33.0,5.0,Sardegna,20,-2,9.824958740528524,5.426264754702097,0.0474090407938258,753.6271052393223,100.8337707786865,2020-04-05
38,38.0,39.0,40.0,46.0,0.846160210543008,0.0723106924177819,0.720898875640726,0.738540136544971,0.7959191171031541,0.8400765761465501,0.889746151757879,0.9756513560885799,1.00669635582326,0.8870125007217242,0.0581101210200424,3136,3357,2020-04-06,922,47,56,4.0,15.0,7.0,Sardegna,21,-1,9.848622940429339,5.554588851677637,0.0509761388286334,759.3162157131038,101.07663647048136,2020-04-06
39,39.0,40.0,41.0,47.0,0.894853354907663,0.0741525130470953,0.762433743425112,0.7812137324661429,0.8428541836326959,0.8901014391248531,0.9420369973989742,1.0248657376004202,1.05319602565741,0.951630543156118,0.0615558626674565,3137,3358,2020-04-07,935,52,62,5.0,13.0,6.0,Sardegna,22,0,9.868822554774999,5.7004397181410935,0.05561497326203209,765.0482731267682,101.3200871224914,2020-04-07
40,40.0,41.0,42.0,48.0,0.8411060284383329,0.0677966328655971,0.716304043211361,0.7344079840059841,0.7937847138749771,0.838321167665492,0.885500750038698,0.9572570448985991,0.981017282087611,0.895992763948744,0.0606842872612508,3138,3359,2020-04-08,975,59,76,7.0,40.0,14.0,Sardegna,23,1,9.929258408636972,5.8826430493618425,0.06051282051282051,770.8236016855942,101.56412414363709,2020-04-08
41,41.0,42.0,43.0,49.0,0.8234133627456122,0.0660981965181199,0.701885361094948,0.7195675435185659,0.777586944588539,0.8206210207367409,0.8662851297081751,0.936524934378857,0.96093724017655,0.866791720678167,0.0602461892489105,3139,3360,2020-04-09,1026,64,86,5.0,51.0,10.0,Sardegna,24,2,10.002815015607053,6.0,0.062378167641325526,776.6425280422768,101.80874894623248,2020-04-09
42,42.0,43.0,44.0,50.0,0.8482825292167849,0.0676857135534377,0.72464125044312,0.742909207535712,0.8015033954698559,0.845045072953915,0.8914395890412501,0.964430486806268,0.9903581135850179,0.882702590090275,0.0613520711197786,3140,3361,2020-04-10,1063,69,118,5.0,37.0,32.0,Sardegna,25,3,10.053925881531104,6.108524456778168,0.06491063029162747,782.5053813154036,102.05396294599319,2020-04-10
43,43.0,44.0,45.0,51.0,0.8583191100472191,0.0679723166468827,0.7339835986841721,0.7521521476951579,0.81127684603132,0.8552056478486079,0.9019928705965591,0.974935838057601,1.0005937003171501,0.8919216839158159,0.0624470085250021,3141,3362,2020-04-11,1091,73,130,4.0,28.0,12.0,Sardegna,26,4,10.091435386323607,6.189824558880018,0.06691109074243813,788.4124931080695,102.2997675620448,2020-04-11
44,44.0,45.0,46.0,52.0,0.8061351529394541,0.0654042347638213,0.6861285627081619,0.7037305017134949,0.760819399029064,0.8032978271755931,0.848257726365345,0.918165692532993,0.942757854329199,0.840376808653771,0.0614544386044465,3142,3363,2020-04-12,1113,73,137,0.0,22.0,7.0,Sardegna,27,5,10.12023787734196,6.189824558880018,0.06558849955076371,794.364197526632,102.5461642169308,2020-04-12
45,45.0,46.0,47.0,53.0,0.615081745579995,0.0577947396240104,0.510355165329187,0.525652506224094,0.575210609380662,0.6120513039213821,0.651534000445078,0.714731210085472,0.737385119583751,0.641662818520261,0.0544251299256134,3143,3364,2020-04-13,1128,75,139,2.0,15.0,2.0,Sardegna,28,6,10.139551352398792,6.2288186904958796,0.06648936170212766,800.3608311996084,102.79315433662113,2020-04-13
46,46.0,47.0,48.0,54.0,0.533030627446212,0.0627700062165529,0.43053899815791397,0.444741456722757,0.491403099491425,0.526881784960891,0.566417775363236,0.6392049680575811,0.674087059284015,0.554286892253848,0.0514642459520927,3144,3365,2020-04-14,1138,80,158,5.0,10.0,19.0,Sardegna,29,7,10.152284842306582,6.321928094887363,0.070298769771529,806.4027332967154,103.04073935052023,2020-04-14
47,47.0,48.0,49.0,55.0,0.521927446055041,0.075275036041141,0.41140261011189094,0.42589626691857596,0.473726101750992,0.511172627008294,0.555259028225909,0.652341814642303,0.7075367049378729,0.549414677420832,0.0528674519842748,3145,3366,2020-04-15,1161,83,208,3.0,23.0,50.0,Sardegna,30,8,10.181152256865566,6.3750394313469245,0.0714900947459087,812.4902455480537,103.28892069147541,2020-04-15
48,48.0,49.0,50.0,56.0,0.5293110530673439,0.0862089949045375,0.40734053021795,0.42227566910505804,0.473033310941074,0.51465115646937,0.566168915033828,0.688558489571691,0.752216021814626,0.576166136951928,0.0567713363825552,3146,3367,2020-04-16,1164,85,214,2.0,3.0,6.0,Sardegna,31,9,10.184875342908283,6.409390936137703,0.07302405498281787,818.6237122634328,103.537699795785,2020-04-16
49,49.0,50.0,51.0,57.0,0.558318594163942,0.0975812268719604,0.41990750504195706,0.43614936706293,0.49264085574259003,0.540490400553572,0.602703912510839,0.7440433433412521,0.8087177195360219,0.632432196543063,0.0629293555846541,3147,3368,2020-04-17,1178,86,220,1.0,14.0,6.0,Sardegna,32,10,10.202123823830462,6.426264754702097,0.0730050933786078,824.8034803518493,103.78707810320684,2020-04-17
50,50.0,51.0,52.0,58.0,0.594007844391265,0.10522404386015101,0.438933889463099,0.457004519131199,0.5205098787482381,0.5758816189831,0.6476844315704089,0.7945063770230071,0.854285780111332,0.69458441640818,0.0698083604379972,3148,3369,2020-04-18,1198,86,231,0.0,20.0,11.0,Sardegna,33,11,10.226412192788787,6.426264754702097,0.07178631051752922,831.0298993411067,104.03705705696657,2020-04-18
51,51.0,52.0,53.0,59.0,0.5696568741379079,0.100042521971445,0.414488360737411,0.432789929789628,0.498207166742839,0.555011247181789,0.626049942882254,0.7564078302743009,0.805787565828673,0.6760203490592981,0.0724769890031895,3149,3370,2020-04-19,1215,86,265,0.0,17.0,34.0,Sardegna,34,12,10.246740598493144,6.426264754702097,0.07078189300411522,837.3033213975833,104.28763810376591,2020-04-19
52,52.0,53.0,54.0,60.0,0.653237166640663,0.111466387880025,0.478537052125927,0.499497694731111,0.573903723384809,0.63805068376595,0.716391968511557,0.857741359227593,0.9127031740670791,0.770484618707467,0.0807687342718507,3150,3371,2020-04-20,1228,86,288,0.0,13.0,23.0,Sardegna,35,13,10.262094845370179,6.426264754702097,0.07003257328990227,843.6241013461528,104.53882269379095,2020-04-20
53,53.0,54.0,55.0,61.0,0.6253428520486529,0.10178027006874,0.45769999946779,0.47873068584597206,0.552212386178667,0.61414319038273,0.68699081543598,0.8102023537668599,0.8535824180553149,0.7312123988705459,0.0817520314932615,3151,3372,2020-04-21,1236,93,306,7.0,8.0,18.0,Sardegna,36,14,10.271463027904376,6.539158811108031,0.07524271844660194,849.992596690251,104.79061228072085,2020-04-21
54,54.0,55.0,56.0,62.0,0.626994011538568,0.100297997392151,0.459525587961008,0.4812136971027461,0.555762696028093,0.6168801151892801,0.687455393730212,0.806503849222417,0.851197171030747,0.7223479244974859,0.0839712405743314,3152,3373,2020-04-22,1247,96,318,3.0,11.0,12.0,Sardegna,37,15,10.28424574982967,6.584962500721157,0.07698476343223737,856.4091676320985,105.04300832173591,2020-04-22
55,55.0,56.0,57.0,63.0,0.6028640583526529,0.0972975649516488,0.439764338196362,0.46112930559231197,0.534462345830036,0.593428775652085,0.660774504765673,0.776409377634736,0.820200199776275,0.6851788557738889,0.0843396869447211,3153,3374,2020-04-23,1254,98,339,2.0,7.0,21.0,Sardegna,38,16,10.29232163280204,6.6147098441152075,0.07814992025518341,862.874177093072,105.29601227752636,2020-04-23
56,56.0,57.0,58.0,64.0,0.549977703467765,0.0935069363096899,0.39411771458730804,0.414780455298714,0.48473000137407796,0.540589984623999,0.604537188106762,0.716251235226537,0.7604975061411701,0.620403105220359,0.0829048521937589,3154,3375,2020-04-24,1257,102,351,4.0,3.0,12.0,Sardegna,39,17,10.295768934420508,6.672425341971495,0.081145584725537,869.3879907342321,105.54962561230036,2020-04-24
57,57.0,58.0,59.0,65.0,0.529083652439413,0.0968418055706996,0.372408269351158,0.39263888662446705,0.462488637881563,0.518272556841555,0.58246340640552,0.7013448060997529,0.7523324670924241,0.59587936568749,0.0842700680493526,3155,3376,2020-04-25,1271,103,374,1.0,14.0,23.0,Sardegna,40,18,10.311748315004962,6.6865005271832185,0.08103855232100708,875.9509769770042,105.80384979379292,2020-04-25
58,58.0,59.0,60.0,66.0,0.5033556925168831,0.0995329242637737,0.34550776616087897,0.365619004202784,0.43500463448412396,0.491187719870895,0.5569809843590989,0.681649677558791,0.7361101181905699,0.571556451806154,0.0861653771430846,3156,3377,2020-04-26,1280,109,388,6.0,9.0,14.0,Sardegna,41,19,10.321928094887364,6.768184324776926,0.08515625,882.5635070240179,106.0586862932742,2020-04-26
59,59.0,60.0,61.0,67.0,0.5228229294927511,0.109321485219809,0.35352105794304206,0.37458385835140995,0.447964033723865,0.508093493668093,0.579944440844625,0.7204241172536129,0.782860049292873,0.602115439329896,0.0929084293524996,3157,3378,2020-04-27,1283,109,398,0.0,3.0,10.0,Sardegna,42,20,10.325305455089682,6.768184324776926,0.08495713172252534,889.2259548801009,106.31413658555779,2020-04-27
60,60.0,61.0,62.0,68.0,0.7754848590069351,0.152684458888489,0.543107451898984,0.571486670731259,0.66994596524621,0.7527411915563442,0.8546081976117399,1.05750716672081,1.14427408050924,0.909432722502331,0.12045730675280901,3158,3379,2020-04-28,1285,109,404,0.0,2.0,6.0,Sardegna,43,21,10.327552644081239,6.768184324776926,0.08482490272373541,895.9386973734328,106.57020214900969,2020-04-28
61,61.0,62.0,63.0,69.0,0.6617480454225839,0.12533437420184698,0.45221629709569605,0.47897936913478395,0.5723847211798709,0.6489217395586551,0.7381618997005892,0.887803323113054,0.940761481619725,0.794943886501933,0.11850323790108001,3159,3380,2020-04-29,1290,116,413,7.0,5.0,9.0,Sardegna,44,22,10.333155350310617,6.857980995127572,0.08992248062015504,902.7021141768595,106.82688446555665,2020-04-29
62,62.0,63.0,64.0,70.0,0.637986055756915,0.12179000018411999,0.431423043785216,0.458203775691751,0.5515339618787679,0.6269325311764351,0.7124893013220569,0.8554749388024742,0.906523788708627,0.752638299958873,0.11900256410735302,3160,3381,2020-04-30,1295,116,435,0.0,5.0,22.0,Sardegna,45,23,10.338736382573916,6.857980995127572,0.08957528957528957,909.516587829366,107.08418502069469,2020-04-30
63,63.0,64.0,65.0,71.0,0.6381194591446321,0.123196583338857,0.42858596668327703,0.456362941828544,0.551143018574057,0.6270304112288779,0.7131614967716609,0.857400807524915,0.9102588190900391,0.726756284104269,0.11947799712454599,3161,3382,2020-05-01,1313,117,452,1.0,18.0,17.0,Sardegna,46,24,10.358651200892886,6.870364719583406,0.0891089108910891,916.382503757715,107.34210530349777,2020-05-01
64,64.0,65.0,66.0,72.0,0.667078870329651,0.128660013272053,0.44809336363603897,0.47734394060196206,0.5764721724601379,0.655642205823249,0.7446748978455849,0.895572738460965,0.9516039385538531,0.743986292733648,0.12399771545560799,3162,3383,2020-05-02,1315,119,466,2.0,2.0,14.0,Sardegna,47,25,10.360847084179664,6.894817763307944,0.09049429657794676,923.3002502982437,107.60064680662641,2020-05-02
65,65.0,66.0,67.0,73.0,0.6326294312177371,0.126041232376343,0.41779457035535,0.446327567089016,0.543735504055335,0.62182294528126,0.7091585338290921,0.8558980332645341,0.9103630210890848,0.7035762706448481,0.12437588801372802,3163,3384,2020-05-03,1319,119,511,0.0,4.0,45.0,Sardegna,48,26,10.365228849251544,6.894817763307944,0.09021986353297952,930.2702187188312,107.8598110263363,2020-05-03
66,66.0,67.0,68.0,74.0,0.6740987131586689,0.135177529221427,0.44523668155124607,0.47555170757864507,0.5792968521289129,0.6617155289401079,0.754903034081761,0.9141802212280591,0.974795057163405,0.7518604061702611,0.132911397927166,3164,3385,2020-05-04,1317,119,545,0.0,-2.0,34.0,Sardegna,49,27,10.363039630256514,6.894817763307944,0.0903568716780562,937.2928032410276,108.11959946248709,2020-05-04
67,67.0,68.0,69.0,75.0,0.447920911633444,0.108644520477104,0.26613259140588297,0.289433137384964,0.370887047590253,0.43745150028182594,0.51315409352213,0.642521385505711,0.690431337373781,0.503854453286131,0.11266528083137801,3165,3386,2020-05-05,1318,119,557,0.0,1.0,12.0,Sardegna,50,28,10.364134655008053,6.894817763307944,0.09028831562974204,944.3684010623468,108.38001361855068,2020-05-05
