"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"68",69,75,1.59302136145909,0.199218785424224,1.17341048894683,1.23174300764174,1.45648976556973,1.61598254499905,1.75294085546429,1.87721350279024,1.90809762936731
"69",70,76,1.47498092849898,0.172103158611097,1.13224873685026,1.17543701465302,1.35049089424415,1.4884744457097,1.61316972994208,1.72917785298153,1.75866787970952
"70",71,77,1.38936089027761,0.143862184031349,1.11381334672715,1.14520746605649,1.28238190171818,1.39556524649645,1.50365758455525,1.60858224834861,1.63506124321379
"71",72,78,1.37416914766117,0.121129218441466,1.14545720463918,1.1714010142352,1.28358181836211,1.37700997586934,1.46923978520029,1.56268078288473,1.58503019484814
"72",73,79,1.32546923607392,0.100116262641774,1.12890825314839,1.15649995406155,1.25312895607318,1.32825904185068,1.40287229520293,1.48124562205518,1.49870739520656
"73",74,80,1.2472087958533,0.082306372543464,1.07846148253679,1.10510534064772,1.18990097414053,1.25082438291774,1.30975158531526,1.37390987658087,1.38868043895571
"74",75,81,1.24153789015481,0.0712929391332537,1.09684926075973,1.11734595311442,1.19188992547121,1.24512195903766,1.29490015877522,1.35217241469086,1.36617816379084
"75",76,82,1.17404814671953,0.0607289653658179,1.04880165445638,1.06772384136322,1.13260831067099,1.17805946782633,1.21906260509699,1.26706861641491,1.279381046403
"76",77,83,1.16069881974678,0.0528415647781392,1.05503521297277,1.06909877546387,1.12321992816212,1.16392150720512,1.20022898246877,1.24232538894774,1.25360924676002
"77",78,84,1.12819465456295,0.0454478394388382,1.03801897725381,1.05054832710138,1.09593378219253,1.13038552495529,1.16195034095116,1.19909686057166,1.20937250645098
"78",79,85,1.026985309047,0.0364773177481885,0.955538540747802,0.965510671283517,1.00110898999322,1.02808769173211,1.05355037181891,1.08505829616789,1.09412694550532
"79",80,86,0.97517423950975,0.0281892118011156,0.921817917875896,0.929544826131104,0.955162807268098,0.974740384364602,0.994869801475811,1.02209038414875,1.03022510617527
"80",81,87,1.00000035207229,0.0238269035337179,0.95382150260418,0.961020158880034,0.983684636071246,0.999879911047771,1.01615624574724,1.03953173783739,1.04694360147012
"81",82,88,1.03181158204348,0.0217493679156967,0.988876871418881,0.995750022170352,1.01711460466979,1.03196029422294,1.04667829889987,1.06732684650882,1.07398971690715
"82",83,89,1.09215952203744,0.0213585424600014,1.0493531254445,1.05644021937219,1.07791842023761,1.09248926791236,1.10670763185862,1.12673787461344,1.13320191266691
"83",84,90,1.06737189334738,0.0212959263764519,1.02324081128179,1.03155076329969,1.0540002127772,1.06813635564037,1.08169874757559,1.10085387600617,1.10698781289059
"84",85,91,1.07592798998956,0.0213001680359257,1.03053696984129,1.03922619269347,1.06267237454151,1.07684103153929,1.09029528660072,1.10922465786126,1.11538130044044
"85",86,92,1.12414814684538,0.0237917693981617,1.07236609240193,1.08213905549877,1.10961762506237,1.12561419148015,1.14023337577487,1.160570598239,1.16723641982699
"86",87,93,1.1500736093123,0.0291121400776173,1.08399833574694,1.09780419596437,1.1332494823627,1.15262497952153,1.16979010726183,1.19297618452248,1.20050505539527
"87",88,94,1.16965965971523,0.0346428826072233,1.08876528320252,1.10610848327482,1.1502754679794,1.17328061081252,1.19301312681608,1.21947272032854,1.22836920254879
"88",89,95,1.14895617557498,0.0380704492898179,1.05885147995175,1.07740061102893,1.12767588268261,1.15373818944303,1.17529790158428,1.20234498147428,1.21106817387997
"89",90,96,1.09947214053978,0.0378684868563978,1.01358609212167,1.02857821936597,1.07634073906517,1.10420243398257,1.12687334586092,1.15358550408985,1.16166730426961
"90",91,97,1.05024682658008,0.0342357863257194,0.980598794007911,0.990125607940727,1.02632840492009,1.05302534766624,1.07578635613301,1.10202785165883,1.10964931341444
"91",92,98,1.06849838304731,0.0299931831703549,1.01157621086866,1.01944327905989,1.04656350992655,1.0687955495007,1.0905251870534,1.11685381942043,1.12460409431923
"92",93,99,1.05122999952405,0.0254159840660956,1.00255477474484,1.00975018614896,1.03333703459126,1.05112805706601,1.06903648466743,1.09299697466036,1.1003685372428
"93",94,100,1.04710222972568,0.021894072188864,1.00484539894594,1.01131877935416,1.03193452226628,1.04698671924737,1.06218189479025,1.08324829537587,1.08984429283938
"94",95,101,0.944882617997806,0.0185272706462598,0.908931520273854,0.914541276620691,0.932245419552485,0.944810761647795,0.957426941283248,0.975510883356479,0.981320991358424
"95",96,102,0.929211296483896,0.0172552209888893,0.896470684461261,0.901599775558274,0.917527424136966,0.928880426336476,0.940410995147805,0.957824076433266,0.963933742901142
"96",97,103,0.875261427695377,0.01776721103097,0.843187991801155,0.848086487054708,0.863389155370142,0.874339674940153,0.885842740381835,0.905277398657619,0.9136233944442
"97",98,104,0.908850015492822,0.0236192662490695,0.8721041634974,0.877199873220445,0.893618431098925,0.905910434015882,0.919832860124436,0.951170120307497,0.968319600548713
"98",99,105,0.869508836600117,0.0251971468016324,0.828508980154252,0.834005153629738,0.852036020994553,0.866322761922448,0.883292009466449,0.917716439854325,0.929882876886622
"99",100,106,0.887464005435775,0.0295656153277809,0.839662350905463,0.845850403900635,0.866839106038592,0.883850711061579,0.904010100355808,0.942068031618364,0.95688751541819
"100",101,107,0.882069003318162,0.0304136534500722,0.830672155858602,0.83762713118262,0.860490009061861,0.878819350852016,0.900558545015016,0.937946523840548,0.950258723442389
"101",102,108,0.953942843889776,0.0323540152772584,0.899327581956598,0.906744973666476,0.930835474341,0.950613124505035,0.973994152412953,1.01255267325049,1.02549578282036
"102",103,109,0.995244441369336,0.0288351081548045,0.943337684851269,0.950343922186637,0.974119725868898,0.993785023744771,1.01555699041099,1.04426707529354,1.05270502059554
"103",104,110,1.05259864812476,0.0246391681987095,1.00608656096188,1.01276835072059,1.03524991524513,1.05229675690898,1.06946371925296,1.09358097768406,1.10145192997492
"104",105,111,1.0459904585887,0.021577262958496,1.00468924719454,1.01137799538294,1.03147419567438,1.04559004401772,1.06009491567818,1.08208971194553,1.08965198346076
"105",106,112,1.07685804546141,0.022274631271623,1.03328990252977,1.04061290311724,1.06210954966737,1.07660652031562,1.09137631902057,1.11393413122807,1.12163034362525
"106",107,113,1.05607353993314,0.0248273201297498,1.00544783530409,1.01484188271456,1.04024860696719,1.05616167119923,1.07223177311623,1.09670367656726,1.10501480464662
"107",108,114,1.03995876717718,0.0254848888409417,0.990827376433844,0.998399385356296,1.02278628344191,1.03960817950515,1.056657879757,1.08272670968774,1.0915892754302
"108",109,115,1.02607156074918,0.0237359822348499,0.981911085594809,0.988419010595216,1.00964065120872,1.0253685137396,1.04156254270001,1.06616343027005,1.07466485950352
"109",110,116,0.968914404284825,0.0200940551320093,0.931123483769983,0.936849772145451,0.95506593356434,0.968374605373023,0.982193956844655,1.00278359326458,1.00975633315743
"110",111,117,0.979993088727047,0.0178736023210522,0.945505983212644,0.950921598362162,0.967868377779128,0.979806534202057,0.991904170022259,1.00972860263078,1.01562486207013
"111",112,118,0.948195667070112,0.0167788271467705,0.915434948692938,0.920705001341256,0.93688733776241,0.948117402704791,0.959435078692458,0.975906341573723,0.981327016963785
"112",113,119,0.903292681607774,0.0175141060051438,0.870072982973426,0.875280642879413,0.891478111032181,0.902890822727855,0.914588943633236,0.932654975421362,0.939104556572681
"113",114,120,0.931140007889505,0.0214387776497284,0.8937054346237,0.899336699927758,0.91694342426001,0.929597537017374,0.943187536444455,0.968065709470915,0.979619432933381
"114",115,121,0.933092061484874,0.0227450564770546,0.892841034881884,0.898679496323732,0.917451701437074,0.931414637947711,0.946862327040899,0.973891025212266,0.983413631648939
"115",116,122,0.946175103695771,0.0233290780861531,0.90413463703498,0.910211876873274,0.929828069183425,0.944770706376881,0.961191322282156,0.987074502745896,0.995521864254485
"116",117,123,0.932643299829124,0.0222045663200677,0.891439309895592,0.897543978155942,0.917072037033941,0.931782879830986,0.947483961820711,0.97058294781161,0.977862593932816
"117",118,124,0.891080216378081,0.0208847628409059,0.852479819320832,0.85814531534694,0.87654369935272,0.890284453693687,0.904763965449292,0.926783026029217,0.934153833717136
"118",119,125,0.943337821733673,0.0233884541691725,0.90305413301377,0.90879922461145,0.927413828568609,0.941521511086052,0.956923441276389,0.983970257284781,0.995383618374793
"119",120,126,1.0026228639316,0.023357361707536,0.960869895248235,0.966822534569778,0.986256503768299,1.00108015628278,1.01749961974542,1.04379395451104,1.052470286171
"120",121,127,0.990612626593745,0.0206274935628854,0.951620751247337,0.957469560113548,0.976342268753497,0.990156153640463,1.0044124096556,1.02528609741761,1.03209317854304
"121",122,128,0.994900501733757,0.0189489573525101,0.958474424823407,0.964149958903959,0.981991797436004,0.994649810219927,1.00753591639806,1.02648707250769,1.03277189043438
"122",123,129,1.031421235326,0.0183397387352178,0.996092399202906,1.00167310690004,1.01898325133634,1.03120601770754,1.04359760537017,1.06195587235955,1.06808047475457
"123",124,130,1.10606366141077,0.0193346449416999,1.06875588551634,1.07469477838314,1.09303978941665,1.10585802508853,1.11884328077184,1.13809732152995,1.1446191952033
"124",125,131,1.14687437431011,0.0238299489807505,1.09470622452666,1.10727399384958,1.13326984959058,1.1480489822289,1.1623025366323,1.18299645491363,1.18989115577561
"125",126,132,1.10552939308418,0.0295056387574835,1.03187148313279,1.05109096094215,1.09102122695471,1.10882445737096,1.12465559791434,1.14660438331085,1.15383106153392
"126",127,133,1.14069179342125,0.0329819517641939,1.06431271596841,1.07796023397696,1.12163905234099,1.1445873516879,1.16372352216935,1.18818760214793,1.19574311839382
"127",128,134,1.54593473201813,0.0475239550481217,1.43782072271938,1.45797870076232,1.51702979212405,1.55169060805496,1.58025923141775,1.61387229646583,1.62366116009851
"128",129,135,1.61699737396074,0.0881433884917944,1.35875475604343,1.44786011274987,1.5899920911814,1.63669026529928,1.67154495889593,1.71085887022501,1.7223218751686
"129",130,136,1.62561632867989,0.125322904381533,1.26878280685827,1.35720765632732,1.58156740831039,1.66149279433906,1.71126733421845,1.75741732724307,1.77068925482683
"130",131,137,1.61005030087056,0.152690695122882,1.22171312454042,1.29775741568625,1.53202087138567,1.65045841732728,1.72675843660497,1.78862671335841,1.80443710428324
"131",132,138,1.5966256593403,0.170006868483653,1.21087829488356,1.27429613275473,1.48999401946221,1.62806725627986,1.73241239167972,1.82461849688366,1.84544841729626
"132",133,139,1.50729199364764,0.166952467928578,1.15621433452451,1.20986653716289,1.39535179456661,1.52671728114573,1.63790778646259,1.75568854538959,1.78785911966935
"133",134,140,1.39697941176016,0.147343796826537,1.10437636992756,1.14376040301301,1.29326368725483,1.40751785394145,1.51073765633172,1.61909346159575,1.65373121294968
