,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
18,18.0,19.0,20.0,26.0,4.99213985821726,5.0015573121792904,0.126056922266446,0.256094890127078,1.4342890247121498,3.45823251706683,6.91499155748987,14.9594076920436,18.408447666824998,5.0,5.0,17546,14247,04/02/2020,4.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-04,0,0,-38,-60,-19.93156856932417,-19.93156856932417,,0.8740228910444073,112.1523725611774,2020-02-04
19,19.0,20.0,21.0,27.0,5.00568331950023,5.009449788064179,0.126570538394496,0.256753763642593,1.44242806682791,3.46843346130201,6.9345624040580205,15.013289426835499,18.5071491497229,5.0,5.0,17547,14248,05/02/2020,5.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-05,0,0,-37,-59,-19.93156856932417,-19.93156856932417,,1.0093344204988104,112.94908450230007,2020-02-05
20,20.0,21.0,22.0,28.0,4.9987084526585095,5.00494688238776,0.127168280750828,0.25659978153741503,1.43834025003866,3.4579033120217297,6.929318929834159,14.9747486358006,18.419050730246397,5.0,5.0,17548,14249,06/02/2020,6.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-06,0,0,-36,-58,-19.93156856932417,-19.93156856932417,,1.1655941541603272,113.75145615353534,2020-02-06
21,21.0,22.0,23.0,29.0,4.9946670763313605,4.99738617153886,0.127021846004971,0.256145922800586,1.43969436631476,3.46001141591511,6.917448453081911,14.9502828695937,18.4327378185875,5.0,5.0,17549,14250,07/02/2020,7.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-07,0,0,-35,-57,-19.93156856932417,-19.93156856932417,,1.34604518048766,114.55952772052945,2020-02-07
22,22.0,23.0,24.0,30.0,4.997341591853769,5.001846091355549,0.125454906073609,0.25332711166062,1.43169450773745,3.4590079708809705,6.93362182624655,14.965286859902198,18.4382865960936,5.0,5.0,17550,14251,08/02/2020,8.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-08,0,0,-34,-56,-19.93156856932417,-19.93156856932417,,1.5544326654754637,115.37333969454303,2020-02-08
23,23.0,24.0,25.0,31.0,5.00278625495477,5.007910345062981,0.126565495710851,0.256427992923089,1.43422117657264,3.46807327525069,6.925958337149639,14.987611909244098,18.4674263886935,5.0,5.0,17551,14252,09/02/2020,9.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-09,0,0,-33,-55,-19.93156856932417,-19.93156856932417,,1.7950815816017154,116.19293285448002,2020-02-09
24,24.0,25.0,26.0,32.0,4.99217186818433,4.99710088692333,0.125012563637706,0.254586442570632,1.43877741234038,3.4611913949183797,6.91456152812056,14.932105719993599,18.419204612612397,5.0,5.0,17552,14253,10/02/2020,10.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-10,0,0,-32,-54,-19.93156856932417,-19.93156856932417,,2.072986470353212,117.01834826893085,2020-02-10
25,25.0,26.0,27.0,33.0,5.00642559097466,4.9939795388278,0.12698367280359402,0.25725259485255103,1.4412885562825302,3.4687267113346403,6.955449795759409,14.9939524534947,18.4475032141185,5.0,5.0,17553,14254,11/02/2020,11.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-11,0,0,-31,-53,-19.93156856932417,-19.93156856932417,,2.393915101303137,117.84962729823052,2020-02-11
26,26.0,27.0,28.0,34.0,5.0040683582375,5.00327818906945,0.127082814662377,0.25722977822666804,1.4407907859531102,3.46788028127195,6.93618713292088,14.975362580971801,18.443080515587102,5.0,5.0,17554,14255,12/02/2020,12.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-12,0,0,-30,-52,-19.93156856932417,-19.93156856932417,,2.7645281791302514,118.68681159653096,2020-02-12
27,27.0,28.0,29.0,35.0,4.99636804317362,4.99351912936273,0.126634429827673,0.258342582437816,1.4390722646952099,3.4620641145607,6.92884942887009,14.958253701510598,18.4276917010358,5.0,5.0,17555,14256,13/02/2020,13.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-13,0,0,-29,-51,-19.93156856932417,-19.93156856932417,,3.192517583035812,119.52994311388832,2020-02-13
28,28.0,29.0,30.0,36.0,5.00419248682943,5.00956805122381,0.12740746088337102,0.257577392364739,1.44068538789294,3.4599332035878803,6.9388861412739695,15.0269065600544,18.4590075100265,5.0,5.0,17556,14257,14/02/2020,14.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-14,0,0,-28,-50,-19.93156856932417,-19.93156856932417,,3.6867660076445263,120.37906409836512,2020-02-14
29,29.0,30.0,31.0,37.0,4.996765482183401,4.99786451551795,0.12604109873713,0.256227412116608,1.43705237927083,3.4648880594084304,6.931958597147339,14.9469734329756,18.430814758353602,5.0,5.0,17557,14258,15/02/2020,15.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-15,0,0,-27,-49,-19.93156856932417,-19.93156856932417,,4.257531318652311,121.23421709814696,2020-02-15
30,30.0,31.0,32.0,38.0,5.00243620227964,4.9954051064102805,0.126483116542881,0.257248699135352,1.4412212417741002,3.46975913157235,6.938932076935529,14.963412209079001,18.4279406758206,5.0,5.0,17558,14259,16/02/2020,16.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-16,0,0,-26,-48,-19.93156856932417,-19.93156856932417,,4.916659449425255,122.09544496367485,2020-02-16
31,31.0,32.0,33.0,39.0,5.00593655196054,5.00104371374934,0.128056880293854,0.25724687865400003,1.4404291371430502,3.47345784451127,6.9421457465862595,14.9981118779122,18.4337071856707,5.0,5.0,17559,14260,17/02/2020,17.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-17,0,0,-25,-47,-19.93156856932417,-19.93156856932417,,5.67783025710651,122.96279084979228,2020-02-17
32,32.0,33.0,34.0,40.0,5.00166412617858,4.99772805309384,0.12708788512334498,0.258063284845464,1.4429849620458302,3.47209100079648,6.92922060487872,14.963171398810198,18.439103232938002,5.0,5.0,17560,14261,18/02/2020,18.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-18,0,0,-24,-46,-19.93156856932417,-19.93156856932417,,6.556841440845099,123.8362982179076,2020-02-18
33,33.0,34.0,35.0,41.0,5.00304761639105,4.998552062813941,0.127288168666846,0.25724038851617104,1.4409527144969498,3.46850040604434,6.941219661005309,14.9693456331107,18.4142364436256,5.0,5.0,17561,14262,19/02/2020,19.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-19,0,0,-23,-45,-19.93156856932417,-19.93156856932417,,7.571936414719971,124.71601083817177,2020-02-19
34,34.0,35.0,36.0,42.0,5.00011989041564,4.99564333804235,0.127905595327321,0.258832113692588,1.44122881363368,3.467705633577,6.93845665969253,14.9526189001226,18.3932775403545,5.0,5.0,17562,14263,20/02/2020,20.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-20,0,0,-22,-44,-19.93156856932417,-19.93156856932417,,8.74418294018906,125.60197279167178,2020-02-20
35,35.0,36.0,37.0,43.0,4.99619306286171,4.9933662872010895,0.12693568717323,0.25783286849982,1.43912290492998,3.46244322896258,6.93196574919701,14.951229948418801,18.400372276252,5.0,5.0,17563,14264,21/02/2020,21.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-21,0,0,-21,-43,-19.93156856932417,-19.93156856932417,,10.09791037638039,126.49422847263928,2020-02-21
36,36.0,37.0,38.0,44.0,4.99643530355815,4.99414449520968,0.127859190322276,0.258165223001172,1.44227519401885,3.46223296621908,6.92351160426093,14.9568832131094,18.429566252860898,5.0,5.0,17564,14265,22/02/2020,22.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-22,0,0,-20,-42,-19.93156856932417,-19.93156856932417,,11.661214623124769,127.39282259067524,2020-02-22
37,37.0,38.0,39.0,45.0,5.004817729921481,5.000567382051639,0.126967453532486,0.258619263025061,1.4441372263868502,3.4689528372830405,6.934255535056679,14.9839878941212,18.4461080570475,5.0,5.0,17565,14266,23/02/2020,23.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-23,0,0,-19,-41,-19.93156856932417,-19.93156856932417,,13.46654123655656,128.2978001729903,2020-02-23
38,38.0,39.0,40.0,46.0,5.004093607458691,5.0032866106559295,0.12678424422569598,0.25647210769695894,1.4417556098547102,3.4699690906405403,6.93216582511194,15.0004046879821,18.452102355149897,5.0,5.0,17566,14267,24/02/2020,24.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-24,0,0,-18,-40,-19.93156856932417,-19.93156856932417,,15.551358819539836,129.209206566661,2020-02-24
39,39.0,40.0,41.0,47.0,4.997050065643361,4.99104048808508,0.126515331071441,0.25702915316535,1.4376909858829499,3.46739968213676,6.93838821996269,14.9518498030841,18.392046590549,5.0,5.0,17567,14268,25/02/2020,25.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-25,0,0,-17,-39,-19.93156856932417,-19.93156856932417,,17.95893666278335,130.1270874409019,2020-02-25
40,40.0,41.0,42.0,48.0,4.99905080180167,5.001541466239781,0.126746241631348,0.25553067271203195,1.4395532198700003,3.45877679874151,6.92486231926127,14.986234515926,18.4586650973621,5.0,5.0,17568,14269,26/02/2020,26.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-26,0,0,-16,-38,-19.93156856932417,-19.93156856932417,,20.739242776176113,131.05148878935424,2020-02-26
41,41.0,42.0,43.0,49.0,5.0066581304441105,5.00731904534106,0.12670342096009501,0.257841369887266,1.44196612939688,3.4651561083000804,6.94033601322745,15.012899940097599,18.4867395719221,5.0,5.0,17569,14270,27/02/2020,27.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-27,0,0,-15,-37,-19.93156856932417,-19.93156856932417,,23.949980948510753,131.9824569323905,2020-02-27
42,42.0,43.0,44.0,50.0,5.0026330080478205,5.00444130235285,0.126343156829752,0.256895536153071,1.44117166181198,3.4670250733890597,6.9329694478795005,14.9893337282351,18.4645590180905,5.0,5.0,17570,14271,28/02/2020,28.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-28,0,0,-14,-36,-19.93156856932417,-19.93156856932417,,27.657788359223257,132.92003851943528,2020-02-28
43,43.0,44.0,45.0,51.0,4.994710653949911,4.99398429422767,0.125327514265764,0.25453603834864397,1.437146277676,3.4606798773943197,6.92503750439945,14.971459760747399,18.4114640373963,5.0,5.0,17571,14272,29/02/2020,29.0,2.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-02-29,0,0,-13,-35,-19.93156856932417,-19.93156856932417,,31.939618597949284,133.86428053130317,2020-02-29
44,44.0,45.0,46.0,52.0,4.9989732742753095,4.99563785932453,0.125876238338529,0.255463708921191,1.4426217199949198,3.4687738564255297,6.91988268639483,15.0019644950754,18.4140772504136,5.0,5.0,17572,14273,01/03/2020,1.0,3.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.0,2020-03-01,0,0,-12,-34,-19.93156856932417,-19.93156856932417,,36.884338795740106,134.8152302825526,2020-03-01
45,45.0,46.0,47.0,53.0,4.99700150445109,4.9923121870569,0.12615138554522698,0.255800527453253,1.4390196416061003,3.46883700098588,6.9294826197864605,14.955923565695,18.414549575253503,5.0,5.0,17573,14274,02/03/2020,2.0,3.0,2020.0,3,0,Czechia,CZ,CZE,10649800.0,Europe,0.02816954,2020-03-02,0,3,-11,-33,1.584962500721156,-19.93156856932417,0.0,42.594574015554755,135.7729354238569,2020-03-02
46,46.0,47.0,48.0,54.0,5.00102890983943,5.003003313409031,0.126168332694493,0.256782113341463,1.4377147691725,3.4653169525655003,6.941984651363031,14.984399711289502,18.434856249278397,5.0,5.0,17574,14275,03/03/2020,3.0,3.0,2020.0,2,0,Czechia,CZ,CZE,10649800.0,Europe,0.04694924,2020-03-03,0,5,-10,-32,2.3219280948873617,-19.93156856932417,0.0,49.18883718138142,136.73744394439183,2020-03-03
47,47.0,48.0,49.0,55.0,5.00510770404112,5.0107174557489005,0.126634590913086,0.255936736294661,1.4380254449374,3.46564220775934,6.9354059656779095,15.0052129790047,18.471615275038303,5.0,5.0,17575,14276,04/03/2020,4.0,3.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,0.04694924,2020-03-04,0,5,-9,-31,2.3219280948873617,-19.93156856932417,0.0,56.803988751545745,137.70880417424044,2020-03-04
48,48.0,49.0,50.0,56.0,4.9988700612716395,5.00775508025092,0.12620080289189198,0.256296421165767,1.43957246159768,3.45705605418689,6.91825218882257,14.978150545639801,18.4842586928519,5.0,5.0,17576,14277,05/03/2020,5.0,3.0,2020.0,3,0,Czechia,CZ,CZE,10649800.0,Europe,0.07511878,2020-03-05,0,8,-8,-30,3.0,-19.93156856932417,0.0,65.59807718542847,138.68706478681466,2020-03-05
49,49.0,50.0,51.0,57.0,4.999075129566849,4.98976346771493,0.127632815302338,0.25778059133264003,1.44235578164666,3.46833809419806,6.93563760981862,14.953880640463,18.4145809727492,5.0,5.0,17577,14278,06/03/2020,6.0,3.0,2020.0,4,0,Czechia,CZ,CZE,10649800.0,Europe,0.11267817,2020-03-06,0,12,-7,-29,3.584962500721156,-19.93156856932417,0.0,75.75361915598462,139.67227480129418,2020-03-06
50,50.0,51.0,52.0,58.0,4.99730565433307,5.001003968610901,0.125837490045233,0.255204071795605,1.4358134676253997,3.46362823146542,6.92365765700972,14.9669930058544,18.420777079351698,5.0,5.0,17578,14279,07/03/2020,7.0,3.0,2020.0,7,0,Czechia,CZ,CZE,10649800.0,Europe,0.17840711,2020-03-07,0,19,-6,-28,4.247927513443585,-19.93156856932417,0.0,87.48138758714559,140.66448358508302,2020-03-07
51,51.0,52.0,53.0,59.0,5.00435665275964,5.00332868587199,0.126107321207692,0.255701837509203,1.4353244219116001,3.46861209452743,6.94159517406543,15.003339887690402,18.423347207091002,5.0,5.0,17579,14280,08/03/2020,8.0,3.0,2020.0,7,0,Czechia,CZ,CZE,10649800.0,Europe,0.24413604,2020-03-08,0,26,-5,-27,4.700439718141092,-19.93156856932417,0.0,101.02478613482585,141.66374085628306,2020-03-08
52,52.0,53.0,54.0,60.0,5.00586693117857,5.00192906159382,0.127032670254942,0.25666511126826397,1.44151417600994,3.4751741383062704,6.9356464661134805,14.9886788473144,18.472125619647997,5.0,5.0,17580,14281,09/03/2020,9.0,3.0,2020.0,6,0,Czechia,CZ,CZE,10649800.0,Europe,0.30047513,2020-03-09,0,32,-4,-26,5.0,-19.93156856932417,0.0,116.66490090158285,142.67009668618533,2020-03-09
53,53.0,54.0,55.0,61.0,5.00213647418571,5.00157478231784,0.125719575274828,0.256543636860153,1.43772292440678,3.46077574284195,6.9334336195562,14.980234259775699,18.4282171103002,5.0,5.0,17581,14282,10/03/2020,10.0,3.0,2020.0,8,0,Czechia,CZ,CZE,10649800.0,Europe,0.37559391,2020-03-10,0,40,-3,-25,5.3219280948873635,-19.93156856932417,0.0,134.72633423060702,143.683601501779,2020-03-10
54,54.0,55.0,56.0,62.0,4.99574692294336,4.99217822621,0.126523606285296,0.256276595115353,1.43841092001582,3.4581939248875,6.92831492438904,14.9597134404861,18.4254593851075,5.0,5.0,17582,14283,11/03/2020,11.0,3.0,2020.0,23,0,Czechia,CZ,CZE,10649800.0,Europe,0.5915604,2020-03-11,0,63,-2,-24,5.977279923499918,-19.93156856932417,0.0,155.58394165636312,144.70430608827837,2020-03-11
55,55.0,56.0,57.0,63.0,4.99780933101315,5.00336918162965,0.125879985898035,0.254637862656462,1.4348620263001102,3.46440578476071,6.9268296794959605,14.968937453070199,18.477645050472802,5.0,5.0,17583,14284,12/03/2020,12.0,3.0,2020.0,31,0,Czechia,CZ,CZE,10649800.0,Europe,0.88264568,2020-03-12,0,94,-1,-23,6.554588851677637,-19.93156856932417,0.0,179.67061183374352,145.7322615916675,2020-03-12
56,56.0,57.0,58.0,64.0,4.99868228722178,4.9938809289519295,0.126726439592228,0.256965150039509,1.43561469674095,3.46476083627693,6.93718764689525,14.9875577135762,18.4635251467331,5.0,5.0,17584,14285,13/03/2020,13.0,3.0,2020.0,22,0,Czechia,CZ,CZE,10649800.0,Europe,1.08922233,2020-03-13,0,116,0,-22,6.857980995127572,-19.93156856932417,0.0,207.48625091406709,146.76751952126293,2020-03-13
57,57.0,58.0,59.0,65.0,4.997222838393969,5.00634673124211,0.125924907060178,0.255281576593127,1.4337742793612298,3.45920208897964,6.92492970530974,14.991963608291199,18.4166614284056,5.0,5.0,17585,14286,14/03/2020,14.0,3.0,2020.0,34,0,Czechia,CZ,CZE,10649800.0,Europe,1.40847715,2020-03-14,0,150,1,-21,7.2288186904958796,-19.93156856932417,0.0,239.60815783391232,147.81013175229495,2020-03-14
58,58.0,59.0,60.0,66.0,5.003078960014481,4.99918338962558,0.126759449547004,0.256452270146412,1.43627360951987,3.47029455907258,6.93391015782897,14.989941120784499,18.4576813587493,5.0,5.0,17586,14287,15/03/2020,15.0,3.0,2020.0,64,0,Czechia,CZ,CZE,10649800.0,Europe,2.00942741,2020-03-15,0,214,2,-20,7.741466986401148,-19.93156856932417,0.0,276.7030058504403,148.86015052850703,2020-03-15
59,59.0,60.0,61.0,67.0,4.99678493672538,4.99694187978755,0.12561369143407,0.25625941682342895,1.4408145164131498,3.46423738744445,6.92809360069829,14.9325840283774,18.4223343349073,5.0,5.0,17587,14288,16/03/2020,16.0,3.0,2020.0,84,0,Czechia,CZ,CZE,10649800.0,Europe,2.77000507,2020-03-16,0,298,3,-19,8.219168520462162,-19.93156856932417,0.0,319.54067899366186,149.91762846477354,2020-03-16
60,60.0,61.0,62.0,68.0,4.995544501324839,4.99485195129896,0.12635690525425802,0.256454689236824,1.4382073274940401,3.46383092237715,6.926502720693571,14.957730475406198,18.4328337301297,5.0,5.0,17588,14289,17/03/2020,17.0,3.0,2020.0,46,0,Czechia,CZ,CZE,10649800.0,Europe,3.18315837,2020-03-17,0,344,4,-18,8.426264754702098,-19.93156856932417,0.0,369.01025060392533,150.98261854973603,2020-03-17
61,61.0,62.0,63.0,69.0,4.9997510308212,5.00042956865294,0.126250024056622,0.25336904942535604,1.4390191652088002,3.4672048617486397,6.928902806373019,15.002000311782801,18.44134012504,5.0,5.0,17589,14290,18/03/2020,18.0,3.0,2020.0,90,0,Czechia,CZ,CZE,10649800.0,Europe,4.02824466,2020-03-18,0,434,5,-17,8.761551232444479,-19.93156856932417,0.0,426.13843558075666,152.05517414845903,2020-03-18
