,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
49,49.0,50.0,51.0,57.0,4.6507860478220895,1.46174441546518,2.1224904786068,2.42596811066827,3.53992965125613,4.59680232916416,5.75543288678805,7.17977081581339,7.54247401777351,3.03307317738791,0.0297131728211063,16751,53,2020-03-15,5795,Germany,11,1210,2,14,-5,12.500592945893835,3.4594316186372973,0.0018981880931837794,5995.979071132919,20.891815810218965,2020-03-15
50,50.0,51.0,52.0,58.0,4.5459091181257305,1.4373494261488602,2.06876057336033,2.37470006174724,3.47101970889536,4.47627208201144,5.59091715988992,7.06295155337429,7.448598191242571,2.9777096833921,0.0258755246166653,16752,54,2020-03-16,7272,Germany,17,1477,6,15,-4,12.828136484194108,4.087462841250339,0.0023377337733773377,7865.638058595878,26.237732169996754,2020-03-16
51,51.0,52.0,53.0,59.0,4.26058598684986,1.33040267486723,1.94893945220533,2.2337404449472,3.2669543422480203,4.20592125407091,5.231915656144491,6.54429064089918,6.92525304843877,2.80301195075948,0.0220402354678765,16753,55,2020-03-17,9257,Germany,24,1985,7,16,-3,13.176329006617596,4.584962500721156,0.0025926326023549746,10318.29186440811,32.95159193810963,2020-03-17
52,52.0,53.0,54.0,60.0,3.5764795625909196,1.09018474086599,1.6813527392352199,1.9107559268651102,2.75348195389385,3.53554645098994,4.3875736950202,5.431021839176671,5.734809744133541,2.36204534092396,0.0177899362183492,16754,56,2020-03-18,12327,Germany,28,3070,4,17,-2,13.589534115888812,4.807354922057604,0.0022714366837024423,13535.72923213252,41.383432234944785,2020-03-18
53,53.0,54.0,55.0,61.0,3.01298484618317,0.876621051746107,1.5270176813405,1.6865040972840402,2.3382555833480496,2.96853164594346,3.66717962001742,4.5153627353553,4.757213117403,2.01125806608398,0.014560959530511003,16755,57,2020-03-19,15320,Germany,44,2993,16,18,-1,13.90312867681232,5.459431618637297,0.0028720626631853785,17756.42405286012,51.97285966519878,2020-03-19
54,54.0,55.0,56.0,62.0,2.72664472048404,0.726783926502013,1.5292539250581398,1.63757101393826,2.1578129050891297,2.6728671771436496,3.2633608534697793,3.98326105539725,4.192114780060351,1.87421128734311,0.0126981299409938,16756,58,2020-03-20,19848,Germany,67,4528,23,19,0,14.276706019892433,6.066089190457772,0.0033756549778315194,23293.210859782852,65.2719698656974,2020-03-20
55,55.0,56.0,57.0,63.0,2.40695958345117,0.567148692127584,1.46174067664213,1.55231366808074,1.96701962860558,2.3615988327607402,2.8232376506829797,3.37736501549097,3.5407511694230003,1.7313099381609398,0.0112389555319247,16757,59,2020-03-21,22213,Germany,84,2365,17,20,1,14.439116630284074,6.392317422778762,0.003781569351280781,30556.471874240342,81.9741318371463,2020-03-21
56,56.0,57.0,58.0,64.0,2.10514804128256,0.42918319725792403,1.36850956891934,1.4411846801667199,1.77367321916099,2.08122872647468,2.4286100048867003,2.8219426940908905,2.9249827927754404,1.58401663521885,0.0100188019839292,16758,60,2020-03-22,24873,Germany,94,2660,10,21,2,14.60229290496117,6.554588851677637,0.0037791983275037187,40084.55420859685,102.95013777399879,2020-03-22
57,57.0,58.0,59.0,65.0,2.0517254202721,0.3579865322793979,1.42587958882058,1.48164215270019,1.7739626126322,2.03830594904213,2.32522836353031,2.63196743366127,2.69895063254805,1.6026958596196499,0.00947379292115191,16759,61,2020-03-23,29056,Germany,123,4183,29,22,3,14.826548487290914,6.94251450533924,0.004233204845814978,52583.67172476075,129.29360311788693,2020-03-23
58,58.0,59.0,60.0,66.0,1.9338794458036201,0.295095039007752,1.3909105759355398,1.45192705246059,1.71071289534282,1.93259963583379,2.1609866950470202,2.39722215540031,2.43766184108406,1.5607899090604198,0.00886126149414914,16760,62,2020-03-24,32986,Germany,157,3930,34,23,4,15.009566221712914,7.294620748891628,0.004759594979688353,68980.24904227059,162.37798383430314,2020-03-24
59,59.0,60.0,61.0,67.0,1.95421424820354,0.26970635035803503,1.4375083758423501,1.50078733227036,1.7549068995434098,1.9614751730702298,2.16269591103942,2.36741313456652,2.39574051463938,1.6131877537886798,0.00856396238035672,16761,63,2020-03-25,37323,Germany,206,4337,49,24,5,15.187777333348274,7.686500527183218,0.005519384829729657,90489.5873920701,203.9281835935282,2020-03-25
60,60.0,61.0,62.0,68.0,1.8298437992230099,0.23891413587404697,1.35012559272881,1.42014022788602,1.6594813826498203,1.8432254036057498,2.01577120710063,2.18472270890884,2.2072464357107098,1.5316905564416101,0.00793899171257005,16762,64,2020-03-26,43938,Germany,267,6615,61,25,6,15.423181581223464,8.060695931687555,0.006076744503618736,118705.94177427975,256.11048420327995,2020-03-26
61,61.0,62.0,63.0,69.0,1.6714644285736,0.20975537989439302,1.2514218925846798,1.3056919389535,1.52300464462204,1.6866057149379798,1.83750936358605,1.97766028663578,1.99678412837591,1.40639818042404,0.007230862866405271,16763,65,2020-03-27,50871,Germany,342,6933,75,26,7,15.634555833900588,8.417852514885897,0.006722887303178628,155720.68586704097,321.6454879506912,2020-03-27
62,62.0,63.0,64.0,70.0,1.5529483134089601,0.183089876274666,1.2021408481653402,1.23455564882018,1.41773322255452,1.56412459996522,1.70020371222641,1.8225011346536801,1.8396015336499398,1.31180186294968,0.00665769196216276,16764,66,2020-03-28,57695,Germany,433,6824,91,27,8,15.816158676101928,8.758223214726723,0.00750498310078863,204277.32297521573,403.9499602715338,2020-03-28
63,63.0,64.0,65.0,71.0,1.4807630122663302,0.158210028510366,1.18508352375009,1.2101185920356599,1.3586256934918002,1.48646208282713,1.60886462529921,1.7195505823694,1.73606692786221,1.26526764952568,0.006283288121372721,16765,67,2020-03-29,62095,Germany,533,4400,100,28,9,15.92218948429766,9.057991722759175,0.008583621869715756,267974.8323068028,507.3149679263925,2020-03-29
64,64.0,65.0,66.0,72.0,1.3743504061101899,0.129025812076259,1.13673818946138,1.1572980254103602,1.27426784027796,1.3762763878292,1.4774479803802498,1.57294039374614,1.5868464025791398,1.19694039941244,0.00592160300766819,16766,68,2020-03-30,66885,Germany,645,4790,112,29,10,16.029395079922427,9.333155350310617,0.009643417806683112,351534.42244086694,637.1296001840286,2020-03-30
65,65.0,66.0,67.0,73.0,1.2613776624778401,0.100461721106614,1.07823637786951,1.09368089372623,1.18331582741547,1.26140660807723,1.34123630316717,1.4182613596636702,1.4293927445917498,1.12105164386814,0.0055851182917847795,16767,69,2020-03-31,71808,Germany,775,4923,130,30,11,16.131856960608793,9.5980525001616,0.010792669340463456,461149.4635412326,800.1619370504325,2020-03-31
66,66.0,67.0,68.0,74.0,1.1323879467656102,0.0733079300925467,1.0001029429861399,1.01223893390059,1.07513401542889,1.13160487682004,1.19135341534794,1.2496214938887,1.25819056818653,1.02556323109251,0.00523369174403198,16768,70,2020-04-01,77872,Germany,920,6064,145,31,12,16.2488170592785,9.845490050944377,0.011814259297308404,604944.5350124675,1004.9119132424054,2020-04-01
67,67.0,68.0,69.0,75.0,1.07059559593318,0.0528302174271567,0.9785874252775291,0.988765012959667,1.0288507373584899,1.0675347383084,1.1124667418691498,1.1590475292891003,1.1662419905666102,0.9876815195165392,0.0050647670489942,16769,71,2020-04-02,84794,Germany,1107,6922,187,32,13,16.371674563247215,10.112439506781554,0.01305516899780645,793577.6128442362,1262.054474996679,2020-04-02
68,68.0,69.0,70.0,76.0,0.9933607512958901,0.0355056863207093,0.9286004531322328,0.9377837618910841,0.967088498678274,0.9893841853296921,1.0195641113629499,1.0553126383634999,1.06222761461452,0.935995787799943,0.0048998971325471,16770,72,2020-04-03,91159,Germany,1275,6365,168,33,14,16.476097478100073,10.31628153174622,0.013986550971379677,1041030.0302895992,1584.9961343576342,2020-04-03
69,69.0,70.0,71.0,77.0,0.9554484908741551,0.0246338697916228,0.907826612547203,0.9146611496759759,0.938319754024691,0.9554951038766949,0.9715511208316159,0.9977887351269179,1.00458695692985,0.9197447654366758,0.00485720468458474,16771,73,2020-04-04,96092,Germany,1444,4933,169,34,15,16.552128706066142,10.49585502688717,0.015027265537193522,1365642.763132582,1990.573937733748,2020-04-04
70,70.0,71.0,72.0,78.0,0.9341337618350859,0.0205236485839421,0.8927446463401141,0.8987109969641441,0.9199087805869721,0.934723990293242,0.9493997274494201,0.965913476635066,0.9717439817461991,0.91752436156828,0.0048748659147983394,16772,74,2020-04-05,100123,Germany,1584,4031,140,35,16,16.611413898904505,10.629356620079609,0.015820540734896082,1791475.8481823846,2499.9332904939365,2020-04-05
71,71.0,72.0,73.0,79.0,0.8791346180007741,0.0200925106373858,0.8392453656779,0.8451414079341608,0.8651065683348671,0.879994583960121,0.8932807226041309,0.910066895317842,0.9166508842270049,0.87853055716029,0.00480796911658222,16773,75,2020-04-06,103374,Germany,1810,3251,226,36,17,16.65751384782834,10.821773981970567,0.0175092382997659,2350091.69400857,3139.630404301896,2020-04-06
72,72.0,73.0,74.0,80.0,0.822144006459682,0.0219210372861608,0.7824212322093921,0.788090220064458,0.8075628947487691,0.8215434796596179,0.834589238078404,0.859298545808973,0.8693811140158672,0.8313639714381701,0.00472084031158898,16774,76,2020-04-07,107663,Germany,2016,4289,206,37,18,16.716163005768966,10.977279923499916,0.0187250959010988,3082894.461486378,3943.016844929215,2020-04-07
