,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
22,22.0,23.0,24.0,30.0,4.993822366372809,4.996466600792,0.12546262939931999,0.256591867586057,1.4395424824108503,3.4598182729287403,6.9137170062665705,14.9732516718088,18.409519375156396,5.0,5.0,49228,41100,08/02/2020,8.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-08,0,0,-38,-59,-19.93156856932417,-19.93156856932417,,3.0314666019184333,1.1351705619463075,2020-02-08
23,23.0,24.0,25.0,31.0,4.995465297362389,5.00095427549575,0.126338920437641,0.256863653659661,1.4331934943483502,3.45894879578894,6.9215411154196,14.9628082451145,18.435466845504898,5.0,5.0,49229,41101,09/02/2020,9.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-09,0,0,-37,-58,-19.93156856932417,-19.93156856932417,,3.4197005819519104,1.2157994137066372,2020-02-09
24,24.0,25.0,26.0,32.0,4.995010294368269,5.00067330847594,0.125905076945277,0.254230501469183,1.4344565294172702,3.45879609564653,6.92613589863672,14.976829643526,18.4175456467888,5.0,5.0,49230,41102,10/02/2020,10.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-10,0,0,-36,-57,-19.93156856932417,-19.93156856932417,,3.8576549261013047,1.3021551685017334,2020-02-10
25,25.0,26.0,27.0,33.0,5.0048157066881,5.0082976505019,0.126446997195853,0.255198973503171,1.43807919987328,3.4679188048999796,6.93116946476763,15.0174030303438,18.5009121832915,5.0,5.0,49231,41103,11/02/2020,11.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-11,0,0,-35,-56,-19.93156856932417,-19.93156856932417,,4.351697223848632,1.3946445965838536,2020-02-11
26,26.0,27.0,28.0,34.0,4.99793168812338,4.99942369303044,0.12667786113843,0.25637339213228894,1.43786823445683,3.46309391345473,6.9245786695932106,14.970430510943698,18.4531427463934,5.0,5.0,49232,41104,12/02/2020,12.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-12,0,0,-34,-55,-19.93156856932417,-19.93156856932417,,4.9090105493677765,1.4937033602673526,2020-02-12
27,27.0,28.0,29.0,35.0,4.99326877588932,4.99857534750942,0.12585084926416498,0.255706814788268,1.43371446337771,3.46028759096475,6.928276712096451,14.955293616133302,18.4050187439457,5.0,5.0,49233,41105,13/02/2020,13.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-13,0,0,-33,-54,-19.93156856932417,-19.93156856932417,,5.537697899049044,1.5997980660729798,2020-02-13
28,28.0,29.0,30.0,36.0,5.004234786322559,4.997136619817599,0.125611532705271,0.257348346779732,1.44485344368868,3.46670003673093,6.94408651593028,14.9596011851931,18.427262079646898,5.0,5.0,49234,41106,14/02/2020,14.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-14,0,0,-32,-53,-19.93156856932417,-19.93156856932417,,6.2469000041325256,1.7134284626318013,2020-02-14
29,29.0,30.0,31.0,37.0,4.9962503169411,4.995054141253839,0.12724850875831,0.25682189339024203,1.43599371880586,3.46078669947712,6.92656583159509,14.975352401675801,18.4302360575115,5.0,5.0,49235,41107,15/02/2020,15.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-15,0,0,-31,-52,-19.93156856932417,-19.93156856932417,,7.04692823137432,1.8351297947017595,2020-02-15
30,30.0,31.0,32.0,38.0,4.991971259949509,4.99376622360452,0.12554301337215099,0.255531570813215,1.43653097722904,3.45856362747592,6.91196298423728,14.970468155229998,18.458081021529697,5.0,5.0,49236,41108,16/02/2020,16.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-16,0,0,-30,-51,-19.93156856932417,-19.93156856932417,,7.949414504040285,1.965475324385228,2020-02-16
31,31.0,32.0,33.0,39.0,4.9872019498192,4.99404231010116,0.126699026746719,0.255747012342214,1.43367576648448,3.4533899960978998,6.903867347841821,14.9633523614664,18.422865303700103,5.0,5.0,49237,41109,17/02/2020,17.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-17,0,0,-29,-50,-19.93156856932417,-19.93156856932417,,8.967480422987341,2.1050790314235166,2020-02-17
32,32.0,33.0,34.0,40.0,5.0003912831637,5.003249831810519,0.127682546616259,0.25837522182102596,1.4405202403259,3.46317565779391,6.92279575795758,15.0026642610225,18.4663544791246,5.0,5.0,49238,41110,18/02/2020,18.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-18,0,0,-28,-49,-19.93156856932417,-19.93156856932417,,10.115928046749863,2.254598505287789,2020-02-18
33,33.0,34.0,35.0,41.0,4.9955325478574695,4.99401019940329,0.125965363609299,0.25704178662956,1.43833494793809,3.46197099323919,6.9207398875382395,14.9765009962507,18.436031643389498,5.0,5.0,49239,41111,19/02/2020,19.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-19,0,0,-27,-48,-19.93156856932417,-19.93156856932417,,11.411455104457367,2.414738042689313,2020-02-19
34,34.0,35.0,36.0,42.0,4.99933841549495,5.00289481201259,0.126157912839692,0.25636426670218104,1.43873026641738,3.46240968889772,6.92145148826083,14.9874308993894,18.4841836564418,5.0,5.0,49240,41112,20/02/2020,20.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-20,0,0,-26,-47,-19.93156856932417,-19.93156856932417,,12.872897770648422,2.586251965099533,2020-02-20
35,35.0,36.0,37.0,43.0,5.0001665530837,5.005931448152889,0.126704820450953,0.257550415225263,1.4399529734926497,3.4638358205486,6.93509491765226,14.958555807279,18.443362508369,5.0,5.0,49241,41113,21/02/2020,21.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-21,0,0,-25,-46,-19.93156856932417,-19.93156856932417,,14.521504531778556,2.769948171906853,2020-02-21
36,36.0,37.0,38.0,44.0,5.00273946611473,5.00233440008697,0.126831526320018,0.25533008178734695,1.4388633426712298,3.4677747511297,6.93539504336696,14.996558918652699,18.4784898850857,5.0,5.0,49242,41114,22/02/2020,22.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-22,0,0,-24,-45,-19.93156856932417,-19.93156856932417,,16.38124512627455,2.9666919459468972,2020-02-22
37,37.0,38.0,39.0,45.0,4.9980256646286,4.99021226106246,0.1271471300817,0.25718754163254803,1.44361506402303,3.469570523135,6.927359765517349,14.9610810131268,18.4048192042805,5.0,5.0,49243,41115,23/02/2020,23.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-23,0,0,-23,-44,-19.93156856932417,-19.93156856932417,,18.479159049935404,3.177410029331821,2020-02-23
38,38.0,39.0,40.0,46.0,4.99236464024352,4.994958125786161,0.126328091869364,0.256648632244578,1.4362724687342,3.45601784165523,6.921498985596321,14.9698972042079,18.428950548952198,5.0,5.0,49244,41116,24/02/2020,24.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-24,0,0,-22,-43,-19.93156856932417,-19.93156856932417,,20.84574869373618,3.4030949887774984,2020-02-24
39,39.0,40.0,41.0,47.0,4.992398584921291,4.99008945494758,0.12699453063010901,0.25546157889784804,1.43977510411581,3.4618247837154,6.91852768533201,14.962147731824999,18.389354045131398,5.0,5.0,49245,41117,25/02/2020,25.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-25,0,0,-21,-42,-19.93156856932417,-19.93156856932417,,23.51542283001902,3.644809890990968,2020-02-25
40,40.0,41.0,42.0,48.0,5.0006475967704995,5.0062298625882,0.127654762981565,0.257262091169063,1.43985243564843,3.4660953847270095,6.923086114395891,14.9867209188398,18.4813861366435,5.0,5.0,49246,41118,26/02/2020,26.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.0,2020-02-26,0,0,-20,-41,-19.93156856932417,-19.93156856932417,,26.52699689509064,3.903693310141149,2020-02-26
41,41.0,42.0,43.0,49.0,4.99967783908134,4.997828928359031,0.125673473475373,0.254243589525339,1.43701026578291,3.4689620095301605,6.931053107764339,14.9764007249391,18.4233566003576,5.0,5.0,49247,41119,27/02/2020,27.0,2.0,2020.0,2,0,Pakistan,PK,PAK,216565317.0,Asia,0.00092351,2020-02-27,0,2,-19,-40,1.0,-19.93156856932417,0.0,29.9242573420305,4.18096469099999,2020-02-27
42,42.0,43.0,44.0,50.0,5.00060574981649,4.99548998182712,0.12640957801885602,0.256841562674111,1.43682342126642,3.47037277198681,6.9352516353408005,14.970368837463301,18.3978149233308,5.0,5.0,49248,41120,28/02/2020,28.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.00092351,2020-02-28,0,2,-18,-39,1.0,-19.93156856932417,0.0,33.756598269055836,4.477930093016602,2020-02-28
43,43.0,44.0,45.0,51.0,5.00430551106755,5.00034497415649,0.128006515710718,0.258884434761202,1.44232178134897,3.4749849437717097,6.93967468918558,14.9802285482043,18.423397669347,5.0,5.0,49249,41121,29/02/2020,29.0,2.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.00092351,2020-02-29,0,2,-17,-38,1.0,-19.93156856932417,0.0,38.07973957963241,4.795988342381274,2020-02-29
44,44.0,45.0,46.0,52.0,4.9968532715632,4.993347004342691,0.127932203644241,0.25942446555083903,1.4418438834265301,3.46453746327324,6.92355801258224,14.9673927399213,18.440350678532397,5.0,5.0,49250,41122,01/03/2020,1.0,3.0,2020.0,2,0,Pakistan,PK,PAK,216565317.0,Asia,0.00184702,2020-03-01,0,4,-16,-37,2.0,-19.93156856932417,0.0,42.95653711594148,5.136637621058054,2020-03-01
45,45.0,46.0,47.0,53.0,5.004595824021969,4.996062427394651,0.125767357517527,0.257306734675654,1.44453988113989,3.47625223430711,6.93559440937842,14.9900350016094,18.4273237836915,5.0,5.0,49251,41123,02/03/2020,2.0,3.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.00184702,2020-03-02,0,4,-15,-36,2.0,-19.93156856932417,0.0,48.45789654455062,5.501482523822905,2020-03-02
46,46.0,47.0,48.0,54.0,5.00938547392386,5.0077924411185,0.126026815209723,0.25705325443418897,1.4427916792806101,3.4733833801609997,6.94871630364349,15.001410703756099,18.457509832021998,5.0,5.0,49252,66887,,,,,0,0,Pakistan,,,,,,2020-03-03,0,4,-14,-35,2.0,-19.93156856932417,0.0,54.663804281629325,5.8922416165488665,2020-03-03
47,47.0,48.0,49.0,55.0,4.99452758885601,4.98856451220088,0.125436170461635,0.255467322743727,1.43776246772457,3.46024742377385,6.91928034066228,14.951475652923902,18.4404454671308,5.0,5.0,49253,41124,04/03/2020,4.0,3.0,2020.0,1,0,Pakistan,PK,PAK,216565317.0,Asia,0.00230877,2020-03-04,0,5,-13,-34,2.3219280948873617,-19.93156856932417,0.0,61.664490446734206,6.310755531340848,2020-03-04
48,48.0,49.0,50.0,56.0,5.00515208943151,5.0086301731953204,0.12679897485870098,0.257021561876827,1.4403742480964898,3.4674510591200094,6.926800681647269,15.0182097498892,18.479439516232897,5.0,5.0,49254,66888,,,,,0,0,Pakistan,,,,,,2020-03-05,0,5,-12,-33,2.3219280948873617,-19.93156856932417,0.0,69.56174075380395,6.758995636651317,2020-03-05
49,49.0,50.0,51.0,57.0,4.997634607403111,5.00137772969217,0.126000711122894,0.25588597929625695,1.43880500105998,3.4610618593246603,6.924457770077961,14.975069879361902,18.4280454619545,5.0,5.0,49255,66889,,,,,0,0,Pakistan,,,,,,2020-03-06,0,5,-11,-32,2.3219280948873617,-19.93156856932417,0.0,78.4703764134598,7.239073323216668,2020-03-06
50,50.0,51.0,52.0,58.0,5.00189834008454,4.998278925908299,0.12754010201126,0.258191159043879,1.4375245737279299,3.46955098281548,6.93984610740139,14.997726555360599,18.4425347672821,5.0,5.0,49256,41125,07/03/2020,7.0,3.0,2020.0,1,0,Pakistan,PK,PAK,216565317.0,Asia,0.00277053,2020-03-07,0,6,-10,-31,2.5849625007211556,-19.93156856932417,0.0,88.51992356349042,7.753249949554693,2020-03-07
51,51.0,52.0,53.0,59.0,4.99573898053876,4.99099860972345,0.127436587847092,0.256785557078019,1.43287589221307,3.4643253091893,6.93044543678465,14.9746134292293,18.434917767631603,5.0,5.0,49257,66890,,,,,0,0,Pakistan,,,,,,2020-03-08,0,6,-9,-30,2.5849625007211556,-19.93156856932417,0.0,99.8564965000237,8.303947493870497,2020-03-08
52,52.0,53.0,54.0,60.0,5.005862416421469,5.00890204441618,0.125633410598114,0.25661720621837397,1.4386903313608301,3.46768066926952,6.9408478430825,14.9741150723725,18.4540698504098,5.0,5.0,49258,66891,,,,,0,0,Pakistan,,,,,,2020-03-09,0,6,-8,-29,2.5849625007211556,-19.93156856932417,0.0,112.64492209041927,8.893759962545591,2020-03-09
53,53.0,54.0,55.0,61.0,4.996616496062731,4.9920046391593305,0.128292794239386,0.25774813252902695,1.43819960524661,3.46361723013421,6.93048898429028,14.9504987888906,18.4205651829739,5.0,5.0,49259,41126,10/03/2020,10.0,3.0,2020.0,10,0,Pakistan,PK,PAK,216565317.0,Asia,0.00738807,2020-03-10,0,16,-7,-28,4.0,-19.93156856932417,0.0,127.07113625555256,9.525465608948668,2020-03-10
54,54.0,55.0,56.0,62.0,5.0019028511010095,4.99752808744449,0.12624818055911802,0.255349086376804,1.43765283469177,3.46692467469312,6.935701137148991,14.995727531055698,18.4456064641767,5.0,5.0,49260,41127,11/03/2020,11.0,3.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.00738807,2020-03-11,0,16,-6,-27,4.0,-19.93156856932417,0.0,143.3448873648834,10.202040020123686,2020-03-11
55,55.0,56.0,57.0,63.0,5.00881548371295,5.01295073986362,0.12718797962137599,0.257241674264799,1.4390652988666102,3.47232932581612,6.94617467643495,15.0066492988217,18.4775623371095,5.0,5.0,49261,41128,12/03/2020,12.0,3.0,2020.0,4,0,Pakistan,PK,PAK,216565317.0,Asia,0.00923509,2020-03-12,0,20,-5,-26,4.3219280948873635,-19.93156856932417,0.0,161.7027858500261,10.926670132998657,2020-03-12
56,56.0,57.0,58.0,64.0,5.00495595565478,5.00576296486156,0.126656885833563,0.256655932573756,1.43653409621577,3.46270179169612,6.94383042077285,15.0082058206091,18.4796438841184,5.0,5.0,49262,41129,13/03/2020,13.0,3.0,2020.0,1,0,Pakistan,PK,PAK,216565317.0,Asia,0.00969684,2020-03-13,0,21,-4,-25,4.392317422778762,-19.93156856932417,0.0,182.4117443763472,11.702769246137251,2020-03-13
57,57.0,58.0,59.0,65.0,4.98934018943454,4.9924756426839405,0.12520213236413,0.253745346330288,1.4369467901437198,3.4637797159473402,6.9125687379094805,14.938178897851401,18.4116929113159,5.0,5.0,49263,41130,14/03/2020,14.0,3.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.00969684,2020-03-14,0,21,-3,-24,4.392317422778762,-19.93156856932417,0.0,205.77285859058983,12.533993097744467,2020-03-14
58,58.0,59.0,60.0,66.0,4.99986264612983,5.0088475946846,0.127887966807129,0.258636668311696,1.43648051796489,3.45606413580901,6.927588976610299,15.0139146177216,18.4889903433155,5.0,5.0,49264,41131,15/03/2020,15.0,3.0,2020.0,9,0,Pakistan,PK,PAK,216565317.0,Asia,0.01385263,2020-03-15,0,30,-2,-23,4.906890595608519,-19.93156856932417,0.0,232.12578486823185,13.424257085660347,2020-03-15
59,59.0,60.0,61.0,67.0,5.00717295776779,5.00917849596513,0.125878500638201,0.256640491910607,1.43645540693831,3.46872004707448,6.94984139112403,15.0107513501124,18.463166895915503,5.0,5.0,49265,41132,16/03/2020,16.0,3.0,2020.0,1,0,Pakistan,PK,PAK,216565317.0,Asia,0.01431439,2020-03-16,0,31,-1,-22,4.954196310386875,-19.93156856932417,0.0,261.85367871036004,14.377754710454687,2020-03-16
60,60.0,61.0,62.0,68.0,14.9953208188797,8.66060787513666,3.08926104115709,4.079985314618081,8.631654217773029,13.3718688958258,19.5930957107075,31.4454033022664,36.0977777690316,15.0,8.660254037844389,49266,41133,17/03/2020,17.0,3.0,2020.0,156,0,Pakistan,PK,PAK,216565317.0,Asia,0.08542457,2020-03-17,0,187,0,-21,7.546894459887637,-19.93156856932417,0.0,295.3887655913421,15.398977328497224,2020-03-17
61,61.0,62.0,63.0,69.0,17.390149517991,9.854932725950661,3.1657405803987495,4.4312739683255495,10.142363390758801,15.7603756636939,22.843539527684303,35.9233133422041,40.876257637632,17.1215693414462,8.56078467072309,49267,41134,18/03/2020,18.0,3.0,2020.0,0,0,Pakistan,PK,PAK,216565317.0,Asia,0.08542457,2020-03-18,0,187,1,-20,7.546894459887637,-19.93156856932417,0.0,333.2186252540308,16.492735308048143,2020-03-18
