,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
16,16.0,17.0,18.0,24.0,3.6752071863135396,1.1319219258229098,1.66368240646029,1.8607502750901597,2.8126106803760296,3.65535151653835,4.49407878943135,5.56609947506259,5.915597748473519,2.52830753044405,0.17789109707435397,3998,3998,2020-03-15,143,1,3,0.0,36.0,0.0,Umbria,1,-25,7.159871336778389,0.0,0.006993006993006993,839.3821411260957,61.7501664379656,2020-03-15
17,17.0,18.0,19.0,25.0,3.90160158745396,1.17466184782326,1.81690062181849,2.03218882107681,3.0138126898408197,3.86482796308537,4.73774837642465,5.88859069285938,6.27775906688789,2.7095881978693503,0.164595761133594,3999,3999,2020-03-16,164,1,4,0.0,21.0,1.0,Umbria,2,-24,7.357552004618085,0.0,0.006097560975609756,843.5700140355408,61.86066074442261,2020-03-16
18,18.0,19.0,20.0,26.0,3.6480835392856403,1.07771856308088,1.66989677514146,1.88465685390474,2.85427614188938,3.6234946906190095,4.41819634295796,5.4446655870301,5.8026313515062595,2.57800302470334,0.144114750235918,4000,4000,2020-03-17,197,1,4,0.0,33.0,0.0,Umbria,3,-23,7.6220518194563756,0.0,0.005076142131979695,847.7787812178638,61.971352766812466,2020-03-17
19,19.0,20.0,21.0,27.0,3.22384973858525,0.930271652960701,1.50433074526005,1.6810815661878202,2.5368399815835403,3.21615062007217,3.90150359376407,4.751466254223151,5.034916068120991,2.2886375231665297,0.121297546132976,4001,4001,2020-03-18,247,2,4,1.0,50.0,0.0,Umbria,4,-22,7.948367231584678,1.0,0.008097165991902834,852.0085469194563,62.082242858923436,2020-03-18
20,20.0,21.0,22.0,28.0,2.7491401596006697,0.7612529417646401,1.36454488360248,1.50336261670268,2.17307303330901,2.74257353754333,3.31372124524031,4.00145066560878,4.21382942573707,1.95537950068131,0.100441098291889,4002,4002,2020-03-19,334,2,4,0.0,87.0,0.0,Umbria,5,-21,8.383704292474054,1.0,0.00598802395209581,856.2594159068198,62.19333137517685,2020-03-19
21,21.0,22.0,23.0,29.0,2.4397657926748,0.6281086382421839,1.32900215720005,1.43766681090712,1.95492059403377,2.42166832090881,2.90815109435108,3.48772626854702,3.66400781399387,1.76154876075021,0.0865753983824155,4003,4003,2020-03-20,395,7,4,5.0,61.0,0.0,Umbria,6,-20,8.625708843064466,2.807354922057604,0.017721518987341773,860.5314934691594,62.30461867062817,2020-03-20
22,22.0,23.0,24.0,30.0,2.20426673712959,0.5111411910075759,1.30720044375619,1.40086163867282,1.8110054362394,2.18143614142664,2.58210806605695,3.06247658871584,3.21292258344614,1.64319607782979,0.077289442063028,4004,4004,2020-03-21,462,10,5,3.0,67.0,1.0,Umbria,7,-19,8.851749041416056,3.3219280948873617,0.021645021645021644,864.8248854209932,62.41610510096837,2020-03-21
23,23.0,24.0,25.0,31.0,1.9110586495810602,0.389298640010613,1.21534980925119,1.29362762990696,1.6161449492028201,1.8950668551248602,2.19898571078954,2.55863095449953,2.67051703403148,1.48232907886952,0.0688153998975884,4005,4005,2020-03-22,521,16,5,6.0,59.0,0.0,Umbria,8,-18,9.025139562278508,4.0,0.030710172744721688,869.139698104772,62.5277910225247,2020-03-22
24,24.0,25.0,26.0,32.0,1.66925779611184,0.29063535023330295,1.14425040210708,1.20370424454076,1.44900293804146,1.66077770691049,1.88816802891202,2.1478547849038403,2.22133398270856,1.34226222023337,0.0619799105609772,4006,4006,2020-03-23,577,16,5,0.0,56.0,0.0,Umbria,9,-17,9.172427508645482,4.0,0.027729636048526858,873.4760383935147,62.63967679226211,2020-03-23
25,25.0,26.0,27.0,33.0,1.5435472976033,0.22473746109440698,1.13844278200585,1.1836425578765901,1.3718504446485298,1.5386233756711798,1.71504196779216,1.9110533433365902,1.9626309083861002,1.28146703252785,0.0578907795600726,4007,4007,2020-03-24,648,19,5,3.0,71.0,0.0,Umbria,10,-16,9.339850002884623,4.247927513443585,0.029320987654320983,877.8340136934537,62.75176276778425,2020-03-24
26,26.0,27.0,28.0,34.0,1.44692818584551,0.17672052262935,1.12407121830201,1.1628482014144699,1.3132184893816101,1.4441614385486499,1.58115989622547,1.73460586440915,1.7754064962166398,1.23932337918891,0.0549860833897425,4008,4008,2020-03-25,710,19,5,0.0,62.0,0.0,Umbria,11,-15,9.471675214392043,4.247927513443585,0.02676056338028169,882.2137319466967,62.86404930733465,2020-03-25
27,27.0,28.0,29.0,35.0,1.31849261079228,0.137601531733353,1.06190827288544,1.09507812612173,1.2166167853543401,1.3175402751936498,1.4210986344953,1.5422103452826599,1.57605928734689,1.16130732818402,0.0517801344824988,4009,4009,2020-03-26,802,20,12,1.0,92.0,7.0,Umbria,12,-14,9.64745842645492,4.3219280948873635,0.024937655860349132,886.6153016338995,62.976536769797974,2020-03-26
28,28.0,29.0,30.0,36.0,1.16400016227424,0.10397370484001299,0.971464749414991,0.9965300203023181,1.08739991477647,1.16276411818499,1.2392586435025201,1.33545552402723,1.36351970374888,1.0473497820478501,0.0480557037735359,4010,4010,2020-03-27,884,21,39,1.0,82.0,27.0,Umbria,13,-13,9.787902559391432,4.392317422778762,0.023755656108597284,891.038831776953,63.08922551470096,2020-03-27
29,29.0,30.0,31.0,37.0,1.00292266103947,0.0756767617667653,0.865802489103789,0.8838284565683091,0.9477436517542991,0.9999812715714359,1.05549671520432,1.1312655310483601,1.1546269307694,0.918071213929313,0.0442219343231378,4011,4011,2020-03-28,969,28,43,7.0,85.0,4.0,Umbria,14,-12,9.92035285541508,4.807354922057604,0.028895768833849332,895.4844319416826,63.20211590221372,2020-03-28
30,30.0,31.0,32.0,38.0,0.867459127492529,0.0562019530300509,0.762708026347509,0.7781243969241479,0.8282512480378922,0.8656630299320629,0.904879137805894,0.962850797641246,0.981866943554536,0.8088822767677429,0.0411710238686906,4012,4012,2020-03-29,1023,31,95,3.0,54.0,52.0,Umbria,15,-11,9.99859042974533,4.954196310386875,0.030303030303030307,899.9522122405667,63.315208293150775,2020-03-29
31,31.0,32.0,33.0,39.0,0.722653944498606,0.0472606868905413,0.634690512708218,0.647997059561825,0.6902913203669,0.7210067108776109,0.75307747865253,0.8024401804434499,0.8200482682178771,0.6903568102140021,0.038176818838964996,4013,4013,2020-03-30,1051,33,184,2.0,28.0,89.0,Umbria,16,-10,10.037546953962178,5.044394119358453,0.03139866793529972,904.4422833354568,63.428503048972395,2020-03-30
32,32.0,33.0,34.0,40.0,0.6566928469143261,0.0532248655966433,0.56890632477646,0.581348528407727,0.621651309884239,0.6516631802644879,0.6846191551002121,0.747655409652044,0.7801614893610258,0.645840985635286,0.0375387447920414,4014,4014,2020-03-31,1078,37,190,4.0,27.0,6.0,Umbria,17,-9,10.074141462752506,5.20945336562895,0.03432282003710575,908.954756440324,63.54200053178559,2020-03-31
33,33.0,34.0,35.0,41.0,0.5497712941975351,0.0577059655399811,0.46190203447518996,0.47351170446531,0.511812794934543,0.541645432129247,0.576746432266218,0.656143746613973,0.696100058625149,0.560107648625375,0.0360050833215868,4015,4015,2020-04-01,1095,37,194,0.0,17.0,4.0,Umbria,18,-8,10.096715154488537,5.20945336562895,0.033789954337899546,913.4897433240103,63.65570110434528,2020-04-01
34,34.0,35.0,36.0,42.0,0.5161812502069699,0.0700247202005806,0.418691240654668,0.430586771190853,0.47083685364874794,0.5037718820396749,0.544879145921614,0.648437259011485,0.6997477790075451,0.5441219295516491,0.0369374034089365,4016,4016,2020-04-02,1128,38,205,1.0,33.0,11.0,Umbria,19,-7,10.139551352398792,5.247927513443585,0.03368794326241135,918.0473563130004,63.7696051300555,2020-04-02
35,35.0,36.0,37.0,43.0,0.515133688258647,0.0819992867695963,0.40432493371545897,0.416938843130571,0.46104917272783,0.49873842779530897,0.5488762632625379,0.675582287266953,0.732882054241018,0.5621596675474051,0.0394558737014138,4017,4017,2020-04-03,1179,39,220,1.0,51.0,15.0,Umbria,20,-6,10.20334800297976,5.28540221886225,0.03307888040712468,922.6277082942005,63.88371297297057,2020-04-03
36,36.0,37.0,38.0,44.0,0.5105523293457779,0.0880785282391461,0.389938034510573,0.403140450105041,0.45028962781854204,0.492457726910991,0.550540834085188,0.684247492543391,0.7395674625081821,0.57655297032325,0.0422749148774483,4018,4018,2020-04-04,1210,41,242,2.0,31.0,22.0,Umbria,21,-5,10.240791332161956,5.357552004618084,0.033884297520661154,927.230912717736,63.998024997796286,2020-04-04
37,37.0,38.0,39.0,45.0,0.585387754445849,0.104166847888896,0.4418467032069871,0.457141622843435,0.5121145607961239,0.563771803234064,0.636283830135429,0.789704801196841,0.85023647879428,0.678565605387347,0.0485930923029452,4019,4019,2020-04-05,1239,43,298,2.0,29.0,56.0,Umbria,22,-4,10.274960472140602,5.426264754702097,0.03470540758676352,931.8570835997624,64.11254156989098,2020-04-05
38,38.0,39.0,40.0,46.0,0.562370154944406,0.0956833073152137,0.421880304108664,0.437037052425146,0.492104382841083,0.544939086439654,0.6165908915582989,0.7475628992607359,0.791154415492457,0.66455253833287,0.050819602759059994,4020,4020,2020-04-06,1253,44,337,1.0,14.0,39.0,Umbria,23,-3,10.291170699321858,5.459431618637297,0.03511572226656025,936.5063355252877,64.22726305526672,2020-04-06
39,39.0,40.0,41.0,47.0,0.44811561711613296,0.0766724345830088,0.33177431870352897,0.344659415682336,0.39208715473831296,0.436164618418155,0.492479857862338,0.5913676124746079,0.627171120817713,0.529718656450455,0.0475701396405007,4021,4021,2020-04-07,1263,49,368,5.0,10.0,31.0,Umbria,24,-2,10.302638923787553,5.614709844115208,0.038796516231195566,941.1787836510106,64.34218982059055,2020-04-07
40,40.0,41.0,42.0,48.0,0.40021416482613603,0.0755516797675581,0.29142822317212,0.303731910304287,0.347922701245002,0.387644817793334,0.43828309366937895,0.537055086028267,0.5807141223538089,0.46536199027186104,0.0465361990271861,4022,4022,2020-04-08,1289,50,416,1.0,26.0,48.0,Umbria,25,-1,10.332036548361652,5.6438561897747235,0.03878975950349108,945.8745437081743,64.45732223318565,2020-04-08
41,41.0,42.0,43.0,49.0,0.36058449728232006,0.0762270536820627,0.255960194980706,0.267733995499611,0.309771564085504,0.34675149038517994,0.394528327123005,0.500131450292966,0.5515699222421669,0.41700565066079703,0.04633396118453299,4023,4023,2020-04-09,1298,51,455,1.0,9.0,39.0,Umbria,26,0,10.34207466799914,5.672425341971495,0.03929121725731896,950.5937320054317,64.5726606610325,2020-04-09
42,42.0,43.0,44.0,50.0,0.33907400455875003,0.0808463419581797,0.233020935291395,0.24471830275390397,0.28636731132169796,0.323251405241911,0.371634149899451,0.48869816353827,0.546404889758411,0.39751833095372496,0.0482061784306307,4024,4024,2020-04-10,1302,52,498,1.0,4.0,43.0,Umbria,27,1,10.346513733165636,5.7004397181410935,0.03993855606758832,955.3364654317264,64.68820547276987,2020-04-10
43,43.0,44.0,45.0,51.0,0.33229580640568,0.0877879939234736,0.22051879236348,0.232300584656099,0.27503341423070693,0.313564183225032,0.366725520215272,0.497711259885526,0.559476687746275,0.40075981583123105,0.0521744839879435,4025,4025,2020-04-11,1309,52,534,0.0,7.0,36.0,Umbria,28,2,10.354249381945241,5.7004397181410935,0.03972498090145149,960.1028614591893,64.80395703769632,2020-04-11
44,44.0,45.0,46.0,52.0,0.218588900332995,0.0659851229931175,0.131189445969779,0.140567786418967,0.17442495218388698,0.20511887979803398,0.246826971222994,0.34305834772019295,0.386302870429383,0.272543325799474,0.0467407947646436,4026,4026,2020-04-12,1319,52,580,0.0,10.0,46.0,Umbria,29,3,10.365228849251544,5.7004397181410935,0.039423805913570885,964.8930381460452,64.91991572577116,2020-04-12
45,45.0,46.0,47.0,53.0,0.24097154271900698,0.0870327016663914,0.138351501111743,0.148635765735114,0.186723528443774,0.22218360517761201,0.271822810120451,0.39347203431490996,0.45460987197298,0.305606508836996,0.0540241086933467,4027,4027,2020-04-13,1320,52,643,0.0,1.0,63.0,Umbria,30,4,10.366322214245816,5.7004397181410935,0.03939393939393939,969.7071141395404,65.0360819076158,2020-04-13
46,46.0,47.0,48.0,54.0,0.319807228079035,0.116671009588188,0.18233342523881801,0.19553752580359698,0.244768526793507,0.292517749008967,0.36201372896984996,0.535554236520005,0.6194486136023231,0.418013747250346,0.0696689578750577,4028,4028,2020-04-14,1321,53,646,1.0,1.0,3.0,Umbria,31,5,10.367414751246828,5.7279204545632,0.04012112036336109,974.5452086788797,65.15245595451465,2020-04-14
47,47.0,48.0,49.0,55.0,0.37735781142182107,0.12939223560180002,0.213103463604358,0.228875548821373,0.28816510567662607,0.3471416055185819,0.433976665218564,0.629851575615031,0.7105259961590971,0.515971556663985,0.0859952594439976,4029,4029,2020-04-15,1322,54,686,1.0,1.0,40.0,Umbria,32,6,10.368506461507694,5.754887502163467,0.04084720121028744,979.4074415981796,65.26903823841667,2020-04-15
48,48.0,49.0,50.0,56.0,0.371417247299583,0.12352032724081699,0.20426582514626998,0.220655997422463,0.28327525768984496,0.3450153139672101,0.432917869451247,0.611639878774926,0.6800020852473001,0.5234964187108471,0.0955769324337001,4030,4030,2020-04-16,1329,55,738,1.0,7.0,52.0,Umbria,33,7,10.376125389276174,5.78135971352466,0.04138449962377728,984.2939333294372,65.38582913193619,2020-04-16
49,49.0,50.0,51.0,57.0,0.43982648516194395,0.14183954708333302,0.243106080141302,0.26291505909593205,0.338099843699203,0.41155833700577205,0.513061260076602,0.7111463114673409,0.7874746590480949,0.6161722716817261,0.11249715083642801,4031,4031,2020-04-17,1337,57,786,2.0,8.0,48.0,Umbria,34,8,10.384783750093352,5.832890014164741,0.04263275991024682,989.2048049055124,65.5028290083545,2020-04-17
50,50.0,51.0,52.0,58.0,0.5667053075835771,0.16731976177155802,0.323247450439551,0.34855708504149696,0.44476475102211893,0.536912919397149,0.659778298060005,0.88413432972483,0.9659489540838442,0.77641578719792,0.13515664028241198,4032,4032,2020-04-18,1344,57,856,0.0,7.0,70.0,Umbria,35,9,10.39231742277876,5.832890014164741,0.04241071428571429,994.140177963127,65.62003824162069,2020-04-18
51,51.0,52.0,53.0,59.0,0.7106891384322069,0.1861392051459,0.421646565403583,0.45367736902958794,0.573835653034944,0.6844194755846071,0.821984433443731,1.05660583570544,1.13761409893819,0.9471637822125359,0.15786063036875597,4033,4033,2020-04-19,1348,58,854,1.0,4.0,-2.0,Umbria,36,10,10.39660478118186,5.857980995127572,0.043026706231454014,999.1001747458763,65.73745720635296,2020-04-19
52,52.0,53.0,54.0,60.0,0.753636117833021,0.179192283067633,0.45957518878248793,0.49509254200607794,0.6236752941967451,0.7343240671600649,0.8636603490172049,1.07814654380039,1.1540573865057,0.965333419846193,0.16555331569440196,4034,4034,2020-04-20,1349,58,867,0.0,1.0,13.0,Umbria,37,11,10.397674632948268,5.857980995127572,0.042994810971089696,1004.0849181072572,65.85508627783996,2020-04-20
53,53.0,54.0,55.0,61.0,0.656545484188481,0.15373172201645802,0.398194064798219,0.43089216302494,0.546208496076291,0.642219182480058,0.751305428853456,0.931406519293483,0.996029823827649,0.794255513445405,0.152854544831016,4035,4035,2020-04-21,1353,60,886,2.0,4.0,19.0,Umbria,38,12,10.401946123976536,5.906890595608518,0.044345898004434586,1009.0945315137117,65.97292583204174,2020-04-21
54,54.0,55.0,56.0,62.0,0.60430027081965,0.143115560441194,0.36198578797719394,0.39282556271122704,0.502211353195038,0.59159825222899,0.6926589564767021,0.8592733473594351,0.9186532718680601,0.687734351616417,0.143402525354219,4036,4036,2020-04-22,1357,61,925,1.0,4.0,39.0,Umbria,39,13,10.406205005418855,5.930737337562888,0.0449521002210759,1014.129139047684,66.09097624559125,2020-04-22
55,55.0,56.0,57.0,63.0,0.5902662103038371,0.142257053649147,0.35034630046545295,0.38131537575230395,0.4891318409572029,0.5771550006742291,0.677036953468175,0.843269440938428,0.9039695090106941,0.648745147889829,0.14156779747335502,4037,4037,2020-04-23,1362,61,946,0.0,5.0,21.0,Umbria,40,14,10.411510988012072,5.930737337562888,0.044787077826725405,1019.188865410694,66.20923789579525,2020-04-23
56,56.0,57.0,58.0,64.0,0.6583684709295601,0.155127067407073,0.39803485373863706,0.431523913175764,0.548809904754443,0.643792614717275,0.7516922505982641,0.933761662849813,1.00254600991841,0.723352347249993,0.154219238611211,4038,4038,2020-04-24,1363,62,979,1.0,1.0,33.0,Umbria,41,15,10.412569846805212,5.954196310386875,0.045487894350696986,1024.2738359264301,66.32771116063567,2020-04-24
57,57.0,58.0,59.0,65.0,0.8588591689641641,0.18522042022979895,0.54586240114044,0.586780452898867,0.728367151160266,0.841869327841818,0.9704011840819441,1.18875991143767,1.26985815280917,0.964298926390647,0.18557941491030203,4039,4039,2020-04-25,1366,63,1006,1.0,3.0,27.0,Umbria,42,16,10.41574176829009,5.977279923499918,0.046120058565153735,1029.3841765438451,66.44639641877076,2020-04-25
58,58.0,59.0,60.0,66.0,1.1762813983698799,0.22203069488479,0.7929351442906031,0.843852863218299,1.0193279120649101,1.15860009670859,1.31392143740949,1.5693472370934098,1.6609309894000899,1.35174480601437,0.22848657482204396,4040,4040,2020-04-26,1368,64,1008,1.0,2.0,2.0,Umbria,43,17,10.417852514885896,6.0,0.04678362573099415,1034.5200138402831,66.56529404953646,2020-04-26
59,59.0,60.0,61.0,67.0,1.08477978195135,0.208955532765004,0.719364175309909,0.7693644722769201,0.937163901383453,1.06959671732265,1.21585658116658,1.45190632520776,1.53579360213218,1.2414841077732899,0.22297712813806198,4041,4041,2020-04-27,1370,65,1018,1.0,2.0,10.0,Umbria,44,18,10.419960177847887,6.0223678130284535,0.04744525547445255,1039.6814750246108,66.68440443294735,2020-04-27
60,60.0,61.0,62.0,68.0,1.1181880762046699,0.21158670186006698,0.7477048567357572,0.7978470804772191,0.9690500302998349,1.103251212747,1.25066852802647,1.4900341835888897,1.57521220936468,1.2063305432715,0.21666336156840102,4042,4042,2020-04-28,1379,65,1039,0.0,9.0,21.0,Umbria,45,19,10.429406741513981,6.0223678130284535,0.047135605511240034,1044.8686879403706,66.80372794969807,2020-04-28
61,61.0,62.0,63.0,69.0,1.06180486620883,0.206764291682969,0.7004245959061679,0.7490212251284691,0.9159454664420849,1.04710715581138,1.19126992187535,1.42505242536697,1.50815558148786,1.07280034260169,0.199214022415877,4043,4043,2020-04-29,1391,66,1064,1.0,12.0,25.0,Umbria,46,20,10.44190670454224,6.0443941193584525,0.04744787922358016,1050.0817810689452,66.9232649811644,2020-04-29
62,62.0,63.0,64.0,70.0,0.9885541236733679,0.19896824558968498,0.642633676288125,0.689040981362391,0.848028334870342,0.973542987763101,1.11277534436219,1.33840418706732,1.4203604329851,0.9600130539426891,0.184754598373122,4044,4044,2020-04-30,1392,67,1092,1.0,1.0,28.0,Umbria,47,21,10.442943495848725,6.066089190457772,0.04813218390804597,1055.3208835327416,67.04301590940457,2020-04-30
63,63.0,64.0,65.0,71.0,0.9070974252950749,0.18738147030557603,0.5817505192606,0.625468404907168,0.7748147616829839,0.8929294636275709,1.0236100812082,1.23742458674577,1.3146071348081498,0.8728023899202859,0.174560477984057,4045,4045,2020-05-01,1393,68,1121,1.0,1.0,29.0,Umbria,48,22,10.443979542601252,6.087462841250338,0.048815506101938265,1060.5861250983878,67.16298111716057,2020-05-01
64,64.0,65.0,66.0,72.0,0.7921394322575229,0.170829938793073,0.494699138474559,0.534868760236644,0.671244058500728,0.7796880265985219,0.8992601023435458,1.09275304528179,1.1620719265326298,0.7721699084770559,0.16462717763555498,4046,4046,2020-05-02,1394,68,1130,0.0,1.0,9.0,Umbria,49,23,10.445014845868425,6.087462841250338,0.04878048780487805,1065.8776361799485,67.2831609878591,2020-05-02
65,65.0,66.0,67.0,73.0,0.505763790570085,0.136608774025415,0.275405628153189,0.30470117721102197,0.40814529584480097,0.493306369753844,0.5895506424183571,0.749527624303254,0.8077827553992091,0.504796762009034,0.13491260952790501,4047,4047,2020-05-03,1394,68,1143,0.0,0.0,13.0,Umbria,50,24,10.445014845868425,6.087462841250338,0.04878048780487805,1071.1955478421537,67.40355590561305,2020-05-03
66,66.0,67.0,68.0,74.0,0.523092226089659,0.150165527413207,0.280278958358688,0.310316041548674,0.417564894205879,0.5065501379010889,0.609426243476354,0.789382062991253,0.860587078175237,0.531728429990999,0.142110400559538,4048,4048,2020-05-04,1394,70,1143,2.0,0.0,0.0,Umbria,51,25,10.445014845868425,6.129283016944966,0.05021520803443329,1076.5399918036464,67.52416625522253,2020-05-04
67,67.0,68.0,69.0,75.0,0.551883232467473,0.165938203177614,0.29048070996033803,0.32196572988687605,0.43551135386344003,0.531086557116846,0.643879839345515,0.85151551658307,0.935673027645516,0.584247780399931,0.156146787374263,4049,4049,2020-05-05,1400,70,1154,0.0,6.0,11.0,Umbria,52,26,10.451211111832327,6.129283016944966,0.05,1081.9111004402446,67.64499242217636,2020-05-05
