"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,4.99621297593452,5.00275544885289,0.126091075729465,0.256507297084704,1.4349558171351,3.46214749673083,6.9235882899646,14.9631382763548,18.4345698312776
"14",15,21,4.99678739945764,4.99417390269478,0.125862441944764,0.256668712247302,1.43952940159164,3.46585502722866,6.92758492211672,14.9394608040621,18.4492999025639
"15",16,22,5.00540545549958,5.00245237740759,0.126931328093247,0.258816090776059,1.44204312570208,3.4697385555463,6.93939170325014,15.0020778962273,18.4565681478562
"16",17,23,4.9985402587284,5.00082569862214,0.127752752097954,0.256893005296483,1.43815048791404,3.45989085445725,6.93161227725965,14.982530713949,18.4345710978454
"17",18,24,4.99121688427606,4.98718863216307,0.127223406429809,0.256373129533923,1.43296059837105,3.46071107736754,6.91848888845722,14.9615564638571,18.4194414824757
"18",19,25,5.00117096687771,5.00457760894121,0.126264746319043,0.256762437578764,1.43698038622026,3.47192742356563,6.92983999910495,14.9853730320647,18.4431632037131
"19",20,26,4.99734668002771,4.99845077120548,0.127636361289757,0.257456431340842,1.43219218257313,3.45983012080151,6.93499120152881,14.9729023245714,18.4556248703031
"20",21,27,4.99453169940192,4.9986770184276,0.126432353034721,0.256352276902326,1.43349716037261,3.45293695325757,6.91912161526887,14.9893079662829,18.4479187808078
"21",22,28,5.00807791409738,5.01396946058876,0.125961032888414,0.256569701470936,1.44114019345658,3.46375789635477,6.94512725772529,15.0132110486691,18.5118435873917
"22",23,29,4.99283178796868,4.98488431627322,0.126560528730701,0.256506741883804,1.4371969352009,3.46490988269205,6.92191404606245,14.9314446540064,18.387667831309
"23",24,30,4.99731591993574,5.00120037396949,0.127364167385677,0.258204052709048,1.44338429667505,3.46042740284971,6.92873251801434,14.9560522585427,18.4487975178742
"24",25,31,5.00421414308218,4.99955492448621,0.127874731050965,0.257563581650792,1.43979244640551,3.47541741412281,6.93623578747276,14.981259593193,18.4251092796883
"25",26,32,4.99385803891236,4.99620515408717,0.12569055410484,0.256571160921887,1.43846712217464,3.46376982559587,6.91589689517766,14.988314570499,18.4578149386811
"26",27,33,4.99873448523606,5.00243112329633,0.128126658460013,0.258406630722653,1.44105712928635,3.46129632650347,6.92517390944109,14.9701522611587,18.448291752024
"27",28,34,4.99709898399796,4.99408850880469,0.128213556501932,0.258318657280931,1.438652367772,3.46509067969161,6.92750718295785,14.9696912906664,18.444212850427
"28",29,35,5.00715471979251,5.00700160116896,0.127226944145749,0.258080172961454,1.44086072597607,3.46902705602787,6.93571621583635,14.9972546120104,18.4797796524587
"29",30,36,4.99759762738266,4.99056956695643,0.127442828640199,0.257076317847705,1.43656710698304,3.46727934690002,6.9360496643924,14.9630096872321,18.4562229307373
"30",31,37,4.99771228769481,4.99899659675267,0.124501721089619,0.255591721077243,1.43893733801139,3.45560918678753,6.93850404484564,14.9766468788418,18.4405545979127
"31",32,38,5.00277852278142,5.00737069591926,0.126959554649877,0.256742306242416,1.43728793255319,3.46157287101011,6.93836119482923,14.9922342971016,18.4688494149486
"32",33,39,4.99462053772806,4.99292028356559,0.126959607831697,0.255823838375697,1.43782492847726,3.46703028183142,6.92158516313187,14.9701263771778,18.4549496563613
"33",34,40,5.00490126751035,4.9998295890603,0.127233497466518,0.256246651700113,1.44374308591363,3.47341916253563,6.93411217894579,14.9836981504997,18.4441079994062
"34",35,41,5.00032315880242,4.99635266635842,0.126617192468213,0.256394601907481,1.43891206353867,3.46805457130573,6.94464526802773,14.9759756567578,18.402834345358
"35",36,42,4.9998488436603,5.00162882046496,0.126257580442827,0.257342372504016,1.44038369416665,3.4628844426755,6.93205294307385,14.9804691197111,18.409269282462
"36",37,43,4.99624643512644,4.98921089071929,0.126221509296071,0.257789542733236,1.43951404853094,3.47023351319621,6.93139000004071,14.9686484374767,18.3962432612338
"37",38,44,4.99115146774058,4.99507293422797,0.1271047373664,0.256538715418235,1.43167867365492,3.45860535196342,6.91044089569357,15.0031282925144,18.4333884822157
"38",39,45,4.99296124751588,4.99095593728744,0.126534106670928,0.256363141860125,1.43969631653604,3.46280092506736,6.91835295385121,14.9751251339621,18.4478168922863
"39",40,46,5.00406886712061,5.00161521813047,0.127228318063611,0.256136903349014,1.43825423772058,3.46775101830712,6.93965221082553,14.9866593945611,18.4565473751595
"40",41,47,4.99667228224367,5.00001546328283,0.126757443265273,0.25619977008925,1.43328475125606,3.46042504026898,6.92354524797052,14.9913997533741,18.4313636033406
"41",42,48,4.99668243174531,4.99138778706316,0.126048753209728,0.255667138919695,1.43914879180272,3.46760510165794,6.93585091710966,14.9744842728883,18.4296239378445
"42",43,49,5.00608353753822,5.01100869166128,0.126540380447176,0.254330798978051,1.44277796748104,3.4673245339041,6.94149177607165,15.0079838227913,18.4747540917895
"43",44,50,5.00062033938976,4.99747491716775,0.126572092490683,0.257486116519812,1.43825990605506,3.46830420902975,6.93303944999738,14.9649654982571,18.4177575013657
"44",45,51,4.99703292556952,5.00067693039481,0.126691921546874,0.255802444058929,1.43750769703961,3.46578424084712,6.91920776492594,14.9793667234739,18.4211436388892
"45",46,52,4.99569906934013,4.99571329865323,0.125634209754093,0.256005075260551,1.44084842292272,3.46338781407041,6.92539795243893,14.9560124010636,18.4065110534239
"46",47,53,5.00012314969777,4.99754706769662,0.125090578988782,0.254080079744693,1.43831867832444,3.4684959000389,6.93888880230136,14.958943873134,18.4322116104034
"47",48,54,5.00351193553911,5.00750029245889,0.125734324338535,0.254441067805701,1.44088500446073,3.46486174324756,6.93806191120278,14.9967324524574,18.4933918610968
"48",49,55,4.99467001266844,4.98928686639377,0.126899565759784,0.256310060317521,1.44105594533279,3.46775092636904,6.92611005080496,14.9239680420052,18.3843887610727
"49",50,56,4.99843950303496,5.00462872615465,0.127070363205651,0.257886950152648,1.43535491915604,3.46609133099884,6.922357245564,14.9867800292826,18.4840432331135
"50",51,57,4.99249906219557,4.99769385407883,0.125608148961558,0.254204505249114,1.43418170251626,3.45916408069396,6.91840087503626,14.9819175979202,18.4369003846039
"51",52,58,4.9965639885857,4.99598188457302,0.125115491197118,0.255553210392298,1.43698885093065,3.46455416719302,6.92313859844494,14.9622041905165,18.4326718642534
"52",53,59,5.00175768230497,5.00601587629266,0.12664762575363,0.258135575522942,1.43722314778851,3.46109070883357,6.93481370489711,14.9987159021845,18.4622430432811
"53",54,60,4.99407283922433,4.99701201012827,0.126591204040147,0.255976086270526,1.43655278363074,3.46107309075452,6.91284505014713,14.9581964998301,18.4396115893448
"54",55,61,5.0037344285172,5.01883872452887,0.12649467041557,0.255703076945768,1.43222478128261,3.45844540735278,6.9368665850218,14.9961545818193,18.4839650481121
"55",56,62,5.00535811320526,5.00689332840352,0.12663150599536,0.255845126176651,1.44243408196412,3.46404374903645,6.94635472620097,14.9959978387957,18.5214151453226
"56",57,63,4.99618671434061,4.99737284116319,0.12575732803903,0.255262018778043,1.43753651100889,3.46243517286988,6.92777102589936,14.9693368985705,18.4743263364364
"57",58,64,4.99895123637515,5.00016710973021,0.12750619512986,0.257687713886771,1.44155813235318,3.45903679321262,6.92611737503254,15.0000739539363,18.4801065446392
"58",59,65,4.99127432507338,4.99010387987948,0.128222928767085,0.258075614943677,1.43784513207858,3.45880474889922,6.91708505800777,14.946887872101,18.391523083442
"59",60,66,5.01183357361409,5.01762715794532,0.126524122044331,0.256170226431393,1.44154995432198,3.47156563380285,6.94615674408097,15.0144758413262,18.5067376624555
"60",61,67,4.99910577780412,5.00545836915284,0.125731911952526,0.255160250520831,1.43965449707619,3.4625593303446,6.92172157173138,14.977894071561,18.4531110374523
"61",62,68,4.99718516525221,4.99169522341641,0.125466721181591,0.255500708143528,1.43566180974339,3.46566585045847,6.93388465019704,14.9609802875446,18.4106162152139
"62",63,69,4.99680413776082,4.99248913615911,0.127560277139866,0.256281750075979,1.43544143984214,3.4681649731908,6.92562619860685,14.9590580202036,18.4196388638241
"63",64,70,4.9962493551636,4.99399213373477,0.126458970749705,0.256759887483819,1.4438960259205,3.46505946051714,6.92378282489774,14.9462238179275,18.4513586559664
"64",65,71,4.9995870557012,5.00490003348822,0.125628129998988,0.254481184727545,1.43550806910722,3.46453164296541,6.92807190210485,15.0077480178319,18.4513022074375
"65",66,72,5.00605555514776,5.00843445571336,0.127751745971678,0.258041232930242,1.44200995430821,3.46665535447418,6.93403729571502,15.0156230750487,18.4575916339749
"66",67,73,5.00338927713875,5.00378781116811,0.126392422677684,0.256126908411678,1.43896021535288,3.46620134646428,6.93466741326347,15.0085292746308,18.4578089295116
"67",68,74,4.99685456773718,4.99847392010769,0.125976477577357,0.256507231750827,1.43642291895947,3.46295475018498,6.92558165396759,14.9495624627994,18.4449593480343
"68",69,75,4.99320223422057,4.98538143155545,0.12608654451138,0.256080502871654,1.43876019406472,3.46487726082969,6.92199620906538,14.9590212977658,18.380557084323
"69",70,76,5.00059896214854,4.99307681304024,0.127096908460498,0.256916508862258,1.4406497319906,3.46643133498957,6.93378602986264,14.9929736053186,18.4181452313944
"70",71,77,5.00263139375629,5.00930061640745,0.126569624878586,0.257663164183804,1.43768527026955,3.46405780480798,6.93317215409835,14.982879984566,18.4650028393298
"71",72,78,4.99528309261665,4.99142199500209,0.127292269977274,0.256460243602666,1.43733912796659,3.46172814315035,6.92742656974298,14.9533380503745,18.3969156412438
"72",73,79,4.99939334626342,4.99908560207526,0.126430200383341,0.255079888150621,1.43757000744588,3.46506713304664,6.93310741915152,14.987900000294,18.4639024876239
"73",74,80,5.00750697034034,5.00984021021634,0.127643841258317,0.259185954902502,1.43933784159773,3.46502864738695,6.94067944115242,15.0199253350373,18.4617034262592
"74",75,81,10.0010532103936,7.07205946044776,1.20594328509165,1.77274267471323,4.80197419040862,8.39278102465381,13.4701369978691,23.7176419875572,27.7948828517639
"75",76,82,18.4766712019789,9.7706298069779,4.46319201808521,5.73642796787432,11.3068632052453,16.8242142501894,23.8472045678637,36.8744210663435,41.8838671965733
"76",77,83,15.0076598377466,9.42575631698914,2.26347609519521,3.13970065276638,7.93799136772928,13.2478931836106,20.1372249050934,32.9365380365409,37.8808998387368
"77",78,84,18.9179634131192,12.6091010587451,2.96732036062983,3.79298190790783,8.97036533587285,16.2801263790059,26.1479923500697,43.1020934165951,49.3726802285859
"78",79,85,12.3188757865205,9.76977335576503,1.80839206007232,2.30750457668441,5.19351409550818,9.48113609699062,16.601812988034,31.9480423516512,38.1572736694777
"79",80,86,10.5936178314493,8.70121623702203,2.00906763938958,2.43249453265986,4.74894684195318,8.08464423027543,13.5445659055308,27.3103091759736,34.6369392718149
"80",81,87,6.92881957275711,5.0877170377109,1.64445235053482,1.96752915659131,3.57423158483732,5.62035481209294,8.76075174970797,16.0673513965258,19.7716580734858
"81",82,88,4.78216688691173,2.77616002841048,1.40572805878682,1.65051292971035,2.8059582671266,4.16722892938034,6.08549406409014,9.89388685621952,11.5326606460085
"82",83,89,3.5838543418213,1.70809427263874,1.26290422835141,1.45570594943933,2.31483219357674,3.25579850949084,4.51317119501289,6.80450110767085,7.69498363148284
"83",84,90,2.87353404646807,1.1772394774428,1.16425416390103,1.32587005622492,1.99509968065058,2.67817976476654,3.55078073475991,5.07917977270346,5.64870974316258
"84",85,91,2.10285760277437,0.790023771157144,0.91191080861468,1.03433689843121,1.5214698310466,1.98398570386129,2.56170782938132,3.57409534491225,3.94703248391445
"85",86,92,1.74034677795664,0.595726017910611,0.813294861286709,0.916770185401545,1.30660940189559,1.65977834116056,2.08997906167356,2.84061466561451,3.11719218462769
"86",87,93,1.9666036477967,0.564607451280296,1.05098810403754,1.16089632179328,1.55910974982441,1.90112717916371,2.306228646896,2.99337006502635,3.24443420741663
"87",88,94,1.64637706003253,0.458782950987229,0.886995831426492,0.980548942075727,1.31699421012731,1.5992559407789,1.92490632044256,2.47186011297976,2.66930739871874
"88",89,95,1.40225056360712,0.391476161320581,0.751937608023209,0.832007918303289,1.12205295607677,1.36286278559982,1.64003524383245,2.10662603236798,2.27491860245105
"89",90,96,1.21254924021172,0.341286458467335,0.646048856079679,0.716169695124896,0.968252124281653,1.17855382641452,1.41984119320635,1.82628681914078,1.97532322228852
"90",91,97,1.14378747514001,0.314891894751162,0.616527532058916,0.68371883814043,0.918317200974375,1.11337083638225,1.3359857108767,1.7086477215665,1.84206358275773
"91",92,98,0.939383166383282,0.274855286545902,0.481316299634287,0.538200842052345,0.742445031828867,0.912286056812536,1.10682152649557,1.43216095364558,1.55146039985173
"92",93,99,1.14530908264004,0.298702302438213,0.637540508049039,0.702560247373697,0.932285243152896,1.11934617142015,1.32952676906925,1.67641003233062,1.80043907358417
"93",94,100,1.35504418524384,0.322110089124501,0.800352590488922,0.873248813626236,1.12586680243443,1.32900157616479,1.55567009221518,1.9263180982391,2.05785774835018
"94",95,101,1.41281535713489,0.32672903906068,0.846752245338661,0.921930520512412,1.18113525655386,1.38738923123097,1.61734294842647,1.98955168044017,2.12208876657149
"95",96,102,1.60736236560221,0.348183904788999,0.999175381961953,1.08084360868474,1.36096538123442,1.58173384354051,1.8263748295254,2.22025440754521,2.35732669733516
"96",97,103,2.12936079146856,0.409231244550016,1.39826261867719,1.49985364970614,1.84195064003803,2.10446675985573,2.39104854084975,2.84006395168637,2.9977333019966
"97",98,104,1.95271004091319,0.413004264286637,1.20682498058288,1.31173234207199,1.66353140095679,1.93127500543366,2.21742476066417,2.66660826252854,2.82349150210498
"98",99,105,1.80776429426632,0.411981231429994,1.07932283476702,1.17478755902965,1.51514446786995,1.78282233564913,2.0713495123224,2.52612548696047,2.6832268544448
"99",100,106,1.477276074907,0.359082274227512,0.864898704999763,0.942038725408345,1.21829843740882,1.4475240766724,1.70462762949433,2.11330559888925,2.25632994105598
"100",101,107,1.03267026192151,0.268514670199486,0.586386819358346,0.641172299097355,0.839612268087857,1.00594554159118,1.19734297381539,1.51502613467092,1.6287124232672
"101",102,108,0.906354741628774,0.226454187432373,0.525073918614739,0.574345979778067,0.744697254757433,0.884805288792532,1.04508815854265,1.31164357168778,1.4082698917725
"102",103,109,0.678733429172025,0.180207176735655,0.374263714084899,0.412962146121803,0.550160693551645,0.662252432466502,0.789212497046945,1.00071807141234,1.07665782185465
"103",104,110,0.445261958057271,0.143996916243917,0.210806933462339,0.238788599031309,0.341770475426957,0.429374047411796,0.531434701795477,0.705655898629624,0.770607926632047
"104",105,111,0.640792512286782,0.188055378219649,0.339133035012425,0.375792063632965,0.508247122688932,0.6192441770995,0.748716462262684,0.976778271239349,1.06725226679329
"105",106,112,0.676045078738816,0.203835515114245,0.350366986820426,0.389679928744553,0.531161236428415,0.651131422972989,0.792915386972453,1.04728838594745,1.14572690459553
"106",107,113,0.723988109061114,0.219316903987998,0.373433372545843,0.415039886530293,0.566983451110247,0.69711717487879,0.851869767108371,1.12475419029611,1.22687605650312
"107",108,114,1.39529720825836,0.332624481818011,0.843768049591089,0.913037738764822,1.15772024799901,1.36128043754373,1.59555837063658,1.99623871649845,2.14188904178756
"108",109,115,1.53275240732915,0.332867984336272,0.962505062269907,1.03794437011477,1.29673888076275,1.50460603260524,1.73825852958577,2.12329761124682,2.26148692456256
"109",110,116,1.99286744364131,0.382060757399442,1.32748361441006,1.41860621262488,1.72492642059709,1.96428670210108,2.22892597105579,2.66347538539229,2.82237137450388
"110",111,117,2.91808234202521,0.539010259218686,1.93441780707741,2.08519810666545,2.55245219517072,2.88901133081607,3.25048024972109,3.84614761549093,4.07179023496917
"111",112,118,3.44996633285851,0.75257734864479,1.99708822949576,2.22051277728015,2.95166743234378,3.43884429970619,3.92828542443259,4.71576505369799,5.00124737271327
"112",113,119,3.28639831712891,0.864694696326136,1.67821811466195,1.88038655685994,2.68045411140291,3.28050397568692,3.85799862825407,4.73484319399075,5.04854346177399
"113",114,120,4.04925943757473,1.1438174923768,2.04779000031601,2.24839719714283,3.18562703701311,4.03225556767466,4.83779005034277,5.97308724973696,6.3600676449124
"114",115,121,3.70574725833631,1.09168243612405,1.81179751280129,2.00897699119768,2.87541528131249,3.67637897687381,4.47305177686262,5.54418778733931,5.89759746578887
"115",116,122,3.20848401997549,0.952137848695375,1.57698959359359,1.73435957011459,2.47164560482974,3.17961176777973,3.89047192665987,4.80935024498217,5.10952012675661
"116",117,123,2.73673441921315,0.777539116206547,1.42918354210453,1.54858919514205,2.12650770004211,2.70453228898009,3.30114115061348,4.04635413799767,4.28580920996822
"117",118,124,2.52972214242895,0.652610022183526,1.43644527041685,1.53767841608933,2.01429009827109,2.49950165586135,3.00813270113072,3.62880631104582,3.8227708059407
"118",119,125,2.37854094325242,0.542295240718341,1.45085940695785,1.54424443729115,1.95544245009621,2.3559406850532,2.77890757952911,3.28733925999441,3.44153758869161
"119",120,126,2.52817756012254,0.50683838375832,1.62660138229184,1.72406092625216,2.13944997251176,2.51818738269315,2.90755007145745,3.35878312320393,3.49028403447107
"120",121,127,2.86000202605218,0.528005062894285,1.85619904429429,1.98046701774022,2.47237232182381,2.87121792252799,3.26022656868688,3.69296960696389,3.81173211073735
"121",122,128,2.90323767256843,0.543954588362926,1.79749972478102,1.9431481530718,2.52382129533512,2.94491430910969,3.32014879692142,3.71636790100514,3.82235698296478
"122",123,129,2.88809707561918,0.577642606854141,1.71309351163623,1.85270896544514,2.47551071444205,2.95291125235729,3.34255138402134,3.72227865870923,3.82211673103655
"123",124,130,2.35538106525027,0.504239139470598,1.37304573547072,1.4775087457963,1.97615237943182,2.40334721622786,2.75906687218224,3.09475778666951,3.18253501426877
"124",125,131,2.53935986082267,0.541608707799278,1.55555743071876,1.64297919107847,2.11034001661551,2.56298797421939,2.97545897105554,3.36983677590453,3.47475135335513
"125",126,132,2.34615489690299,0.478438722667759,1.487519248229,1.5717374607943,1.97352218949428,2.34979945972604,2.72176054643549,3.10066669228402,3.20809172061983
"126",127,133,2.02072752119258,0.385406726835814,1.31728191392141,1.38918003439028,1.72589219820668,2.02542791114765,2.32081333700203,2.62484637038319,2.71222341136692
"127",128,134,1.72827357674298,0.298019109790645,1.18381165982393,1.23878457049036,1.4992182529265,1.73304769730109,1.96176094712568,2.19573220550208,2.26002692218497
"128",129,135,1.60541900590079,0.239993945008203,1.17311153969732,1.21595529521011,1.418389784552,1.60659834454685,1.79405869539593,1.98660684245457,2.0366794571333
"129",130,136,1.57108726987479,0.198978567892002,1.21119247704114,1.24992219342196,1.41674678293774,1.57096961633925,1.72616930110462,1.88980378326448,1.93220077617363
"130",131,137,1.79326677058593,0.192945959081259,1.43562897338396,1.47771875023715,1.64731915720734,1.79515654048662,1.94256737169147,2.1001281900839,2.14037011515806
"131",132,138,1.61344679659417,0.165886302187248,1.2755633196707,1.32826226097732,1.50017868879349,1.62248389063438,1.73797407338761,1.86574937967613,1.90011985200787
"132",133,139,1.62184698044176,0.164699990006301,1.27432876956309,1.32317823725587,1.51260831882661,1.63683103037347,1.74571705305964,1.86495010069042,1.897710292983
"133",134,140,1.94665021970343,0.195822519387416,1.53603244098491,1.58955546103073,1.81286387356051,1.971431901062,2.0971868880877,2.22675553737753,2.26132475858918
"134",135,141,2.09213886148625,0.231003984655621,1.58729222852918,1.66386494728768,1.94162913612166,2.12812324327246,2.27236706744748,2.40453979295905,2.43896350462889
"135",136,142,1.90194228655314,0.242498461006949,1.36568727284086,1.44268959880769,1.74533638990266,1.94274369584918,2.09230211304967,2.2244054557794,2.25824036014286
"136",137,143,1.97029785707001,0.270761418328731,1.40684978479389,1.47015010306497,1.77907030479847,2.01092052309287,2.18863791183155,2.340288021436,2.37970218840911
"137",138,144,1.75460215091549,0.24899790530761,1.25815402751836,1.31253342095016,1.57122331719746,1.78325404087401,1.95640242117102,2.10806108025825,2.14784468862474
"138",139,145,1.42979984828785,0.198030888632953,1.05277041799491,1.0900488246186,1.27873066924049,1.44336822134113,1.59014614121783,1.72389937072145,1.7589822750172
"139",140,146,1.45054938741919,0.175397812005879,1.14000136364556,1.16778848820437,1.30973056457764,1.45263321910971,1.5923773555945,1.72358432095472,1.7591368225874
"140",141,147,1.19929783173929,0.119676404725993,0.986181489432847,1.00877817053836,1.10546141614886,1.1977001048429,1.29364417944095,1.39094263802468,1.41633216109296
"141",142,148,1.12253542641483,0.0873672153701841,0.968751270506897,0.986256597565947,1.05408185704927,1.11938318199188,1.19000151089648,1.26651704778881,1.28575918234155
"142",143,149,1.15858930464727,0.0677146533972475,1.03633340312047,1.05263998413247,1.10819467724237,1.15509133788045,1.20783352796579,1.27302437356726,1.29055738524025
"143",144,150,0.98480755746123,0.047575494473527,0.896821693235485,0.909117084507662,0.950843407259885,0.983203357188733,1.01753160991576,1.0653861407227,1.07988738080284
"144",145,151,0.964601136630892,0.0390937478536491,0.890804524951897,0.90190241591424,0.937470725800064,0.963682191280663,0.990777690818622,1.03061494270962,1.04345960295822
"145",146,152,1.07464167319684,0.0375045350436268,1.00229394767011,1.01345583757672,1.0488618230639,1.07436411555925,1.1001021303854,1.13672496042124,1.148657770978
"146",147,153,0.835300663932143,0.0294612435607758,0.778285588929687,0.78715627036614,0.815246319766185,0.835098923310436,0.855138030678209,0.88416005433401,0.893502195580587
"147",148,154,0.899111567577896,0.0315509687170135,0.840225907120906,0.849357449211727,0.877841136523613,0.898206311605635,0.919164247163065,0.951260786889897,0.962983599771885
"148",149,155,0.808664834474274,0.03140978645163,0.751269331851728,0.759891549094652,0.787138754723825,0.807131167174544,0.82838994548441,0.862792179728753,0.875247592672366
"149",150,156,0.759733459261474,0.0345022466763965,0.700394614806908,0.708822313709067,0.736158978984454,0.756800503074547,0.779807827264857,0.820548059453522,0.83666476992259
"150",151,157,0.761374154866169,0.0415268061673212,0.69507499628579,0.703841343034831,0.732914203263074,0.755946878524803,0.783633897309102,0.837752253593197,0.859214101977137
"151",152,158,0.790040361287876,0.0490828119768301,0.713937967331172,0.723370146947306,0.755351904368663,0.782416512702428,0.817108716534555,0.882930818141671,0.905874302861347
"152",153,159,0.893013890733448,0.0577126356426588,0.802055195807545,0.812940719280648,0.850855518655559,0.884232795868078,0.928001733624643,1.00171031204825,1.02424182112813
"153",154,160,0.984010617139736,0.0583305095647767,0.885350843915223,0.897630015092808,0.940365010979328,0.978114478392223,1.0242162995132,1.08735223825102,1.10532003802512
"154",155,161,0.888588989523703,0.0450705753986691,0.806161754297115,0.817523555223828,0.856287410738832,0.887116852277865,0.919186081247583,0.964685742444408,0.979644807771355
"155",156,162,0.900390322560751,0.0394378039470359,0.827004149405359,0.837787896738543,0.873012069252443,0.89919493115066,0.926350814656804,0.967173269655314,0.980988818136737
"156",157,163,0.784435198054795,0.0338123131367414,0.721230342567767,0.730751028439225,0.761147886807109,0.783368682063053,0.806571720922037,0.841767641837393,0.853759221247652
"157",158,164,0.806597678146064,0.0363706125469614,0.741458009591417,0.751025935743949,0.781858539126535,0.804625291251334,0.828846048559611,0.868252650993899,0.883442527051929
"158",159,165,0.784785651343576,0.0387814128672193,0.718135839764225,0.727610867394248,0.758336936511091,0.781430016550768,0.807183965231783,0.853732241411088,0.872417201550319
"159",160,166,0.680002428602956,0.0392453057573188,0.614829922951754,0.623691344478093,0.652818102721255,0.675564204777207,0.702348549474852,0.75212581252517,0.770351878982474
"160",161,167,0.831185457628959,0.0563763867514022,0.745965752427642,0.75655017393474,0.792307266701371,0.821997070448848,0.860469745235286,0.936650415326812,0.965367321471723
"161",162,168,0.813610554922486,0.0568221895989078,0.72185827778042,0.733347760696103,0.772229742000935,0.805614811478049,0.848699383169111,0.919994734992786,0.94089549268781
"162",163,169,0.767777065566002,0.0521488662396158,0.679294478101514,0.69060557605954,0.729520790540216,0.762704362833187,0.802127444228101,0.861039955518603,0.879128893048252
"163",164,170,0.906674484532943,0.0582557871753066,0.807989718852634,0.820699400270629,0.864276704640002,0.901151643673637,0.944332143925077,1.01042427652772,1.03185393860374
"164",165,171,0.846859728460014,0.0497192102472809,0.758054329585562,0.769991094042142,0.81086811153047,0.844073730209635,0.88044540502576,0.932846573584455,0.949042371476297
"165",166,172,0.819498809829183,0.0446277712610747,0.737601526474403,0.74922267213205,0.787960165020077,0.817682237068284,0.849324423776986,0.895674775668129,0.910750813721916
"166",167,173,0.769956408413906,0.0417884636995263,0.693481291972225,0.704577191745026,0.740817608198887,0.768171380126679,0.797145952580917,0.841447198504529,0.856582775659695
"167",168,174,0.721093942394851,0.0418262052209622,0.646835369646458,0.657537303896946,0.692306474646678,0.718400039575735,0.746754979019979,0.793551851196351,0.811330991325621
"168",169,175,0.757283400534804,0.0486462842636735,0.676783067681629,0.687735022383773,0.723980324929516,0.752107012735648,0.784418546372057,0.84487005564728,0.869257408811306
"169",170,176,0.737212706608779,0.0519471611029287,0.653101096147976,0.663998292615272,0.7007344182586,0.730462360422461,0.766737888872493,0.834322584876671,0.857841635991987
"170",171,177,0.690947200090507,0.0529959411846939,0.604791935977355,0.615741401541537,0.653087851825393,0.684183563636884,0.722427165731028,0.789090652108139,0.81140066048459
"171",172,178,0.753770405980083,0.0614696233338058,0.655774486206096,0.667886408950684,0.709726314900735,0.745377102060202,0.789938079937623,0.867620875350852,0.894194010070846
"172",173,179,0.771191420054904,0.0632374049457814,0.668220789296762,0.680952325680272,0.725189445441402,0.763230933941721,0.810199232897705,0.888003379419485,0.912603307955407
"173",174,180,0.697734940190519,0.0566258692465743,0.60207648774474,0.61431126072664,0.656664983780914,0.692110408067541,0.73388681287145,0.799780874657982,0.82080375256027
"174",175,181,0.735522314187938,0.0596023295756198,0.635765407538574,0.648700824993375,0.692748270902189,0.729385117915706,0.772344289797985,0.842666059838414,0.866616754354802
