,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00028318164757,5.00031430365828,0.126063495106786,0.25541545388480896,1.44126555768823,3.46395486980812,6.930778633001361,14.9758891232707,18.4490109396212,5.0,5.0,16206,14,2020-02-05,0,France-Saint_Pierre_and_Miquelon,0,0,0,-238,-238,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.9977872937932,4.98779514309539,0.127791853359224,0.259098262309764,1.4416500910596102,3.4694611661509103,6.93074728159121,14.936957633755,18.363237742129396,5.0,5.0,16207,15,2020-02-06,0,France-Saint_Pierre_and_Miquelon,0,0,0,-237,-237,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.0094449583701595,5.0179223606121,0.126400743975849,0.25649334573176297,1.4411466068690901,3.47086842026299,6.93919915314204,15.0234251030675,18.4857642830373,5.0,5.0,16208,16,2020-02-07,0,France-Saint_Pierre_and_Miquelon,0,0,0,-236,-236,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99556177481357,4.996302024635219,0.125430888939566,0.254291588056232,1.437851670596,3.46007474902892,6.92646882894448,14.9479548409693,18.4133498535894,5.0,5.0,16209,17,2020-02-08,0,France-Saint_Pierre_and_Miquelon,0,0,0,-235,-235,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.99805596363683,4.99374070783162,0.12717824546214399,0.25790966052743,1.44313574982025,3.46918740254115,6.924465509101031,14.967617433908998,18.4102519072912,5.0,5.0,16210,18,2020-02-09,0,France-Saint_Pierre_and_Miquelon,0,0,0,-234,-234,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.003957752946611,5.00242472985315,0.127522330170408,0.258084428333388,1.4392042488256898,3.4660548739121,6.93920998065703,14.9726039168414,18.4605535232701,5.0,5.0,16211,19,2020-02-10,0,France-Saint_Pierre_and_Miquelon,0,0,0,-233,-233,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.99627457246591,4.994203411390941,0.12601838265061502,0.25525721331946105,1.43726882563945,3.46446032139677,6.9257234739171505,14.962632628122499,18.4176494854052,5.0,5.0,16212,20,2020-02-11,0,France-Saint_Pierre_and_Miquelon,0,0,0,-232,-232,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00064610404276,5.0024038102134005,0.126887159265701,0.256423082443253,1.43906892570737,3.46563790377406,6.935513624971841,14.9812058384339,18.479393785701898,5.0,5.0,16213,21,2020-02-12,0,France-Saint_Pierre_and_Miquelon,0,0,0,-231,-231,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.994103527581861,4.99202649706526,0.125741348500385,0.25496499573839804,1.4327218617274198,3.4633660210570403,6.93412520857952,14.9432969748985,18.4282302810693,5.0,5.0,16214,22,2020-02-13,0,France-Saint_Pierre_and_Miquelon,0,0,0,-230,-230,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.00326108982345,5.00317744619067,0.126043777184512,0.256893064354475,1.4377207043998501,3.4636544268025804,6.937495196054549,15.0019761412383,18.488709135362,5.0,5.0,16215,23,2020-02-14,0,France-Saint_Pierre_and_Miquelon,0,0,0,-229,-229,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.998682121697559,4.9939880874475895,0.125929793311839,0.255273743529213,1.43856506721074,3.46971968428581,6.928849318727031,14.981084784373099,18.4232929964901,5.0,5.0,16216,24,2020-02-15,0,France-Saint_Pierre_and_Miquelon,0,0,0,-228,-228,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.991018788519621,4.983723218248691,0.126250045287635,0.256525095791792,1.43648338139922,3.46710744194875,6.919704269238,14.949443675596301,18.4251169602468,5.0,5.0,16217,25,2020-02-16,0,France-Saint_Pierre_and_Miquelon,0,0,0,-227,-227,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.003311527898759,5.0052192094174295,0.127043909929928,0.25668973852252397,1.4394729582518202,3.4643337422539298,6.940489985289309,15.0015083540479,18.4330598750776,5.0,5.0,16218,26,2020-02-17,0,France-Saint_Pierre_and_Miquelon,0,0,0,-226,-226,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.995688958300691,5.00036965202944,0.126325196458018,0.255295620986752,1.43092204587991,3.45994463911616,6.9284051593488805,14.973996524358402,18.436626619696103,5.0,5.0,16219,27,2020-02-18,0,France-Saint_Pierre_and_Miquelon,0,0,0,-225,-225,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.01014901090595,5.0060359062949695,0.128270527443941,0.25749000076997197,1.44019729338552,3.47628665177028,6.94359540852651,15.0161166090457,18.4645420152422,5.0,5.0,16220,28,2020-02-19,0,France-Saint_Pierre_and_Miquelon,0,0,0,-224,-224,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99528077339642,4.9911560330215705,0.12624821117596,0.255471778475684,1.43658553607143,3.46519890455978,6.929035593888731,14.9613336749227,18.423118563195697,5.0,5.0,16221,29,2020-02-20,0,France-Saint_Pierre_and_Miquelon,0,0,0,-223,-223,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.0026942976465705,4.99990936920207,0.127977569481238,0.257872500781459,1.44021293405331,3.47089856115974,6.9354988591522,14.9675253479822,18.451383089368502,5.0,5.0,16222,30,2020-02-21,0,France-Saint_Pierre_and_Miquelon,0,0,0,-222,-222,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00145025176387,4.99590092148602,0.12801406939721302,0.257955441349097,1.43759942408624,3.4663700998086697,6.938518852267371,14.9806365003085,18.4682773210292,5.0,5.0,16223,31,2020-02-22,0,France-Saint_Pierre_and_Miquelon,0,0,0,-221,-221,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.002182929350241,5.0053812715837305,0.12637731745902,0.25479954639130703,1.4321331675495201,3.46473019675969,6.93788428838795,14.9833829288089,18.448626419740698,5.0,5.0,16224,32,2020-02-23,0,France-Saint_Pierre_and_Miquelon,0,0,0,-220,-220,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00454662698359,4.9994029926535895,0.127300145464261,0.25798817439268,1.44014655956455,3.46538049544078,6.94477843146041,14.980199718565302,18.414265768757602,5.0,5.0,16225,33,2020-02-24,0,France-Saint_Pierre_and_Miquelon,0,0,0,-219,-219,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00432905002463,5.008055389806571,0.12719663861805,0.258391822941176,1.4424719075023897,3.46540525259367,6.93153303094545,14.9968540979833,18.4690424603668,5.0,5.0,16226,34,2020-02-25,0,France-Saint_Pierre_and_Miquelon,0,0,0,-218,-218,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.9933367169229195,4.990401108596349,0.126300525246789,0.256678030409032,1.4387584255506998,3.4637879348567497,6.920950471235599,14.9624399430072,18.409938167969898,5.0,5.0,16227,35,2020-02-26,0,France-Saint_Pierre_and_Miquelon,0,0,0,-217,-217,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.001172576489441,5.00732782885575,0.125975684653982,0.254696217254285,1.43431130282929,3.4604677995211297,6.93456183760026,14.9631463301181,18.448319237944,5.0,5.0,16228,36,2020-02-27,0,France-Saint_Pierre_and_Miquelon,0,0,0,-216,-216,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.01351955295396,5.01187064989353,0.127403352597367,0.257246394919737,1.44572617791258,3.47599391141158,6.9530236629357995,15.009730897355402,18.4856005057927,5.0,5.0,16229,37,2020-02-28,0,France-Saint_Pierre_and_Miquelon,0,0,0,-215,-215,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.9870076587368795,4.99724985582977,0.12754834908934098,0.257410237025498,1.43103392226233,3.4478460552424197,6.910582047007081,14.9709204078085,18.415632174141,5.0,5.0,16230,38,2020-02-29,0,France-Saint_Pierre_and_Miquelon,0,0,0,-214,-214,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.00014593754375,5.0050033766378395,0.12704624923828697,0.25675799572740904,1.43743229819308,3.46480069124802,6.922981059826291,14.990983806387101,18.4606343233242,5.0,5.0,16231,39,2020-03-01,0,France-Saint_Pierre_and_Miquelon,0,0,0,-213,-213,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.003683796061241,4.9999851942609,0.126530848309941,0.25579275441759697,1.43841963761077,3.47074515128772,6.93539887132828,14.9852246633655,18.454946598795498,5.0,5.0,16232,40,2020-03-02,0,France-Saint_Pierre_and_Miquelon,0,0,0,-212,-212,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.9970041564324,4.99923935299471,0.12589131236558598,0.254564932370547,1.43583564105425,3.46341028709788,6.93304437966009,14.9670990527597,18.4432274419641,5.0,5.0,16233,41,2020-03-03,0,France-Saint_Pierre_and_Miquelon,0,0,0,-211,-211,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.99930220595868,4.9888862399217695,0.12736488778923302,0.258742026728927,1.44651885091981,3.47338801156388,6.92462209034998,14.9479508642825,18.400612318862,5.0,5.0,16234,42,2020-03-04,0,France-Saint_Pierre_and_Miquelon,0,0,0,-210,-210,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.000814084828639,5.00586782035325,0.12683218965457,0.25627850639472,1.4380280321783603,3.4664261944568904,6.92706409255422,15.002635105100698,18.4545528322793,5.0,5.0,16235,43,2020-03-05,0,France-Saint_Pierre_and_Miquelon,0,0,0,-209,-209,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.00084244591255,5.009685729599901,0.126795940609722,0.25520324684513396,1.4326878118878799,3.45900249718111,6.938338550072651,15.0081227304246,18.447555863532397,5.0,5.0,16236,44,2020-03-06,0,France-Saint_Pierre_and_Miquelon,0,0,0,-208,-208,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99611087958894,4.98997647057371,0.127635870813527,0.258191045971968,1.4395574446622301,3.4664096221793104,6.92547265626749,14.9339426687535,18.446297705800603,5.0,5.0,16237,45,2020-03-07,0,France-Saint_Pierre_and_Miquelon,0,0,0,-207,-207,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00793505950511,5.010860104670201,0.127140480656646,0.256704379739522,1.4389527890062401,3.4740628091138,6.93799482424052,15.017575728522,18.4923094291184,5.0,5.0,16238,46,2020-03-08,0,France-Saint_Pierre_and_Miquelon,0,0,0,-206,-206,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.00160437402953,5.00044546373102,0.12677962995039,0.25627994536960996,1.4385305659963998,3.4666419376774003,6.940388459507849,14.9699318204923,18.419251013793602,5.0,5.0,16239,47,2020-03-09,0,France-Saint_Pierre_and_Miquelon,0,0,0,-205,-205,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.993130296237,4.98112229189713,0.126985709189416,0.258016581259655,1.44088176052734,3.4681195023295097,6.931261471585059,14.917850774943302,18.379304929533898,5.0,5.0,16240,48,2020-03-10,0,France-Saint_Pierre_and_Miquelon,0,0,0,-204,-204,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.99453929152341,4.99747517115367,0.12584645926147,0.254640749478972,1.4343034629009097,3.46139118392151,6.92674845833787,14.9798494314064,18.4468592867487,5.0,5.0,16241,49,2020-03-11,0,France-Saint_Pierre_and_Miquelon,0,0,0,-203,-203,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.99392030344634,4.99467337066351,0.126501712872988,0.255621347646576,1.43602055625685,3.45895867122146,6.918982345075799,14.967481145808899,18.4344099996945,5.0,5.0,16242,50,2020-03-12,0,France-Saint_Pierre_and_Miquelon,0,0,0,-202,-202,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,5.00584942427683,5.00183035790534,0.125946601014939,0.256241246834835,1.44192731776079,3.47263438667521,6.94370952818624,14.9587803468506,18.457288437248604,5.0,5.0,16243,51,2020-03-13,0,France-Saint_Pierre_and_Miquelon,0,0,0,-201,-201,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.99830213947623,5.00183348355287,0.12601587131125,0.25673360160312697,1.43676802593189,3.4645129158878,6.92592501790122,14.987231032504198,18.435577851396697,5.0,5.0,16244,52,2020-03-14,0,France-Saint_Pierre_and_Miquelon,0,0,0,-200,-200,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.00056864508655,5.01102750794175,0.126662175636953,0.25609179726918,1.4328304072273998,3.46123231037256,6.92696704192156,15.002649097312,18.4849820820859,5.0,5.0,16245,53,2020-03-15,0,France-Saint_Pierre_and_Miquelon,0,0,0,-199,-199,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,5.004690553996451,5.008707812540231,0.127977431754081,0.258260117559343,1.44116602883212,3.46759449130706,6.931039725127519,14.9924535744226,18.4637190368543,5.0,5.0,16246,54,2020-03-16,0,France-Saint_Pierre_and_Miquelon,0,0,0,-198,-198,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,5.007628332900441,5.0159284185574196,0.126742583844239,0.257170673760998,1.438387367487,3.4657625721266605,6.940025569150361,15.010396266438999,18.467084086082497,5.0,5.0,16247,55,2020-03-17,0,France-Saint_Pierre_and_Miquelon,0,0,0,-197,-197,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.99396320805704,4.998523055867559,0.125664428332497,0.254456888827703,1.4331225522211102,3.4629218353977103,6.92578347750443,14.966400758519699,18.438937708033603,5.0,5.0,16248,56,2020-03-18,0,France-Saint_Pierre_and_Miquelon,0,0,0,-196,-196,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.99791512037216,4.99937857994647,0.127085442841085,0.257286359394017,1.4365421979941602,3.4643532096665,6.93124739248374,14.966251631517599,18.4486203950941,5.0,5.0,16249,57,2020-03-19,0,France-Saint_Pierre_and_Miquelon,0,0,0,-195,-195,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,5.00087548114984,5.00666463205884,0.12719105582114298,0.25741298951400304,1.43463637950818,3.4622785028671497,6.924262815140129,15.035075241575301,18.4783034193439,5.0,5.0,16250,58,2020-03-20,0,France-Saint_Pierre_and_Miquelon,0,0,0,-194,-194,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.997914726212691,4.99460341311711,0.12753837263328802,0.257100861019305,1.4387567901536997,3.46506094976735,6.93414646412543,14.9483895873995,18.4096797892896,5.0,5.0,16251,59,2020-03-21,0,France-Saint_Pierre_and_Miquelon,0,0,0,-193,-193,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,4.9991485903461506,4.9987897898926,0.127153282287206,0.25659065714268303,1.4379969805727801,3.46294181722969,6.9387215645420195,14.9756836753687,18.422603607653897,5.0,5.0,16252,60,2020-03-22,0,France-Saint_Pierre_and_Miquelon,0,0,0,-192,-192,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,5.000860146766691,4.99182499123715,0.127303626477152,0.25816886535823497,1.44277067354406,3.46676184334203,6.93746722183324,14.9629786799791,18.423516470135898,5.0,5.0,16253,61,2020-03-23,0,France-Saint_Pierre_and_Miquelon,0,0,0,-191,-191,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,4.9946843799000495,4.98923937822,0.127391002017642,0.257066984130309,1.43483064987783,3.46368834090982,6.92538576883324,14.9423751077773,18.429424355751397,5.0,5.0,16254,62,2020-03-24,0,France-Saint_Pierre_and_Miquelon,0,0,0,-190,-190,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,5.00224382266872,5.0037611820675405,0.12589192936910498,0.254750810079732,1.43835762319603,3.4646786204592,6.94331005361346,14.9869326144593,18.4895043622969,5.0,5.0,16255,63,2020-03-25,0,France-Saint_Pierre_and_Miquelon,0,0,0,-189,-189,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.99204263299018,5.0047095033242,0.12796599430004799,0.257769906003792,1.4382039757953602,3.4582246618286097,6.9113893987519095,14.973231441977699,18.4348812081519,5.0,5.0,16256,64,2020-03-26,0,France-Saint_Pierre_and_Miquelon,0,0,0,-188,-188,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,5.0015371800198,5.002561003638809,0.12719398505588,0.25654168559575097,1.43706834977061,3.4636024640249903,6.93528816872064,14.9773550462411,18.4707668095665,5.0,5.0,16257,65,2020-03-27,0,France-Saint_Pierre_and_Miquelon,0,0,0,-187,-187,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,4.99555345437388,4.99828632997023,0.12667054899743801,0.257042437124047,1.43875724148148,3.4643646266471295,6.92459682080916,14.960534263696301,18.420520681866698,5.0,5.0,16258,66,2020-03-28,0,France-Saint_Pierre_and_Miquelon,0,0,0,-186,-186,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,5.00241981671183,5.00226257031169,0.128882255161409,0.257699351048958,1.4405263370874097,3.46697529244144,6.93272247232674,14.999357643900199,18.4248929622563,5.0,5.0,16259,67,2020-03-29,0,France-Saint_Pierre_and_Miquelon,0,0,0,-185,-185,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,4.99670938296254,4.9964028266231795,0.12683310442787302,0.25667327267537304,1.4355655298090801,3.46602094405328,6.92522230845,14.9619648877146,18.4258997142181,5.0,5.0,16260,68,2020-03-30,0,France-Saint_Pierre_and_Miquelon,0,0,0,-184,-184,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,5.007463323402019,5.0064275253703,0.127373037718129,0.258252800282624,1.4447901320108798,3.4710948996166597,6.941590685656671,15.0061169528159,18.4473014536214,5.0,5.0,16261,69,2020-03-31,0,France-Saint_Pierre_and_Miquelon,0,0,0,-183,-183,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,4.99523932407798,4.9937935782811,0.125981278811207,0.255831013859041,1.43629110841504,3.4637328101125497,6.93045741737395,14.983076928221099,18.4385060667888,5.0,5.0,16262,70,2020-04-01,0,France-Saint_Pierre_and_Miquelon,0,0,0,-182,-182,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,10.0096616518786,7.084666984730299,1.2113190938082,1.77603105539709,4.8086980065781795,8.40159350613814,13.467610257055199,23.7314382908951,27.9298601785718,10.0,7.07106781186548,16263,71,2020-04-02,0,France-Saint_Pierre_and_Miquelon,0,0,0,-181,-181,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,9.09922272156297,6.763995440616401,0.9545423843542571,1.4282954381420703,4.13207527646502,7.48473376532259,12.3308550020179,22.286220330932103,26.333013562195397,9.22459348847085,6.52277260938701,16264,72,2020-04-03,0,France-Saint_Pierre_and_Miquelon,0,0,0,-180,-180,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,7.718162736384819,6.12113648804853,0.733448004836891,1.0998561595174499,3.26090320752534,6.12981633455798,10.490021313147,19.728401430951198,23.566396490615396,5.96025467838318,4.2145365006835895,16265,73,2020-04-04,0,France-Saint_Pierre_and_Miquelon,0,0,0,-179,-179,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,6.12038117124735,5.134511802374769,0.571317145447327,0.851373060408711,2.4862198724530096,4.69223631540945,8.22259266082057,16.2410699488609,19.7132796558309,3.76845618869892,2.66470092563342,16266,74,2020-04-05,1,France-Saint_Pierre_and_Miquelon,0,1,0,-178,-178,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,4.6760082569884105,4.04192591316944,0.4510832360445,0.666940923053536,1.90464547740258,3.5423806979022903,6.174952878027459,12.5639196895451,15.434277661042099,2.7532466351935203,1.94683936602439,16267,75,2020-04-06,1,France-Saint_Pierre_and_Miquelon,0,0,0,-177,-177,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,3.55676860948497,2.99160207661974,0.367973824684906,0.5454198830852821,1.51609625637046,2.75662965432518,4.68152438560124,9.27038143295047,11.3950499493634,2.25917386834564,1.5974771621866501,16268,76,2020-04-07,1,France-Saint_Pierre_and_Miquelon,0,0,0,-176,-176,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,2.80819564432269,2.20327327551349,0.31232194266139696,0.459174045111226,1.26195178488018,2.2535927337007795,3.7291661388528103,7.040419359871861,8.5161014948869,1.99971496202791,1.41401201009013,16269,77,2020-04-08,1,France-Saint_Pierre_and_Miquelon,0,0,0,-175,-175,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.17774152041061,1.21514987075952,0.0286188666672778,0.0583322807460881,0.329151322177823,0.7993893389798449,1.61822625787296,3.5798280715873396,4.45882210902563,0.92820807959352,0.92820807959352,16270,78,2020-04-09,1,France-Saint_Pierre_and_Miquelon,0,0,0,-174,-174,0.0,-19.93156856932417,0.0,1.0,1.0,2020-04-09
