"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"59",60,66,0.703527076136901,0.108556584636959,0.507040435116896,0.534984279137787,0.627586719769556,0.697951474555258,0.773392756772674,0.891091081809705,0.931689777495553
"60",61,67,0.722056121890582,0.115621513742,0.513452488083108,0.542967176188043,0.641077944809893,0.715894167295944,0.796321080015253,0.922166823313184,0.965666173423849
"61",62,68,0.606906578939192,0.110805474527762,0.409477320235991,0.436850935277981,0.528957688708875,0.600176655372239,0.677524823552894,0.799922539749656,0.842565114888237
"62",63,69,0.742911720056007,0.127408308875393,0.514487962682392,0.546479669478628,0.653476063686718,0.735641102934106,0.824427027559576,0.964148256557058,1.01263825874992
"63",64,70,0.664627553687306,0.125602801538417,0.441640182706644,0.472375460454913,0.576160938718192,0.656732285365366,0.744494651162913,0.883816073449912,0.93246254645006
"64",65,71,0.797181197749773,0.143177969791914,0.541645947188741,0.577172347915594,0.69651672143387,0.788625936250916,0.888526517303027,1.04637766390934,1.10131522100971
"65",66,72,0.861042165567968,0.154647738204623,0.585036376491281,0.623408742903122,0.752313611849598,0.851801555141167,0.959705019113242,1.13020137990918,1.18953990077526
"66",67,73,0.888952680907613,0.162299811962597,0.599772640841846,0.63986752417668,0.774778807450632,0.879095177620035,0.992389157045451,1.171668442731,1.2341281899239
"67",68,74,0.961133194822973,0.172624617744139,0.653043374773421,0.695876300496638,0.839765593580257,0.950818418408084,1.0712650181301,1.26158056655554,1.32781683745693
"68",69,75,0.927838005350874,0.172295192177152,0.621387674042606,0.663755384117482,0.806560122363194,0.917195268542529,1.03752348728946,1.22823040923349,1.29474341617063
"69",70,76,0.881658630861158,0.169675282620349,0.581018593224125,0.622323937603165,0.762071855301752,0.870798169979343,0.989416581705747,1.17804640329716,1.24398846053266
"70",71,77,0.865013657984037,0.169643135445572,0.565055640367505,0.606126602048915,0.745367357689498,0.853949371519566,0.972609548217736,1.16164947039423,1.22781807558968
"71",72,78,0.717075766254401,0.156478760851393,0.443881201247667,0.48050990138894,0.606268950646641,0.705726290755249,0.81552430373673,0.992365210900193,1.05472891680552
"72",73,79,0.601656358521955,0.145923100971207,0.350487000569783,0.383366242456219,0.497889742458058,0.589901185396208,0.692626427940511,0.860056569580957,0.919578571649014
"73",74,80,0.524754624833601,0.140246572732316,0.286888236474476,0.317249311363071,0.424623115133797,0.512314739197278,0.611348397957887,0.774709086512393,0.833250219281134
"74",75,81,0.531990800924243,0.147547700831347,0.283262696126821,0.314675762625722,0.426481292559014,0.518413947942318,0.622727263005793,0.795636002295894,0.857797724493946
"75",76,82,0.459424107424133,0.145282659145013,0.220311717147242,0.249256216979997,0.354945863314842,0.444204058180371,0.547350807442329,0.721535503663323,0.7849170576185
"76",77,83,0.524343457226801,0.165811960104377,0.25144306876764,0.284477598007083,0.405101817887495,0.506972724801851,0.624694721178917,0.823492747526716,0.895830490775752
"77",78,84,0.606422247394473,0.191767552556464,0.290803039023868,0.329008671585688,0.468514961788989,0.586332364607073,0.722482127947909,0.952399263851584,1.03606049053025
"78",79,85,0.702109225071316,0.222026431744116,0.336688664135729,0.380922738968227,0.542441637273913,0.678849372557265,0.836482119778518,1.10267773317088,1.19953981117717
"79",80,86,0.639483834748924,0.226091678005071,0.276083730620794,0.318208977596027,0.476104495779703,0.613045130392058,0.774129563035955,1.05100077926182,1.15288346845503
"80",81,87,115.257631602231,3.20036640666302,109.069616839897,110.044500261736,113.083175237263,115.228011359605,117.399798724147,120.571800568862,121.613974122982
"81",82,88,40.597484841058,1.1285790656548,38.4153744541537,38.7591442150335,39.8306769399395,40.5870274414861,41.3528930549261,42.4714967089235,42.8390231877945
"82",83,89,7.03339334296313,0.195522962037201,6.65534921710287,6.7149063043744,6.90054615776993,7.0315816296311,7.16426556629029,7.35806031796619,7.42173318587844
"83",84,90,2.97364391943944,0.0827289868357102,2.81368892286434,2.83888783663012,2.91743377539802,2.97287676064407,3.02901777812794,3.11101685808389,3.13795857360178
"84",85,91,1.88446023939288,0.0524270862822544,1.78309341831269,1.79906249610209,1.8488386974846,1.8839740748465,1.91955180981194,1.97151633886454,1.98858986651275
"85",86,92,1.45183626956248,0.0404068058169187,1.37371085927901,1.38601844421087,1.42438182151586,1.45146142587315,1.4788820977973,1.51893272445553,1.53209186479813
"86",87,93,1.24592767340729,0.0346760572226682,1.17888250260589,1.189444548052,1.2223669887099,1.2456059924192,1.2691376913373,1.30350808498081,1.314800912867
"87",88,94,0.000881290362495177,0.000881290362495177,2.23123401760581e-05,4.52042860043762e-05,0.000253531437914394,0.000610863930018184,0.00122172786003637,0.0026401099812989,0.00325097391131708
"88",89,95,0.000850486739094823,0.000850486739094823,2.15324599535876e-05,4.36242666810986e-05,0.000244669787695556,0.000589512485307198,0.0011790249706144,0.00254783057253605,0.00313734305784325
"89",90,96,0.000942335236025945,0.000942335236025945,2.38578625625354e-05,4.83354786732407e-05,0.000271092953644282,0.000653177011993674,0.00130635402398735,0.00282298407907004,0.00347616109106371
"90",91,97,0.00120121889525723,0.00120121889525723,3.04122293372233e-05,6.16144744183173e-05,0.000345569141255838,0.00083262149048288,0.00166524298096576,0.00359853021212495,0.00443115170260783
"91",92,98,0.00168483737340664,0.00168483737340664,4.26563891046645e-05,8.6420859389294e-05,0.000484697507325836,0.00116784027507883,0.00233568055015767,0.00504732169520419,0.00621516197028302
"92",93,99,0.00252304796120147,0.00252304796120147,6.3878043816853e-05,0.000129415441827816,0.00072583566637368,0.00174884358072432,0.00349768716144864,0.00755837620509585,0.00930721978582017
"93",94,100,0.00395938434267281,0.00395938434267281,0.000100242932523794,0.000203089866682175,0.00113904389333325,0.00274443609387685,0.0054888721877537,0.0118612554587493,0.0146056915526261
"94",95,101,0.00643366477063061,0.00643366477063061,0.000162886289298116,0.000330003861070768,0.00185085001467502,0.00445947659643045,0.0089189531928609,0.0192735371906054,0.0237330137870359
"95",96,102,0.0107370768719898,0.0107370768719898,0.000271839250557597,0.000550740044856732,0.0030888645266081,0.00744237456127511,0.0148847491225502,0.0321654077090499,0.039607782270325
"96",97,103,0.018296454642714,0.018296454642714,0.000463226125437503,0.000938485434237197,0.00526356199013598,0.0126821359498402,0.0253642718996803,0.0548112796647952,0.0674934156146353
"97",98,104,0.0316901330852127,0.0316901330852127,0.000802324704448008,0.00162549132552047,0.00911668316222675,0.0219659263995846,0.0439318527991693,0.0949351544365929,0.116901080836178
"98",99,105,0.0555699524199863,0.0555699524199863,0.00140690938506534,0.00285036592858053,0.0159864790782285,0.0385181558437638,0.0770363116875276,0.166472699904413,0.204990855748176
"99",100,106,0.098257859762684,0.098257859762684,0.00248767362641892,0.00503996932669801,0.0282670247312054,0.0681071584623589,0.136214316924718,0.294354241621414,0.362461400083773
"100",101,107,0.174330454005703,0.174330454005703,0.00441366496033047,0.00894198329802986,0.0501517462998205,0.120836662679788,0.241673325359577,0.522247367328204,0.643084030007992
"101",102,108,0.30820515568955,0.30820515568955,0.00780307895151621,0.015808857782545,0.0886650979290937,0.213631534700251,0.427263069400502,0.923300131774919,1.13693166647517
"102",103,109,0.537247863522053,0.537247863522053,0.0136019382486213,0.0275572128227192,0.154556578798316,0.372391841862165,0.74478368372433,1.60945076365094,1.98184260551311
"103",104,110,0.908801936065626,0.908801936065626,0.0230088729130604,0.0466154452465901,0.26144602441555,0.629933499671309,1.25986699934262,2.72252729014015,3.35246078981146
"104",105,111,1.45988482622983,1.45988482622983,0.0369610837096652,0.0748823021637246,0.419982692350705,1.01191505124345,2.0238301024869,4.37342408960845,5.3853391408519
"105",106,112,2.17469829411714,2.17469829411714,0.0550585938342205,0.111547439804254,0.625621712208972,1.50738599113582,3.01477198227164,6.51481386492952,8.02219985606534
"106",107,113,2.95392048955567,2.95392048955567,0.07478679175543,0.151516313268196,0.849789968293155,2.04750165893377,4.09500331786753,8.84915494407433,10.8966566030081
"107",108,114,3.65580654126526,3.65580654126526,0.0925570080394647,0.187518361145052,1.05171000227397,2.53401199675062,5.06802399350124,10.9518176415381,13.4858296382887
"108",109,115,4.18618417403991,4.18618417403991,0.105985007105216,0.214723177199534,1.20429013885265,2.90164175754043,5.80328351508085,12.5406870332123,15.4423287907527
"109",110,116,4.53549555638982,4.53549555638982,0.114828805610277,0.23264050876733,1.30478076125807,3.14376595735376,6.28753191470752,13.5871304148377,16.7308963721914
"110",111,117,4.74484354305042,4.74484354305042,0.120129037738448,0.243378656676553,1.3650064239242,3.28887492406346,6.57774984812692,14.2142809348804,17.5031558589439
"111",112,118,4.86310188480855,4.86310188480855,0.123123079727621,0.249444516614137,1.39902722876588,3.3708453602308,6.7416907204616,14.5685512659022,17.939396626133
"112",113,119,4.92758946201982,4.92758946201982,0.124755763824828,0.252752296896375,1.41757914862542,3.41554474255594,6.83108948511188,14.7617387821973,18.1772835247533
"113",114,120,4.9620347730898,4.9620347730898,0.125627843596457,0.254519110377358,1.42748844710028,3.4394204128076,6.8788408256152,14.8649277122423,18.3043481250499
"114",115,121,4.98020796751709,4.98020796751709,0.126087949043428,0.255451273389079,1.43271654933619,3.45201711128665,6.9040342225733,14.9193697373017,18.3713868485883
"115",116,122,4.98972297922643,4.98972297922643,0.126328848282854,0.255939329685787,1.43545384762413,3.45861241482597,6.91722482965194,14.9478741649626,18.4064865797886
"116",117,123,4.99467961195949,4.99467961195949,0.126454339358638,0.256193571707735,1.43687978200116,3.46204809082996,6.92409618165992,14.9627229096092,18.4247710004391
"117",118,124,4.99725230660463,4.99725230660463,0.126519474347666,0.256325533691537,1.43761990012846,3.46383134686968,6.92766269373936,14.9704300139876,18.4342613608573
"118",119,125,4.99858389490715,4.99858389490715,0.126553187244623,0.256393835242342,1.43800297421099,3.46475433354724,6.92950866709449,14.9744190960406,18.4391734295878
"119",120,126,4.9992715069258,4.9992715069258,0.126570596073679,0.256429105128038,1.43820078786155,3.46523094987928,6.93046189975857,14.9764789975565,18.4417099474358
"120",121,127,4.99962586386279,4.99962586386279,0.126579567614567,0.256447281262726,1.43830272999957,3.46547657139107,6.93095314278215,14.977540556069,18.4430171274601
"121",122,128,4.99980814894657,4.99980814894657,0.126584182673317,0.256456631265191,1.43835517015025,3.46560292178295,6.93120584356591,14.9780866333775,18.4436895551604
"122",123,129,4.99990176414596,4.99990176414596,0.12658655280496,0.256461433097172,1.43838210156483,3.46566781089447,6.93133562178894,14.9783670794516,18.4440348903461
"123",124,130,4.99994976685529,4.99994976685529,0.126587768128337,0.256463895314273,1.43839591108373,3.4657010838371,6.9314021676742,14.9785108827171,18.4442119665542
"124",125,131,4.99997434603035,4.99997434603035,0.126588390419172,0.256465156061135,1.43840298207175,3.465718120823,6.93143624164599,14.9785845153451,18.4443026361681
"125",126,132,4.99998691443728,4.99998691443728,0.126588708623685,0.256465800736132,1.4384065977771,3.46572683257882,6.93145366515764,14.9786221669274,18.4443489995062
"126",127,133,4.99999333283425,4.99999333283425,0.126588871123427,0.256466129956857,1.43840844423485,3.46573128147259,6.93146256294517,14.9786413947264,18.4443726761989
"127",128,134,4.9999966069919,4.9999966069919,0.126588954017922,0.256466297899189,1.4384093861513,3.46573355094573,6.93146710189145,14.9786512032261,18.4443847541718
"128",129,135,4.99999827567212,4.99999827567212,0.126588996265247,0.256466383491295,1.43840986620069,3.46573470758672,6.93146941517343,14.9786562021453,18.444390909732
"129",130,136,4.99999912398235,4.99999912398235,0.126589017742603,0.256466427003922,1.43841011024433,3.46573529559056,6.93147059118113,14.9786587434556,18.4443940390462
"130",131,137,4.99999955595542,4.99999955595542,0.126589028679214,0.256466449161243,1.43841023451524,3.46573559501148,6.93147119002296,14.9786600375313,18.4443956325428
"131",132,138,4.99999977493607,4.99999977493607,0.126589034223324,0.256466460393482,1.43841029751205,3.4657357467973,6.93147149359459,14.9786606935387,18.444396440336
"132",133,139,4.99999988616734,4.99999988616734,0.126589037039456,0.256466466098901,1.43841032951129,3.46573582389694,6.93147164779388,14.9786610267578,18.4443968506547
"133",134,140,4.99999994241859,4.99999994241859,0.126589038463614,0.256466468984212,1.43841034569376,3.46573586288733,6.93147172577467,14.9786611952715,18.4443970581588
"134",135,141,4.99999997074941,4.99999997074941,0.126589039180888,0.256466470437393,1.43841035384403,3.46573588252476,6.93147176504952,14.978661280143,18.4443971626678
"135",136,142,4.99999998498603,4.99999998498603,0.126589039541328,0.256466471167637,1.43841035793965,3.46573589239283,6.93147178478567,14.9786613227921,18.4443972151849
"136",137,143,4.99999999247374,4.99999999247374,0.126589039730901,0.256466471551706,1.43841036009373,3.46573589758292,6.93147179516584,14.9786613452233,18.4443972428062
"137",138,144,4.99999999572566,4.99999999572566,0.126589039813233,0.256466471718508,1.43841036102925,3.46573589983698,6.93147179967396,14.9786613549652,18.4443972548022
"138",139,145,4.99999999783582,4.99999999783582,0.126589039866657,0.256466471826745,1.43841036163631,3.46573590129963,6.93147180259926,14.9786613612866,18.4443972625863
"139",140,146,4.99999999874154,4.99999999874154,0.126589039889588,0.256466471873202,1.43841036189687,3.46573590192743,6.93147180385486,14.978661364,18.4443972659274
"140",141,147,4.99999999909625,4.99999999909625,0.126589039898568,0.256466471891396,1.43841036199891,3.4657359021733,6.93147180434659,14.9786613650626,18.4443972672359
