,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00343010126859,5.00133442613193,0.126329749971836,0.25608477451394,1.43879443460786,3.46574658239253,6.94567513954841,15.0138223297937,18.462614076802698,5.0,5.0,28784,51199,,,,,0,0,Kosovo,,,,,,2020-01-27,0,0,-64,-156,-19.93156856932417,-19.93156856932417,,40.48566058832603,2.281273548847075,2020-01-27
11,11.0,12.0,13.0,19.0,4.9989357554842995,5.004881493838651,0.12610537390759,0.256533128425503,1.4362119199927301,3.4575106556445,6.92798295001778,14.9877131946665,18.478785715521,5.0,5.0,28785,51200,,,,,0,0,Kosovo,,,,,,2020-01-28,0,0,-63,-155,-19.93156856932417,-19.93156856932417,,41.61067755166047,2.3360337029181384,2020-01-28
12,12.0,13.0,14.0,20.0,5.0004298725578895,5.0014071733911605,0.126891647415761,0.25828727578171895,1.4409197750600502,3.46658614086383,6.921433757468259,14.9841000090241,18.4999804744793,5.0,5.0,28786,51201,,,,,0,0,Kosovo,,,,,,2020-01-29,0,0,-62,-154,-19.93156856932417,-19.93156856932417,,42.766956526022994,2.39210833086078,2020-01-29
13,13.0,14.0,15.0,21.0,5.00062198525016,4.99915103302659,0.12681748414678698,0.256679111382833,1.43821784954129,3.4678551371536805,6.93987846181529,14.9895649182615,18.460021934367898,5.0,5.0,28787,51202,,,,,0,0,Kosovo,,,,,,2020-01-30,0,0,-61,-153,-19.93156856932417,-19.93156856932417,,43.95536622127785,2.4495289855730595,2020-01-30
14,14.0,15.0,16.0,22.0,5.00615145908841,5.00443294264398,0.126271982720216,0.256951670774818,1.4384805763828301,3.47025754953435,6.93774100555703,15.0051144826611,18.455137927720198,5.0,5.0,28788,51203,,,,,0,0,Kosovo,,,,,,2020-01-31,0,0,-60,-152,-19.93156856932417,-19.93156856932417,,45.17679948702961,2.5083279773552167,2020-01-31
15,15.0,16.0,17.0,23.0,5.00024812148084,5.0030449688242395,0.127311378153913,0.257186409219587,1.43984055387409,3.4617060082084303,6.926411000131191,14.9908570409009,18.4736242864292,5.0,5.0,28789,51204,,,,,0,0,Kosovo,,,,,,2020-02-01,0,0,-59,-151,-19.93156856932417,-19.93156856932417,,46.43217398341916,2.5685383920905047,2020-02-01
16,16.0,17.0,18.0,24.0,4.99723069224303,5.00006377507676,0.12641611003097,0.257203018604041,1.44248283355372,3.46400007793938,6.9233544321558,14.9817468170277,18.451929358015,5.0,5.0,28790,51205,,,,,0,0,Kosovo,,,,,,2020-02-02,0,0,-58,-150,-19.93156856932417,-19.93156856932417,,47.7224328705597,2.6301941098624475,2020-02-02
17,17.0,18.0,19.0,25.0,5.00177182105186,5.000656232059719,0.127227909955687,0.258198305370534,1.4374384757690901,3.46567047522493,6.93586191194175,14.984668771284802,18.4246218116599,5.0,5.0,28791,51206,,,,,0,0,Kosovo,,,,,,2020-02-03,0,0,-57,-149,-19.93156856932417,-19.93156856932417,,49.048545517130925,2.693329824018981,2020-02-03
18,18.0,19.0,20.0,26.0,5.0031033945360806,5.0024700227232906,0.126493396398862,0.256943376614167,1.43849024624198,3.4691415852763097,6.9393145169031,14.967601178433002,18.4348790777941,5.0,5.0,28792,51207,,,,,0,0,Kosovo,,,,,,2020-02-04,0,0,-56,-148,-19.93156856932417,-19.93156856932417,,50.41150822866357,2.7579810606942146,2020-02-04
19,19.0,20.0,21.0,27.0,5.00677707452826,5.010727139834519,0.128138919436144,0.259490626725925,1.4438221914073202,3.4693425890461405,6.93570211186211,14.984714805473,18.4875118839168,5.0,5.0,28793,51208,,,,,0,0,Kosovo,,,,,,2020-02-05,0,0,-55,-147,-19.93156856932417,-19.93156856932417,,51.812344996061505,2.824184198798811,2020-02-05
20,20.0,21.0,22.0,28.0,4.99947314833061,5.0025225559210895,0.125135774870439,0.25439892150241894,1.43693452839534,3.4622412401729306,6.93845026410108,14.966472849351002,18.421721731315202,5.0,5.0,28794,51209,,,,,0,0,Kosovo,,,,,,2020-02-06,0,0,-54,-146,-19.93156856932417,-19.93156856932417,,53.25210826492402,2.8919764904901952,2020-02-06
21,21.0,22.0,23.0,29.0,5.00243907258706,5.00683674654403,0.126794437095996,0.256244159257651,1.43771328722758,3.4715256055357098,6.936469277351731,14.967694511005002,18.4405116713212,5.0,5.0,28795,51210,,,,,0,0,Kosovo,,,,,,2020-02-07,0,0,-53,-145,-19.93156856932417,-19.93156856932417,,54.731879726245744,2.9613960821341547,2020-02-07
22,22.0,23.0,24.0,30.0,4.99488084476879,4.99936764699663,0.127051359891317,0.25575443215462196,1.43063986613705,3.4581982818385297,6.926439480677941,14.9815357550483,18.4362364826073,5.0,5.0,28796,51211,,,,,0,0,Kosovo,,,,,,2020-02-08,0,0,-52,-144,-19.93156856932417,-19.93156856932417,,56.25277112908883,3.0324820357695965,2020-02-08
23,23.0,24.0,25.0,31.0,5.00374871484312,5.00360544171078,0.125858613701487,0.255172767482568,1.43706903403981,3.47117754641129,6.9396622027785195,14.9481654180725,18.4380848407855,5.0,5.0,28797,51212,,,,,0,0,Kosovo,,,,,,2020-02-09,0,0,-51,-143,-19.93156856932417,-19.93156856932417,,57.81592511583751,3.1052743510885543,2020-02-09
24,24.0,25.0,26.0,32.0,5.00248254138682,5.001381460622469,0.125180241047636,0.255144336150595,1.43946692377666,3.4685033986984504,6.934812148023879,14.968023551343801,18.446830220490803,5.0,5.0,28798,51213,,,,,0,0,Kosovo,,,,,,2020-02-10,0,0,-50,-142,-19.93156856932417,-19.93156856932417,,59.4225160806629,3.179813987943794,2020-02-10
25,25.0,26.0,27.0,33.0,5.0085447704629695,5.01756815819557,0.12686757942334698,0.255142887461562,1.43980672573857,3.4676362884153904,6.94328625926758,15.016470989151001,18.5104334607195,5.0,5.0,28799,51214,,,,,0,0,Kosovo,,,,,,2020-02-11,0,0,-49,-141,-19.93156856932417,-19.93156856932417,,61.07375105184272,3.2561428893967213,2020-02-11
26,26.0,27.0,28.0,34.0,4.997799658158759,4.99809717364513,0.12606041300235699,0.256978406536695,1.4378854179507101,3.46483156973997,6.92676389151217,14.9747408277134,18.4342320443293,5.0,5.0,28800,51215,,,,,0,0,Kosovo,,,,,,2020-02-12,0,0,-48,-140,-19.93156856932417,-19.93156856932417,,62.770870598599004,3.3343040053185136,2020-02-12
27,27.0,28.0,29.0,35.0,5.00494600317455,5.0062137220688605,0.12626474618669,0.257224944743845,1.44184727750882,3.4758381047160603,6.93072632312321,14.978838014760099,18.490651230219,5.0,5.0,28801,51216,,,,,0,0,Kosovo,,,,,,2020-02-13,0,0,-47,-139,-19.93156856932417,-19.93156856932417,,64.51514976313507,3.4143413165577887,2020-02-13
28,28.0,29.0,30.0,36.0,4.99848074928163,5.00193304943772,0.126881099464464,0.25647513272368,1.4413801558531103,3.46439946127393,6.91818497616777,14.985982592654299,18.493500512672302,5.0,5.0,28802,51217,,,,,0,0,Kosovo,,,,,,2020-02-14,0,0,-46,-138,-19.93156856932417,-19.93156856932417,,66.30789901857196,3.496299859688396,2020-02-14
29,29.0,30.0,31.0,37.0,4.9965909070332,5.00249890074312,0.125424046374328,0.256049354854703,1.43541249396916,3.4554435882496697,6.92416669612222,14.987245352555,18.433862625564,5.0,5.0,28803,51218,,,,,0,0,Kosovo,,,,,,2020-02-15,0,0,-45,-137,-19.93156856932417,-19.93156856932417,,68.15046525350382,3.5802257523512604,2020-02-15
30,30.0,31.0,32.0,38.0,5.00032828827705,4.99990724220614,0.127588730309413,0.25847388632567,1.43627289322346,3.46122731075239,6.93753927110976,14.9774973643366,18.4598453481244,5.0,5.0,28804,51219,,,,,0,0,Kosovo,,,,,,2020-02-16,0,0,-44,-136,-19.93156856932417,-19.93156856932417,,70.04423278391272,3.666166219204532,2020-02-16
31,31.0,32.0,33.0,39.0,5.00286748521653,5.00193791333434,0.127012920821185,0.25627748415122503,1.4400838332798302,3.4696462111405295,6.930833725390119,14.9907314330641,18.4582497490002,5.0,5.0,28805,51220,,,,,0,0,Kosovo,,,,,,2020-02-17,0,0,-43,-135,-19.93156856932417,-19.93156856932417,,71.99062439320197,3.7541696184966606,2020-02-17
32,32.0,33.0,34.0,40.0,5.00398907271649,5.00861825372418,0.12651914531981,0.25676002233664397,1.43754740696347,3.46599759290335,6.93695594775908,14.9790984390452,18.4694645341096,5.0,5.0,28806,51221,,,,,0,0,Kosovo,,,,,,2020-02-18,0,0,-42,-134,-19.93156856932417,-19.93156856932417,,73.99110240113015,3.8442854692773225,2020-02-18
33,33.0,34.0,35.0,41.0,4.999187894224599,4.98982686647801,0.12780176358209402,0.257877437444122,1.43993174235645,3.4709582522359996,6.93670218032467,14.963876942193801,18.424726583497897,5.0,5.0,28807,51222,,,,,0,0,Kosovo,,,,,,2020-02-19,0,0,-41,-133,-19.93156856932417,-19.93156856932417,,76.04716976244897,3.93656447926153,2020-02-19
34,34.0,35.0,36.0,42.0,4.9994294717484005,4.99895633253664,0.126812360958613,0.256627260474788,1.43977156752808,3.46589531896839,6.9238881162952195,14.975614577519801,18.405738973938103,5.0,5.0,28808,51223,,,,,0,0,Kosovo,,,,,,2020-02-20,0,0,-40,-132,-19.93156856932417,-19.93156856932417,,78.16037119606966,4.031058573362596,2020-02-20
35,35.0,36.0,37.0,43.0,4.9917401923334594,4.988577562066401,0.125921088502752,0.25513962088923997,1.43574852993452,3.46218467219486,6.91924485873618,14.9428707262323,18.4210205484707,5.0,5.0,28809,51224,,,,,0,0,Kosovo,,,,,,2020-02-21,0,0,-39,-131,-19.93156856932417,-19.93156856932417,,80.33229434560698,4.127820922910013,2020-02-21
36,36.0,37.0,38.0,44.0,4.9960608844052805,4.99081950585629,0.127324358968329,0.256209133484084,1.43610049282945,3.4660517651791,6.93554259102862,14.9545397220731,18.408088115149102,5.0,5.0,28810,51225,,,,,0,0,Kosovo,,,,,,2020-02-22,0,0,-38,-130,-19.93156856932417,-19.93156856932417,,82.56457097217255,4.226905975568665,2020-02-22
37,37.0,38.0,39.0,45.0,4.99876257815845,4.99710362977806,0.12540921373556302,0.256000217200483,1.4359868297111598,3.4646334086507897,6.93326721832911,14.9823204481792,18.423693708551898,5.0,5.0,28811,51226,,,,,0,0,Kosovo,,,,,,2020-02-23,0,0,-37,-129,-19.93156856932417,-19.93156856932417,,84.85887818031304,4.328369485976267,2020-02-23
38,38.0,39.0,40.0,46.0,5.00082130816606,4.99969260836907,0.12749460385270098,0.25812847154938,1.4367988864338201,3.4684224114832998,6.93391164276778,14.9728877383361,18.4192167504767,5.0,5.0,28812,51227,,,,,0,0,Kosovo,,,,,,2020-02-24,0,0,-36,-128,-19.93156856932417,-19.93156856932417,,87.21693967801555,4.432268547116185,2020-02-24
39,39.0,40.0,41.0,47.0,5.00127129820253,4.99142171248501,0.126707746516068,0.255413500524363,1.44093690521161,3.46883266274377,6.93779058046615,14.975321700053101,18.4174255229352,5.0,5.0,28813,51228,,,,,0,0,Kosovo,,,,,,2020-02-25,0,0,-35,-127,-19.93156856932417,-19.93156856932417,,89.6405270717255,4.53866162244337,2020-02-25
40,40.0,41.0,42.0,48.0,4.99750105021222,4.99427478322729,0.12742313591109802,0.256075933605648,1.4371735236336398,3.46895934479962,6.92748566218421,14.9525625044584,18.4179722906253,5.0,5.0,28814,51229,,,,,0,0,Kosovo,,,,,,2020-02-26,0,0,-34,-126,-19.93156856932417,-19.93156856932417,,92.1314611973505,4.647608578781429,2020-02-26
41,41.0,42.0,43.0,49.0,4.98921223076622,4.9849363514112595,0.127199740730983,0.255300786852085,1.4371844562966103,3.4579648760839503,6.91637618322151,14.950924279786301,18.385902504377,5.0,5.0,28815,51230,,,,,0,0,Kosovo,,,,,,2020-02-27,0,0,-33,-125,-19.93156856932417,-19.93156856932417,,94.6916134882507,4.759170720009377,2020-02-27
42,42.0,43.0,44.0,50.0,5.0029433580427405,4.9945970950387,0.126274737187423,0.25627049966327203,1.4381190293150299,3.4706531131753,6.94325334845063,14.992128657816,18.4192296141318,5.0,5.0,28816,51231,,,,,0,0,Kosovo,,,,,,2020-02-28,0,0,-32,-124,-19.93156856932417,-19.93156856932417,,97.32290738124226,4.873410821557004,2020-02-28
43,43.0,44.0,45.0,51.0,4.998729513619519,5.00167952002503,0.125943529468736,0.25637416568781896,1.4394147302322098,3.4672214926789,6.928876535675731,14.957366567418198,18.441378549530803,5.0,5.0,28817,51232,,,,,0,0,Kosovo,,,,,,2020-02-29,0,0,-31,-123,-19.93156856932417,-19.93156856932417,,100.02731976167152,4.990393165728271,2020-02-29
44,44.0,45.0,46.0,52.0,4.99732591880329,4.991330302160559,0.12715351024245,0.256621629854517,1.4395483473312198,3.46656467774056,6.928132714897231,14.9678850500753,18.429513829526602,5.0,5.0,28818,51233,,,,,0,0,Kosovo,,,,,,2020-03-01,0,0,-30,-122,-19.93156856932417,-19.93156856932417,,102.80688244864443,5.110183577872647,2020-03-01
45,45.0,46.0,47.0,53.0,4.9961544937978895,5.001938088805719,0.12604813386269803,0.25432755557125303,1.43549969059256,3.46066778086198,6.93578665948987,14.9497587429863,18.4213703031859,5.0,5.0,28819,51234,,,,,0,0,Kosovo,,,,,,2020-03-02,0,0,-29,-121,-19.93156856932417,-19.93156856932417,,105.66368372152787,5.232849463424661,2020-03-02
46,46.0,47.0,48.0,54.0,4.99648528771663,4.99131110760912,0.12731067190010903,0.257125736963437,1.4346548190028101,3.4645270964612997,6.938937226900291,14.9731467747043,18.4136475141275,5.0,5.0,28820,51235,,,,,0,0,Kosovo,,,,,,2020-03-03,0,0,-28,-120,-19.93156856932417,-19.93156856932417,,108.59986988886938,5.358459845832604,2020-03-03
47,47.0,48.0,49.0,55.0,4.99349430656041,4.99223164487517,0.12478663072217301,0.253104103341483,1.43653980202719,3.4647349671635097,6.91868990561901,14.931058294209,18.4118054142469,5.0,5.0,28821,51236,,,,,0,0,Kosovo,,,,,,2020-03-04,0,0,-27,-119,-19.93156856932417,-19.93156856932417,,111.61764690091404,5.487085405397649,2020-03-04
48,48.0,49.0,50.0,56.0,4.99963003644372,4.99720084895184,0.12646804778329,0.257186490034935,1.4412394052402402,3.4672608802663,6.9311136822261,14.964548044779,18.430169041755,5.0,5.0,28822,51237,,,,,0,0,Kosovo,,,,,,2020-03-05,0,0,-26,-118,-19.93156856932417,-19.93156856932417,,114.71928200693014,5.618798519045289,2020-03-05
49,49.0,50.0,51.0,57.0,4.99951995312599,5.0069541766748795,0.12639159897159402,0.25699713329859103,1.43767722831604,3.45998360679403,6.92124704545234,15.0081406318928,18.4104212965713,5.0,5.0,28823,51238,,,,,0,0,Kosovo,,,,,,2020-03-06,0,0,-25,-117,-19.93156856932417,-19.93156856932417,,117.90710545858856,5.753673301051452,2020-03-06
50,50.0,51.0,52.0,58.0,4.9998090256153,4.99734913299642,0.126280829576174,0.255906420551802,1.4404154163905099,3.46669460877261,6.92669406901842,14.992349172439802,18.4360292006096,5.0,5.0,28824,51239,,,,,0,0,Kosovo,,,,,,2020-03-07,0,0,-24,-116,-19.93156856932417,-19.93156856932417,,121.18351226067557,5.891785644746211,2020-03-07
51,51.0,52.0,53.0,59.0,5.00286253745928,5.0041264935562495,0.12741807179849401,0.256734309316563,1.4389012292692598,3.4679675242964305,6.930118156498589,14.9923701826075,18.4767114331086,5.0,5.0,28825,51240,,,,,0,0,Kosovo,,,,,,2020-03-08,0,0,-23,-115,-19.93156856932417,-19.93156856932417,,124.55096397045506,6.033213265218568,2020-03-08
52,52.0,53.0,54.0,60.0,4.99878620104481,5.0061649509423605,0.126849484197795,0.254721881753402,1.43597240376183,3.4579229605043595,6.926197311824371,15.0035029873828,18.440878779798,5.0,5.0,28826,51241,,,,,0,0,Kosovo,,,,,,2020-03-09,0,0,-22,-114,-19.93156856932417,-19.93156856932417,,128.01199054703076,6.178035743046322,2020-03-09
53,53.0,54.0,55.0,61.0,4.99472847284001,4.998785608781709,0.126341541729659,0.25642093707453,1.43158841443885,3.46103911846789,6.92378151491765,14.969661290367801,18.4020842588413,5.0,5.0,28827,51242,,,,,0,0,Kosovo,,,,,,2020-03-10,0,0,-21,-113,-19.93156856932417,-19.93156856932417,,131.5691922520993,6.326334569075631,2020-03-10
54,54.0,55.0,56.0,62.0,5.00903052907866,5.00570497836965,0.127210174008613,0.257708798315365,1.44037211610553,3.47766493806225,6.9547461070025305,14.962481183625698,18.4531790852661,5.0,5.0,28828,51243,,,,,0,0,Kosovo,,,,,,2020-03-11,0,0,-20,-112,-19.93156856932417,-19.93156856932417,,135.2252416035209,6.4781931902755066,2020-03-11
55,55.0,56.0,57.0,63.0,4.99551947595602,4.99623318391276,0.12636015730991199,0.257525451387304,1.43604978880788,3.46515637746729,6.92330270777014,14.9856779322683,18.431104625226702,5.0,5.0,28829,51244,,,,,0,0,Kosovo,,,,,,2020-03-12,0,0,-19,-111,-19.93156856932417,-19.93156856932417,,138.9828853831763,6.633697056692963,2020-03-12
56,56.0,57.0,58.0,64.0,5.00746987422632,5.012637942285309,0.12624251150386198,0.25597990221746897,1.4404972175383801,3.46826193057446,6.942566006334231,15.021454218664,18.4913677699642,5.0,5.0,28830,51245,,,,,0,0,Kosovo,,,,,,2020-03-13,0,0,-18,-110,-19.93156856932417,-19.93156856932417,,142.8449467006178,6.792933669535313,2020-03-13
57,57.0,58.0,59.0,65.0,5.01595745770857,5.02489716977007,0.127176703895669,0.256082190092891,1.4392431185127101,3.47094338876622,6.94883539960379,15.052103095915502,18.528376856776102,5.0,5.0,28831,51246,,,,,0,0,Kosovo,,,,,,2020-03-14,0,0,-17,-109,-19.93156856932417,-19.93156856932417,,146.81432711406575,6.9559926304066435,2020-03-14
58,58.0,59.0,60.0,66.0,5.0024456498434,5.00752965686869,0.12578253994209698,0.256571574321766,1.43931706455805,3.4674216317719195,6.93022498509843,14.9886793319822,18.4975470620284,5.0,5.0,28832,51247,,,,,0,0,Kosovo,,,,,,2020-03-15,0,0,-16,-108,-19.93156856932417,-19.93156856932417,,150.89400881034237,7.1229656917261615,2020-03-15
59,59.0,60.0,61.0,67.0,4.9996982625384,5.000942304671001,0.127355505044634,0.257279119534047,1.43790350183761,3.4576810237475,6.93002862487158,14.989281220147099,18.4359397454776,5.0,5.0,28833,51248,,,,,0,0,Kosovo,,,,,,2020-03-16,0,0,-15,-107,-19.93156856932417,-19.93156856932417,,155.0870568453823,7.293946808356797,2020-03-16
60,60.0,61.0,62.0,68.0,5.0001765418980195,4.996782749261089,0.126800256445961,0.25796675093319,1.44290140188976,3.46725835634363,6.92593788186473,14.9737996773789,18.4584260447956,5.0,5.0,28834,51249,,,,,0,0,Kosovo,,,,,,2020-03-17,0,0,-14,-106,-19.93156856932417,-19.93156856932417,,159.39662144700281,7.4690321904731185,2020-03-17
61,61.0,62.0,63.0,69.0,4.9932183073054,4.99682101465225,0.127187870620024,0.25569266631986104,1.4387056973710801,3.45659419754318,6.92194830944483,14.9613309997172,18.4216096881652,5.0,5.0,28835,51250,,,,,0,0,Kosovo,,,,,,2020-03-18,0,0,-13,-105,-19.93156856932417,-19.93156856932417,,163.8259403816625,7.648320357698278,2020-03-18
62,62.0,63.0,64.0,70.0,4.99862922254316,4.997077742582361,0.126160236620978,0.257147827740355,1.43713541377877,3.4636476680385297,6.92555195568517,14.998706133589401,18.4215066082309,5.0,5.0,28836,51251,,,,,0,0,Kosovo,,,,,,2020-03-19,0,0,-12,-104,-19.93156856932417,-19.93156856932417,,168.37834138698867,7.831912194540495,2020-03-19
63,63.0,64.0,65.0,71.0,5.00255703998677,5.00105926804901,0.126838420586885,0.25714916162023604,1.4371137220829902,3.4671531502403505,6.94461140072131,14.969593156308301,18.4515938288323,5.0,5.0,28837,51252,,,,,0,0,Kosovo,,,,,,2020-03-20,0,0,-11,-103,-19.93156856932417,-19.93156856932417,,173.05724467189899,8.01991100716023,2020-03-20
64,64.0,65.0,66.0,72.0,4.99699117635817,4.99791424547826,0.12656376929105398,0.25669655045682,1.43489165600227,3.46346386032697,6.935157081024231,14.982483040690699,18.416850277447104,5.0,5.0,28838,51253,,,,,0,0,Kosovo,,,,,,2020-03-21,0,0,-10,-102,-19.93156856932417,-19.93156856932417,,177.86616548619708,8.212422581500034,2020-03-21
65,65.0,66.0,67.0,73.0,4.995929626935361,5.00239879793985,0.12576609915229,0.25592901630278403,1.43274622746438,3.4642766650497,6.92634723491241,14.988832011354999,18.4459530251589,5.0,5.0,28839,51254,,,,,0,0,Kosovo,,,,,,2020-03-22,0,0,-9,-101,-19.93156856932417,-19.93156856932417,,182.808716761572,8.409555242809715,2020-03-22
66,66.0,67.0,68.0,74.0,4.99440713627396,4.9934437371418605,0.127850362272811,0.257832396314852,1.4402795113021898,3.4578764349523903,6.92335080018937,14.948489654819,18.401981979280897,5.0,5.0,28840,51255,,,,,0,0,Kosovo,,,,,,2020-03-23,0,0,-8,-100,-19.93156856932417,-19.93156856932417,,187.88861182598583,8.611419916600411,2020-03-23
67,67.0,68.0,69.0,75.0,5.00235892742503,5.00628659365834,0.12484873113999599,0.25482602223498496,1.4403790868505202,3.46680604267795,6.929247390378441,14.9921075972319,18.4645386340672,5.0,5.0,28841,51256,,,,,0,0,Kosovo,,,,,,2020-03-24,0,0,-7,-99,-19.93156856932417,-19.93156856932417,,193.1096671934892,8.818130191061787,2020-03-24
68,68.0,69.0,70.0,76.0,5.000601364688,5.00190219516409,0.127457115023111,0.25771138517932396,1.4404055254438002,3.46985968104759,6.92382262008193,14.9728594071061,18.4810996942502,5.0,5.0,28842,51257,,,,,0,0,Kosovo,,,,,,2020-03-25,0,0,-6,-98,-19.93156856932417,-19.93156856932417,,198.47580543155937,9.029802380977488,2020-03-25
69,69.0,70.0,71.0,77.0,14.988656698248802,8.65872474979183,3.07923546016126,4.08254672787527,8.63201149873418,13.358915570325001,19.5931308055066,31.441536562006302,36.1178836665876,15.0,8.660254037844389,28843,51258,,,,,0,0,Kosovo,,,,,,2020-03-26,0,0,-5,-97,-19.93156856932417,-19.93156856932417,,203.9910581081172,9.246555593174886,2020-03-26
70,70.0,71.0,72.0,78.0,12.798638617825599,8.36057037772334,1.8178796781206497,2.56736733128262,6.57033531127887,11.1071706723189,17.1973126841512,28.833284982876503,33.3965921454921,12.8411770060846,7.4138570011746,28844,23130,27/03/2020,27.0,3.0,2020.0,15,0,Kosovo,XK,XKX,1798506.0,Europe,4.78174663,2020-03-27,1,86,-4,-96,6.426264754702097,0.0,0.011627906976744186,209.65956882043477,9.468511793545854,2020-03-27
71,71.0,72.0,73.0,79.0,67.1232515761586,32.7839642926405,13.393348168943698,16.3359983089304,40.131141834038,68.35393178486821,90.91181494649229,120.66631958616001,130.448459974534,42.452726469377296,9.49271822157323,28845,23131,28/03/2020,28.0,3.0,2020.0,6,0,Kosovo,XK,XKX,1798506.0,Europe,5.00415345,2020-03-28,1,92,-3,-95,6.523561956057013,0.0,0.010869565217391304,215.48559630821129,9.69579587567633,2020-03-28
