,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
39,39.0,40.0,41.0,47.0,5.003336391181031,5.00682759147724,0.126751977350133,0.257319582370178,1.43752914063263,3.46390057877863,6.93421478340345,15.0022089254284,18.4564830927123,5.0,5.0,27367,43,2020-03-05,0,Mali,0,0,0,-38,-73,-19.93156856932417,-19.93156856932417,,276.6814590006675,58.81748583774865,2020-03-05
40,40.0,41.0,42.0,48.0,5.0164917877494695,5.02157352540075,0.125329738556365,0.25551743933882004,1.44119013811282,3.4778560490499704,6.953532792429191,15.044392443248599,18.4770638748426,5.0,5.0,27368,44,2020-03-06,0,Mali,0,0,0,-37,-72,-19.93156856932417,-19.93156856932417,,280.5663277487736,59.081399075961706,2020-03-06
41,41.0,42.0,43.0,49.0,4.99540594540896,4.99432813894787,0.126196801972585,0.25621510939056796,1.43751125603131,3.45765722311948,6.922603833489361,14.992335241375502,18.431111591736396,5.0,5.0,27369,45,2020-03-07,0,Mali,0,0,0,-36,-71,-19.93156856932417,-19.93156856932417,,284.5057437196839,59.34649648919196,2020-03-07
42,42.0,43.0,44.0,50.0,5.0031624227717,5.0041988162054905,0.126179483614952,0.255537985547439,1.43762138454842,3.47439416206505,6.934300963539339,14.985403658375699,18.4571871602484,5.0,5.0,27370,46,2020-03-08,0,Mali,0,0,0,-35,-70,-19.93156856932417,-19.93156856932417,,288.5004728078756,59.61278339081621,2020-03-08
43,43.0,44.0,45.0,51.0,5.00029859075255,5.00124694470326,0.126844333024584,0.255908796318841,1.4396306086787098,3.46934072617374,6.92802521083711,14.960592638178802,18.452376952330198,5.0,5.0,27371,47,2020-03-09,0,Mali,0,0,0,-34,-69,-19.93156856932417,-19.93156856932417,,292.55129166170536,59.88026511805225,2020-03-09
44,44.0,45.0,46.0,52.0,4.99992362020037,4.99170644686911,0.126195088973965,0.257003863323037,1.4427617217328799,3.46951164142349,6.92909469931332,14.962716041472099,18.4286872890195,5.0,5.0,27372,48,2020-03-10,0,Mali,0,0,0,-33,-68,-19.93156856932417,-19.93156856932417,,296.6589878344073,60.14894703206602,2020-03-10
45,45.0,46.0,47.0,53.0,5.00503158719562,5.00387049978938,0.126444663506566,0.25801284902829397,1.44145307118494,3.4696172641304504,6.936650803517249,14.992704737261901,18.4440068807399,5.0,5.0,27373,49,2020-03-11,0,Mali,0,0,0,-32,-67,-19.93156856932417,-19.93156856932417,,300.82435993720435,60.41883451807872,2020-03-11
46,46.0,47.0,48.0,54.0,4.99482657733485,4.99159078401884,0.12696641697473598,0.25607480536782606,1.43441569051322,3.4632641882131,6.9320151792093005,14.9435753813878,18.3889925983361,5.0,5.0,27374,50,2020-03-12,0,Mali,0,0,0,-31,-66,-19.93156856932417,-19.93156856932417,,305.0482177945758,60.68993298547514,2020-03-12
47,47.0,48.0,49.0,55.0,4.999721884258951,5.0039684334215195,0.125324096146694,0.254621061709908,1.4340804479801001,3.4659144760953997,6.9354362914407695,14.967154333920698,18.4247918784705,5.0,5.0,27375,51,2020-03-13,0,Mali,0,0,0,-30,-65,-19.93156856932417,-19.93156856932417,,309.3313826017006,60.96224786791186,2020-03-13
48,48.0,49.0,50.0,56.0,5.00042372269193,5.006505152252269,0.12632037922161,0.255657054845326,1.4384868600035,3.4671392141760498,6.92240765473802,14.9966087092153,18.466076097943102,5.0,5.0,27376,52,2020-03-14,0,Mali,0,0,0,-29,-64,-19.93156856932417,-19.93156856932417,,313.67468708411184,61.23578462342618,2020-03-14
49,49.0,50.0,51.0,57.0,4.99145739041361,4.990940410913139,0.12577088802069,0.255240524315485,1.43682558109228,3.4624357100817598,6.91662870769803,14.938213143337801,18.4109811689667,5.0,5.0,27377,53,2020-03-15,0,Mali,0,0,0,-28,-63,-19.93156856932417,-19.93156856932417,,318.0789756595964,61.510548734545566,2020-03-15
50,50.0,51.0,52.0,58.0,5.0063786802847,5.010708216580929,0.127337247698985,0.256535811600551,1.44167412559677,3.4742068850312204,6.93271839871452,14.997631793845901,18.4610276820048,5.0,5.0,27378,54,2020-03-16,0,Mali,0,0,0,-27,-62,-19.93156856932417,-19.93156856932417,,322.5451046023618,61.78654570839746,2020-03-16
51,51.0,52.0,53.0,59.0,5.00916451004278,5.00986666955753,0.12800470569674,0.258426466748455,1.43856393583089,3.47552926244636,6.946779489127719,14.9984882741209,18.457196225125102,5.0,5.0,27379,55,2020-03-17,0,Mali,0,0,0,-26,-61,-19.93156856932417,-19.93156856932417,,327.0739422095153,62.06378107681975,2020-03-17
52,52.0,53.0,54.0,60.0,4.99517590616943,5.0002538022269905,0.12534814567109198,0.253667253705181,1.43337969699468,3.45833218712148,6.92814484945582,14.9814751644926,18.4356627240568,5.0,5.0,27380,56,2020-03-18,0,Mali,0,0,0,-25,-60,-19.93156856932417,-19.93156856932417,,331.666368969873,62.342260396471616,2020-03-18
53,53.0,54.0,55.0,61.0,4.998620804968111,5.00225992618276,0.12707813362419698,0.25536847125357004,1.4411566409194199,3.4618341011481406,6.9204001223623,14.9947553478165,18.435504222739898,5.0,5.0,27381,57,2020-03-19,0,Mali,0,0,0,-24,-59,-19.93156856932417,-19.93156856932417,,336.3232777351462,62.62198924894486,2020-03-19
54,54.0,55.0,56.0,62.0,5.01105257417813,5.0130507597814296,0.12706449632969802,0.256633934307724,1.4423916613688201,3.47178907371222,6.946055723770901,15.0258127044621,18.4823100927247,5.0,5.0,27382,58,2020-03-20,0,Mali,0,0,0,-23,-58,-19.93156856932417,-19.93156856932417,,341.0455738935264,62.90297324087579,2020-03-20
55,55.0,56.0,57.0,63.0,5.006144523562231,5.009717574308549,0.127975620572914,0.258502949408519,1.4387214892604199,3.4669670927696603,6.933887846444381,15.0083710159105,18.473497368985697,5.0,5.0,27383,59,2020-03-21,0,Mali,0,0,0,-22,-57,-19.93156856932417,-19.93156856932417,,345.8341755457085,63.18521800405765,2020-03-21
56,56.0,57.0,58.0,64.0,14.996223881825399,8.65949361926927,3.08805259750421,4.08373678288123,8.63684578486722,13.359889941183901,19.5943247056841,31.503979713961897,36.1484764911765,15.0,8.660254037844389,27384,60,2020-03-22,0,Mali,0,0,0,-21,-56,-19.93156856932417,-19.93156856932417,,350.69001368338905,63.46872919555347,2020-03-22
57,57.0,58.0,59.0,65.0,21.723469528899198,11.1794628959039,4.6737703996991105,6.38580547108073,13.5819007457229,20.1376301561173,28.1398597932759,42.4097431132399,47.841507294911096,21.401961676807698,9.5712482322375,27385,61,2020-03-23,0,Mali,0,0,0,-20,-55,-19.93156856932417,-19.93156856932417,,355.6140323702649,63.75351249780941,2020-03-23
58,58.0,59.0,60.0,66.0,39.1258399659119,21.1317992731338,6.01339848384271,8.1702758365682,22.3241202340496,37.8756315739834,53.3503458649364,76.15620919227159,83.9035870443486,23.7748188791717,6.86319903991218,27386,62,2020-03-24,0,Mali,0,0,0,-19,-54,-19.93156856932417,-19.93156856932417,,360.6071889255796,64.03957361876869,2020-03-24
59,59.0,60.0,61.0,67.0,39.679843126328294,29.0691114497734,4.01273576731665,5.44756895698485,15.9192039505584,32.894272910479806,57.474144149538205,96.3792017677894,107.86200542689501,15.1971194266626,3.4864583059863596,27387,63,2020-03-25,2,Mali,0,2,0,-18,-53,1.0,-19.93156856932417,0.0,365.6704541102405,64.32691829198603,2020-03-25
60,60.0,61.0,62.0,68.0,21.7861258950706,21.6346878203588,2.05145189579626,2.67443401450714,6.941166935674549,14.4696638546662,27.9980086114053,69.51590733564079,84.04081715828609,6.3740254508650604,1.4623017265198501,27388,64,2020-03-26,4,Mali,0,2,0,-17,-52,2.0,-19.93156856932417,0.0,370.80481231555564,64.61555227674245,2020-03-26
61,61.0,62.0,63.0,69.0,14.880830434820002,17.1833989211681,2.06729705071948,2.4815107452085696,5.04080485169746,9.349261568493471,17.1015447192579,48.0964364743196,66.04262266812329,4.41626261032315,0.866100354891845,27389,65,2020-03-27,11,Mali,0,7,0,-16,-51,3.4594316186372973,-19.93156856932417,0.0,376.0112617546141,64.90548135816087,2020-03-27
62,62.0,63.0,64.0,70.0,8.2842736970073,9.00595317228765,1.72985733761646,2.02988649122304,3.5990630133287,5.796653964779151,9.4947955266409,22.911716332048,31.337839939704104,3.1221467025945095,0.579768087776655,27390,66,2020-03-28,18,Mali,0,7,0,-15,-50,4.169925001442312,-19.93156856932417,0.0,381.29081465636017,65.19671134732194,2020-03-28
63,63.0,64.0,65.0,71.0,4.745229588716589,3.62929137974649,1.4140778621039,1.6173228779045201,2.6056081951776697,3.83281949664134,5.6686933974038896,10.945127285283599,13.868660705881,2.30129049748774,0.4201562389487729,27391,67,2020-03-29,18,Mali,1,0,1,-14,-49,4.169925001442312,0.0,0.05555555555555555,386.6444974623874,65.48924808138058,2020-03-29
64,64.0,65.0,66.0,72.0,3.3519148520176296,1.7153310493171798,1.32934054368373,1.48349555162884,2.18106937102277,2.9740913204212203,4.05884947433517,6.50650641233308,7.62220609902357,1.9475279372154901,0.339021098218707,27392,68,2020-03-30,25,Mali,2,7,1,-13,-48,4.6438561897747235,1.0,0.08,392.0733510264965,65.78309742368285,2020-03-30
65,65.0,66.0,67.0,73.0,2.13407204410258,0.815749443825168,0.99644610243789,1.10267919210601,1.54031754790922,1.98713616605654,2.56627323648228,3.66542650694908,4.1011139854211,1.40961028766402,0.261758059065621,27393,69,2020-03-31,28,Mali,2,3,0,-12,-47,4.807354922057604,1.0,0.07142857142857142,397.5784308170595,66.07826526388364,2020-03-31
66,66.0,67.0,68.0,74.0,1.39656474429136,0.440415293642055,0.731065852287896,0.8013738371192801,1.07277326238445,1.3295932026358002,1.6516090128231,2.21908602223714,2.42490537720309,1.01097486104458,0.20636437936169602,27394,70,2020-04-01,31,Mali,3,3,1,-11,-46,4.954196310386875,1.584962500721156,0.0967741935483871,403.1608071222184,66.37475751806463,2020-04-01
67,67.0,68.0,69.0,75.0,1.38599338699034,0.346168716795111,0.828976541598777,0.8951464701159391,1.1360159246302,1.3438235938340801,1.59291636712642,2.0209069729804297,2.1739369934219797,1.08282169652184,0.20463406594441702,27395,71,2020-04-02,36,Mali,3,5,0,-10,-45,5.169925001442311,1.584962500721156,0.08333333333333333,408.8215652579725,66.67258012885286,2020-04-02
68,68.0,69.0,70.0,76.0,1.02075665758464,0.239815533096283,0.617221539548023,0.668413211106889,0.8497834563065191,0.9982124371086779,1.16715683706635,1.44986406235883,1.55125555745006,0.86608526650616,0.180591261868997,27396,72,2020-04-03,39,Mali,3,3,0,-9,-44,5.28540221886225,1.584962500721156,0.07692307692307693,414.5618057791797,66.97173906553988,2020-04-03
69,69.0,70.0,71.0,77.0,1.20683985315368,0.239452818753859,0.7877611094627991,0.844425433609929,1.03757505852741,1.1898274688561299,1.35730171191073,1.6278909157194998,1.72268465728505,1.0910982161516,0.202611852232649,27397,73,2020-04-04,41,Mali,3,2,0,-8,-43,5.357552004618084,1.584962500721156,0.07317073170731707,420.38264469352873,67.27224032420132,2020-04-04
70,70.0,71.0,72.0,78.0,1.1623771200566202,0.224274570791536,0.7668856407155741,0.8207440082876949,1.00419733742723,1.14743672065331,1.30441790101811,1.5555448934426999,1.64287899288275,1.10839075266777,0.20582299564895898,27398,74,2020-04-05,45,Mali,5,4,2,-7,-42,5.491853096329675,2.3219280948873617,0.1111111111111111,426.28521367850715,67.57408992781721,2020-04-05
71,71.0,72.0,73.0,79.0,1.5281399970056,0.253227335734981,1.07364666515234,1.13774524515109,1.3506917642921499,1.5134903801064097,1.6901114804469999,1.96809230734588,2.0646975729497,1.49982447932863,0.24016412490656897,27399,75,2020-04-06,47,Mali,5,2,0,-6,-41,5.554588851677637,2.3219280948873617,0.10638297872340426,432.27066030142396,67.87729392639248,2020-04-06
72,72.0,73.0,74.0,80.0,1.8729078719157402,0.28129174168838694,1.3563373766648399,1.4324387586643201,1.67818309621216,1.8604772468135602,2.05417460874299,2.35537181654301,2.45876377648196,1.8514716747691797,0.264495953538455,27400,76,2020-04-07,56,Mali,5,9,0,-5,-40,5.807354922057604,2.3219280948873617,0.08928571428571429,438.3401482425154,68.18185839707846,2020-04-07
73,73.0,74.0,75.0,81.0,1.7230506914272201,0.284092328159476,1.1824131414098502,1.26862730334404,1.53147731384442,1.7159128711438998,1.90800277215103,2.20162721907623,2.30076712823937,1.6616812503067402,0.242381121448204,27401,77,2020-04-08,59,Mali,7,3,2,-4,-39,5.8826430493618425,2.807354922057604,0.11864406779661014,444.4948575211856,68.48778944429449,2020-04-08
74,74.0,75.0,76.0,82.0,2.1084766438322298,0.346058507640787,1.43858247083406,1.53993313985706,1.8729443115776003,2.10645867808654,2.3398982046958596,2.6815111082588796,2.79643439881425,1.916405757339,0.24537061385512401,27402,78,2020-04-09,74,Mali,7,15,0,-3,-38,6.209453365628951,2.807354922057604,0.0945945945945946,450.73598472542574,68.79509319985041,2020-04-09
75,75.0,76.0,77.0,83.0,2.45499596898189,0.42978628134186403,1.61567766506551,1.74450151285301,2.16205522103898,2.45854766163741,2.74631976134274,3.15896165789127,3.2940675686406298,2.1340342029593997,0.243195767953837,27403,79,2020-04-10,87,Mali,7,13,0,-2,-37,6.442943495848727,2.807354922057604,0.08045977011494253,457.06474324444974,69.10377582306938,2020-04-10
76,76.0,77.0,78.0,84.0,2.5477875255190496,0.49544686955195705,1.58046601175163,1.72647211779163,2.21062742945404,2.5533907128959,2.88363065627394,3.3563923914787996,3.51321050392646,2.14913280170688,0.227807621366142,27404,80,2020-04-11,87,Mali,7,0,0,-1,-36,6.442943495848727,2.807354922057604,0.08045977011494253,463.4823635046032,69.41384350091137,2020-04-11
